tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37444bbe258d4a71b67b073ffa4e4dddaf9772ef5b63cd88a3e88e9d3ff089ab,-1,1,1,98.00502124,1535489234,Vote,0647f8d0c98b5bb498d381ad1bc5c5b2c935a69fb4d2bc696e42224423c4e4ae
eb957efb802a4489c69a9560ce1e9710421cf81f038c00d1a2c7bc4ca93d9153,1,0,1,92.47996157,1535304032,Ticket,7247cdb48fc08aac93b12488889566ada009bda0ee4d0bc6e5faf36b14720c13
3b7adb0876d60b71a75d3bc7ddcad4f7d98ad744c7c9292937c8976ef24d0d68,-1,1,1,94.44051542,1535223791,Vote,1caf73ea4ae99cc7b3558dabf093121ccc04b7ea34b0744f2a39308ca92161f1
a9018e809e70d3ddf7cc682849d1e42e138bb3e1920a1029495aeff16942a2ae,1,0,1,93.58214474,1535192209,Ticket,8416489a0c4721e3c64b4846159528ac9964fbe42ad56daffd04e1861329ba27
2529ed43d5fc31b3e12bcc2091fff376ca0ae4f06c51c9f3f786438bfc3e34f0,1,0,1,94.33552627,1535104127,Ticket,98866e55b469f033cc13112dba1cf3143a51a7f12d8209ddc3a0cd92f4935c9c
2f07d73599401510ec78e97dfb21f13883f344bd6ce8cc30e4144f0c949dfa7f,1,0,1,94.33552627,1535104127,Ticket,4ac951edcd8ffc6f6f2f0e68c6eaff978b7f94714f16926223b6ebc20812b4d5
3391af5a6a9ede48a1a173aa5b1f43cbc90f6b01b84bfdbadcaa6b3d3d853967,1,0,1,94.33552627,1535104127,Ticket,1207a75c5d0b42334e13841c0b62b9ffd4d77dbc18cce3a17eb6d2b734bba62b
4c6d1f162f56bc62887e750a10a7c88221247dcad745b346ce62e002d9f89c8b,1,0,1,94.33552627,1535104127,Ticket,e36c7f16cb4847561c1e714455e4a1a54fd8fcf1a5a5588df52d84cb8b88a7ec
4d09b02dc08ba722084f32d3460770c4cf50ea631f50af71f2cb3bad6bf175e8,1,0,1,94.33552627,1535104127,Ticket,7cc7bf2bbbb7374c23c40da68ef8da3b020fc338f83951b3da24f070ff9cb1fc
974e072953105376e0ea415837b7830b44a2d512eba5609f0668b4617d7188a4,1,0,1,94.33552627,1535104127,Ticket,5ffcb6bb84ffd3b3d6aab6a6942d66130a08af7acb553e25233184b9787d3155
a15cbc525ddf6fd51eee87371380f696f35fe0e5d9b8c497d08fb1abcdb9be14,1,0,1,94.33552627,1535104127,Ticket,9faa9d864a8e56c5a9c9bc85505bcf37ec93fce68103e681b4f7264811a9d6cd
ba8d9eecd2fa7a7bb1774f0596a6ec055b7ca417bbf61114f800310a8ea7f645,1,0,1,94.33552627,1535104127,Ticket,2a1eecbba5dab4c09bc3fd26e910be0a65c1ed4a13e49e303568bb983ee61e13
d66b588e2a9f041c4f6fb5a425797ebde5817c43925b27030ac16573e1e0d49f,1,0,1,94.33552627,1535104127,Ticket,e99b3a31b033c1abe8207941981172e6854d223179f249badc809a321bab918b
e30d6841b11b103c14dcd1f6f6218fa9490d10ed9c0beb8966dac78181daa11a,1,0,1,94.33552627,1535104127,Ticket,bbdf05d11659dd86897961e9c6ee8c3dd3718545cdc0ab81de1694d7f259df3d
fab971aecb1fa625b667672ca762cff1a72b52facbd936fcdf213efe25caa054,1,0,1,94.33552627,1535104127,Ticket,f4ca4a4113412fb4b4556d029fce62dec361d00479514b44c0ed83f96250911e
3e8083becf8493881517d4436edd82b6cc9d491ea194ff86dd156d3ad3a0a5d3,-1,1,1,96.04705505,1535087488,Vote,dae3327a9087f2932ff5b6321ac707790c430d18604a3892c3dfa4fb27fe0bbc
108b93e541c7dba8b1540526557d4df4803afa50be9096277923fe58ba13dc1c,1,0,1,94.44051542,1535020803,Ticket,2d1afc2dc95ee6e3ca8600aa2a6559be5c5e129044dbdb76683d8d13be4fcb4a
1caf73ea4ae99cc7b3558dabf093121ccc04b7ea34b0744f2a39308ca92161f1,1,0,1,94.44051542,1535020803,Ticket,3b7adb0876d60b71a75d3bc7ddcad4f7d98ad744c7c9292937c8976ef24d0d68
62fadd20e0d9c2c217ab36d09bdfac8aed1fafa4ceb071fd9f4462bb12935886,1,0,1,94.44051542,1535020803,Ticket,6c7a3e4e5577068ff365d4651e2a34b21859f58c046fce4ebf9bbe33e4c09433
a565d385b87ae36d47cec8648182a28393045c2a7ba54ef87e3beca0bacbf50e,-1,1,1,94.99943181,1534946632,Vote,17e7496b38b740b43a706149cf8ce4b57c0c7028bfe800a0aeef0152401a976a
c6b2cdb8e4809ce03c3a4768d656a9d628a77b4c103b1098694f8b7f136fdac8,1,0,1,94.90128157,1534924915,Ticket,05fcefcc7c13dc3600457f8c217b4187d0ae6646c87b3aba5f488c1b67d35bba
dbeae7930912b0a6f235be5b7fb6e0b511fb97e665de09c5c8c0719a89d18a4a,1,0,1,94.90128157,1534924915,Ticket,397ccf33554862e73ff2ee317f41767e70ff2d30b620edcd8e8a7232e6180cda
3d6f07e217767c3c7e42ed8d710eae6a4e861330bd37c4dba6c906191cba8923,-1,1,1,91.2617452,1534911205,Vote,d8fd1a4840091a304392e64a08111242f7c178a54859ec40170e50ab1d0af5d6
e92a64b42252d7c831fa92a8f357b3392e3da5304f9f9ed7cb3f3da1b0885104,-1,1,1,96.04705505,1534897209,Vote,148096855458b7153a883d52c90deee973c685ef4814b401f76cb10411a633e4
a739d6baa94b2584d6d07b2f3dcf02666fb129d036f6320941d32cc5acfaa7ef,-1,1,1,99.65666764,1534832138,Vote,795624b0efdc39f400cfb31b28038bb8f32b6b6689cda4a1a9e6aacf9d850285
cfc4afcc8d1a4c196c0491495171f098640a75c5347cbcd8e73e8a8a4577fbba,-1,1,1,99.95955125,1534760558,Vote,373b9f7471c0b5b0c063df5455e19a35a60d3ae89c16c7d39bfc077e3bf881d5
e66fe6ffb61e5b5a193c340ab90f62af0c7dda88a20ec68806f5e8b152795693,1,0,1,95.8166739,1534512433,Ticket,642dc0f13e898f0b899ccd641d2cbfacc5e83621a955c51cd8f17bda825ca7d5
11974a8abed0f095224e44971d25c20d8c0478cc634d1c76459b96cbf6747305,-1,1,1,93.03964051,1534331214,Vote,4cbd0e9f15a6361c4f5e035f9cf233ecfe5de2d8fc01db639eff2d9d7b56f66a
107675c8302d533c99093ee1e89d78ef3075002fd55fad71a21fb1f46c462a8b,1,0,1,94.99943181,1534323387,Ticket,af71afe5361359911eed929ab0f5b3d7b185b880edaa5c22d2caec55adf007ec
17e7496b38b740b43a706149cf8ce4b57c0c7028bfe800a0aeef0152401a976a,1,0,1,94.99943181,1534323387,Ticket,a565d385b87ae36d47cec8648182a28393045c2a7ba54ef87e3beca0bacbf50e
c2da68e8cf38a1ac763829870011b4067454d417eb1b5654a75fe1f68cba9cb8,1,0,1,94.99943181,1534323387,Ticket,823ddf2188d62663b85ab62c99f50c595bfb7a4ed204e2d33663cc1cd8d0b8d2
e682301445a94b93760e13820331886db622f60002359836ada3a79b8df29f13,-1,1,1,94.41152485,1534231946,Vote,905707627e97cec4dc6614a1bf5d4e15ce9239c4d7566cb222b7227a4ef72261
f33401e9e85f3f8056c78c0094a70f14c2b4016a5fcd50f73b9561ad4687ee7c,-1,1,1,100.12396147,1534186692,Vote,d29fef6528ce20be531efbc8838efc3ff7ae3e437c6eb62da3184e3a46ef8f63
0b85d48d9c6c06b48abfd174fde342e344b1b948dc49d1521e5d2b9ed6e47c61,1,0,1,96.04705505,1534144452,Ticket,a465b376469dfefad16014a8712b308c282545b31d2e7eb4a6169b4ad629ad6c
148096855458b7153a883d52c90deee973c685ef4814b401f76cb10411a633e4,1,0,1,96.04705505,1534144452,Ticket,e92a64b42252d7c831fa92a8f357b3392e3da5304f9f9ed7cb3f3da1b0885104
6f68e6f7e5c1f43a8e390f460f5dbbbb181352c1eedfc180d34267b3968e8596,1,0,1,96.04705505,1534144452,Ticket,5c8fa01cf0ea0e8585a393c38de7c4f3f034d3ecf8fd1cb19aae3597a8f3d7e2
81d80bb461d3111ae083be25bf268312e895048afe0162e2c652e550eca5ce2b,1,0,1,96.04705505,1534144452,Ticket,705bd4fe6e89e87ac014757f20049741acc3eb065f0fc297ceece94bfc731034
dae3327a9087f2932ff5b6321ac707790c430d18604a3892c3dfa4fb27fe0bbc,1,0,1,96.04705505,1534144452,Ticket,3e8083becf8493881517d4436edd82b6cc9d491ea194ff86dd156d3ad3a0a5d3
798654ee34864e960a7485155cf65f18fad579d5c351a9a393b546c102f8962c,-1,1,1,96.01848415,1534069602,Vote,21dfaa0a993562e9e639335f142a8a9858cb267b8678d65e69124401f6ac9c92
edf8880c8506c6a55859637864271126a935d4cab54f51a2cc2d9f7b04117e30,-1,1,1,93.83441127,1534032295,Vote,677061fee846a02d0d9e3748f5459370fc84176545701c0d63216c39fd15532a
cad8048ea9b70e81ca18baad71c39ca5226a4874bdecfac2eefc6cdc44fa0330,-1,1,1,99.95955125,1533997670,Vote,e29eb70ee66f2fcfb43f02f28bc883ccdde5c09a56931a66791963e4bdaa6bd2
853a43eb672088a205b2520c6e78b81dde1d70141d8712bc2c4a0952855b4c73,1,0,1,97.60424554,1533892101,Ticket,21b5c3e345dc76ae3b938649c51633cd9bb9d117c33e03dec094736c0b1264a8
373b9f7471c0b5b0c063df5455e19a35a60d3ae89c16c7d39bfc077e3bf881d5,1,0,1,99.95955125,1533747381,Ticket,cfc4afcc8d1a4c196c0491495171f098640a75c5347cbcd8e73e8a8a4577fbba
e29eb70ee66f2fcfb43f02f28bc883ccdde5c09a56931a66791963e4bdaa6bd2,1,0,1,99.95955125,1533747381,Ticket,cad8048ea9b70e81ca18baad71c39ca5226a4874bdecfac2eefc6cdc44fa0330
67ec091130f023f315932245a4a9b8146996a0d322f01b77d5095e290345a1eb,-1,1,1,98.75362981,1533726190,Vote,75d5521a327cf00107043f5c546ea44ac1743a831cc48836b000a2120176002a
54c7036074ef970943ba5809a22fd95d3e09f0fa1cfab6be654496de6e883bde,1,0,1,100.47661553,1533659881,Ticket,d79ceaf91459154e5f75188c21b2ec0f2301abf324799bf70ede62fe6fde7aae
e1bef73209e244618622f9fa4e8c4c33a50ce4a5693aa70fc973c64ce58a4fbe,-1,1,1,91.6255246,1533595318,Vote,b480779bf719b2ae6637ecb4a546e927bdca2bf6f3df1de81506b950a72cd21a
7492da971b1848be8b5a7afb8594aa8aea11522fa421a5d3e591a649cae24d44,-1,1,1,85.88927948,1533591342,Vote,b5edb69b364defd35cf302654c0dd282a0c4b1a31647f712af87fb50cbbd5b9d
21dfaa0a993562e9e639335f142a8a9858cb267b8678d65e69124401f6ac9c92,1,0,1,96.01848415,1533414099,Ticket,798654ee34864e960a7485155cf65f18fad579d5c351a9a393b546c102f8962c
1aeca9cdc6a0b51069f9f814069526855ae08600d53fb0d66cbf6ca9c3304ddd,-1,1,1,85.88927948,1533411989,Vote,516a00e62fd669629e336d9e80af6ddc3d6641a22653c0aaa49ce6a8199f4256
19d60f08a218ed5c61beecd5b9bd3b361fdc31d5dc1688d7cba2c84ad50ffc69,-1,1,1,91.1623297,1533295993,Vote,e5da9908fcc16163ac70b9616ecf863facb7180958ebbf042a17fac30bedabed
d8fd1a4840091a304392e64a08111242f7c178a54859ec40170e50ab1d0af5d6,1,0,1,91.2617452,1532689152,Ticket,3d6f07e217767c3c7e42ed8d710eae6a4e861330bd37c4dba6c906191cba8923
e5da9908fcc16163ac70b9616ecf863facb7180958ebbf042a17fac30bedabed,1,0,1,91.1623297,1532674648,Ticket,19d60f08a218ed5c61beecd5b9bd3b361fdc31d5dc1688d7cba2c84ad50ffc69
020046327a638c9a54441c100ca3a3a69f8a90ae71922a95406154bd80c6dc7a,-1,1,1,93.03964051,1532610667,Vote,07fdaddfc991a623c71b841088fa1612ab7d8b5052c546921d3b1768e5d959bc
c812eef317233aca9d9353831e592ca49cd8ff53ece735f1e3800feef0f28347,-1,1,1,90.84355905,1532582958,Vote,51fc6b722bb9c60bb8dc23fba7b2152b69b0e0c8b7d7280c3a0eddefe8cc0479
677061fee846a02d0d9e3748f5459370fc84176545701c0d63216c39fd15532a,1,0,1,93.83441127,1531994730,Ticket,edf8880c8506c6a55859637864271126a935d4cab54f51a2cc2d9f7b04117e30
cfbdcbbf1a41b2ed2d38bdf5cf90e8c2e75a3ba45c30c9c8d4a1cdd1217b3b91,-1,1,1,100.12396147,1531873361,Vote,b9f28526ad4563e34d9f1b6af111fda2954f9e7fc6b53c1bbd1af312ebd94ad3
07fdaddfc991a623c71b841088fa1612ab7d8b5052c546921d3b1768e5d959bc,1,0,1,93.03964051,1531836303,Ticket,020046327a638c9a54441c100ca3a3a69f8a90ae71922a95406154bd80c6dc7a
4cbd0e9f15a6361c4f5e035f9cf233ecfe5de2d8fc01db639eff2d9d7b56f66a,1,0,1,93.03964051,1531836303,Ticket,11974a8abed0f095224e44971d25c20d8c0478cc634d1c76459b96cbf6747305
64916e9f964416a150edcbdedf72962bb06355f8ee2dd4abedbd1304fb1859ff,-1,1,1,95.74949241,1531742878,Vote,968abc637a4095a74a13510bb10864b2f95b2c3887432122bdb6da4d90f9de37
8685261e657d834924f0696fd82f402e87f13813198b3b56ad9125a574d1e81c,-1,1,1,98.75362981,1531742878,Vote,50880105d1389642c34c57680efdb1f0208656b11f13adf79462d2a8c4527459
f97bad49dfa2dd9d205ec8ffdc59ca6938e5684f5ec51abad65ea65495163aac,1,0,1,94.27204098,1531646462,Ticket,27deb34247b628530a39a48a229bc1958348d026bb48797f244b8eb188917650
968abc637a4095a74a13510bb10864b2f95b2c3887432122bdb6da4d90f9de37,1,0,1,95.74949241,1531584754,Ticket,64916e9f964416a150edcbdedf72962bb06355f8ee2dd4abedbd1304fb1859ff
7403085fb2f5a3ea04e8168bcf99efe898b355debed03cff60cd56ea135f8596,-1,1,1,85.88927948,1531554232,Vote,376b0c02f72c35fc2dab803a5ee28a10254b90225215a58230306c4ec48d9734
0647f8d0c98b5bb498d381ad1bc5c5b2c935a69fb4d2bc696e42224423c4e4ae,1,0,1,98.00502124,1531508084,Ticket,37444bbe258d4a71b67b073ffa4e4dddaf9772ef5b63cd88a3e88e9d3ff089ab
1cca0975b24fd1f21d9000f0edf5a1e974c50b8b0091c6a04fdd86b487af2b21,-1,1,1,98.75362981,1531482999,Vote,2d3b7629bd3c67378212e405f2b84f17599a3cc91b4460061191eb7dfeb05c12
acc17e79c957d3fe9d4bbfe8f9f32659252e211cbaaa69ded0bd2143a8b01244,-1,1,1,95.48797324,1531422586,Vote,a500129e98b55ace6f1f5e523935c711fd989022055c29a3e2ae9dbba1dc6214
7e7f700d5e29ae415fb5a5cca0feaa49c962b29aa24af7b0930d881cb867937b,1,0,1,100.12396147,1531382533,Ticket,dfe01ba9a8dd54e1603fb326d5b0ddd1f40a07339c073093ba599e4097bf3822
b9f28526ad4563e34d9f1b6af111fda2954f9e7fc6b53c1bbd1af312ebd94ad3,1,0,1,100.12396147,1531382533,Ticket,cfbdcbbf1a41b2ed2d38bdf5cf90e8c2e75a3ba45c30c9c8d4a1cdd1217b3b91
d29fef6528ce20be531efbc8838efc3ff7ae3e437c6eb62da3184e3a46ef8f63,1,0,1,100.12396147,1531382533,Ticket,f33401e9e85f3f8056c78c0094a70f14c2b4016a5fcd50f73b9561ad4687ee7c
abb0bdbae9cf718e46733826f95e2680b1d014bbe9648d21a41c9550269c12ed,-1,0,1,81.78926517,1531280184,Revocation,1b5740c27bf5d97d70695404bc8e2672e43a45c556964a873ef7e76e4cd3d48d
9c6b130485a2f47413dcd425a6dcf8a679489dc4d5aa1147c5fe57a9b2471531,-1,1,1,85.88927948,1531269282,Vote,e52d0f1382dc8d02a1d5013b476df8508161c92846820d85c1c7c4c4c3736d8e
b117b12b5b6a19a53315fe1c0d768b6e700fcd36fa4b6f748ab8c717deba21ee,-1,1,1,85.88927948,1531232872,Vote,138866814f9980dfec75138a6ed16a50fabc8a75a25934299f0e4a33dbbc9b86
ebcbf171b3ef501f5b03b4bdc02087da512ffecf355ad01e9ee3db3b2331d7be,-1,1,1,85.88927948,1531221813,Vote,dd14c9712e61da4a3e15f3cbf2d1ca666a9852210e86697f889294e220f3ebda
795624b0efdc39f400cfb31b28038bb8f32b6b6689cda4a1a9e6aacf9d850285,1,0,1,99.65666764,1531209878,Ticket,a739d6baa94b2584d6d07b2f3dcf02666fb129d036f6320941d32cc5acfaa7ef
2d3b7629bd3c67378212e405f2b84f17599a3cc91b4460061191eb7dfeb05c12,1,0,1,98.75362981,1531154478,Ticket,1cca0975b24fd1f21d9000f0edf5a1e974c50b8b0091c6a04fdd86b487af2b21
50880105d1389642c34c57680efdb1f0208656b11f13adf79462d2a8c4527459,1,0,1,98.75362981,1531154478,Ticket,8685261e657d834924f0696fd82f402e87f13813198b3b56ad9125a574d1e81c
6070d7c23406d0ef9599981973228ce15c2c6e07403f84b627ac18818d3affea,1,0,1,98.75362981,1531154478,Ticket,e15c7ee3334f9a8e941d8bdd5837c7e6943e16402a5ec9dbec77f75bd34a972b
75d5521a327cf00107043f5c546ea44ac1743a831cc48836b000a2120176002a,1,0,1,98.75362981,1531154478,Ticket,67ec091130f023f315932245a4a9b8146996a0d322f01b77d5095e290345a1eb
612ebf0d50fb17ca913994a59b0c95bfa62a3b60e63a820542f68d49d571e6cd,-1,1,1,94.92301657,1531082965,Vote,b54d88dfdf31a59f7bd9e73b51cc8ba67fee7c5f31f3e47256da28f9ddd9882e
6d6255672d50f64f8b96dc5d3ae66e323a306f6e44d64d8393030a898a4a49dc,-1,1,1,92.41167566,1531027291,Vote,375e7104f136e1749f6eb4727da15e4c26bed8deaec50bd8e724aba0224ce6c6
f152acdfb6cde052bc7ccd7f4f8353c2973aaeb1bccc688964c3b24edcb4d770,-1,1,1,94.00453716,1531002500,Vote,97ed0e408845077ea79285fd8ac7e1133dbda9fbc6779ec1add7da75ec3d91ff
0f0adda632b4d7550f5a20fc8bb1aac88e94d40fa494dafb2f1ea845aa18ef0f,-1,1,1,85.88927948,1530915726,Vote,a49be1bb19044a3735533490a66328be9556bb8a216e826cab8b8353aa5c0008
138866814f9980dfec75138a6ed16a50fabc8a75a25934299f0e4a33dbbc9b86,1,0,1,85.88927948,1530775723,Ticket,b117b12b5b6a19a53315fe1c0d768b6e700fcd36fa4b6f748ab8c717deba21ee
376b0c02f72c35fc2dab803a5ee28a10254b90225215a58230306c4ec48d9734,1,0,1,85.88927948,1530775723,Ticket,7403085fb2f5a3ea04e8168bcf99efe898b355debed03cff60cd56ea135f8596
516a00e62fd669629e336d9e80af6ddc3d6641a22653c0aaa49ce6a8199f4256,1,0,1,85.88927948,1530775723,Ticket,1aeca9cdc6a0b51069f9f814069526855ae08600d53fb0d66cbf6ca9c3304ddd
a49be1bb19044a3735533490a66328be9556bb8a216e826cab8b8353aa5c0008,1,0,1,85.88927948,1530775723,Ticket,0f0adda632b4d7550f5a20fc8bb1aac88e94d40fa494dafb2f1ea845aa18ef0f
b5edb69b364defd35cf302654c0dd282a0c4b1a31647f712af87fb50cbbd5b9d,1,0,1,85.88927948,1530775723,Ticket,7492da971b1848be8b5a7afb8594aa8aea11522fa421a5d3e591a649cae24d44
dd14c9712e61da4a3e15f3cbf2d1ca666a9852210e86697f889294e220f3ebda,1,0,1,85.88927948,1530775723,Ticket,ebcbf171b3ef501f5b03b4bdc02087da512ffecf355ad01e9ee3db3b2331d7be
e52d0f1382dc8d02a1d5013b476df8508161c92846820d85c1c7c4c4c3736d8e,1,0,1,85.88927948,1530775723,Ticket,9c6b130485a2f47413dcd425a6dcf8a679489dc4d5aa1147c5fe57a9b2471531
925414fafccd24c0ed770bbfb47fe59471369aa6ddbbe70ce5962c01e809f278,-1,1,1,97.19274701,1530736537,Vote,8a3f7dec29f4820d397a4865f7cf6737509b5b06866e851f6c7d50ef47a455de
94920a3af0d9b962802f53978dad97b13c63b47bc3b315f9c52828b0f006ef6e,-1,1,1,97.19274701,1530661322,Vote,4972d8a4fff5a9d304bc89167ac9a87a151d8a31f54b4ea5cf73d04d9735d8f9
5232671a9bdf8407b0c2f2fe03c710552dddd899f97c625c118073a1efbf96b6,-1,1,1,86.78096188,1530581863,Vote,869a356db6a9dcc1d65fed58e153ceb9871d76b87341d1f219c11099765852e7
6031fbe865de09436b454ee479a7ee0faa58c22de38619546335181d2dc0e262,-1,1,1,86.62570021,1530519548,Vote,e841e4bb0be467ec159496719ef04a0c55f72654f8acbbdb78520182fe8d511f
3eab265096250eccfb73dc6023f9683b31961e7314814a8f9381b858d4cd3db4,-1,1,1,95.80255595,1530499373,Vote,dc2be475a5a817f1bc65f0d51f93af6f3bf831ca3ab94eb09743ab84fb820363
dc2be475a5a817f1bc65f0d51f93af6f3bf831ca3ab94eb09743ab84fb820363,1,0,1,95.80255595,1530391027,Ticket,3eab265096250eccfb73dc6023f9683b31961e7314814a8f9381b858d4cd3db4
525cfd7f10e6fac4702f5188bcc6b459573ec27a298d0b2ab88cad058ad545f9,-1,1,1,97.81077984,1530390137,Vote,8af21d79db70d4521b44be8e0f7a48be9943008ef1381d8f843e62919f8a204f
23e957f491010539249c41c84583b969b028675d9e1fc9a36d3db17fc338127a,-1,1,1,90.74207007,1530359166,Vote,edbc78398130697ed8e5ae52a97c6a4c70f911fd4a909550d6ae3a1fa885b638
8af21d79db70d4521b44be8e0f7a48be9943008ef1381d8f843e62919f8a204f,1,0,1,97.81077984,1530281635,Ticket,525cfd7f10e6fac4702f5188bcc6b459573ec27a298d0b2ab88cad058ad545f9
7b2e345332d01c67c71f4eb80fa62dacab79ca0f3f6f94f6f0a558bbc86e2329,-1,1,1,97.06127275,1530246285,Vote,ff8294b282bc35d43bc099b0d4ec8875994616f65db0e84696b048c775618eb7
4972d8a4fff5a9d304bc89167ac9a87a151d8a31f54b4ea5cf73d04d9735d8f9,1,0,1,97.19274701,1530130773,Ticket,94920a3af0d9b962802f53978dad97b13c63b47bc3b315f9c52828b0f006ef6e
8a3f7dec29f4820d397a4865f7cf6737509b5b06866e851f6c7d50ef47a455de,1,0,1,97.19274701,1530130773,Ticket,925414fafccd24c0ed770bbfb47fe59471369aa6ddbbe70ce5962c01e809f278
26c2669e4697663b493e6d830841877583743764a3ca246f8bd4114b9c4d9273,-1,1,1,96.39388115,1530127653,Vote,92591582c1953a73fac693cf93795c42e6aa4df5f4d87f9028720f8d685c2e9f
cae795e43d2df51b990ac375d9bec39c5df51d14418523d6e73660723c4d6129,-1,1,1,90.72057256,1530023706,Vote,db2f404e227cdb94f6e2e8d273081202fde418eb37e08d68ce5c0a838a66a03b
94e1a5f6c1a9571c771b9601f91bb659fddd3b39cbaee9470fec65c2c241d55d,-1,1,1,91.6255246,1529987204,Vote,08e2e624007b180008d772b6a17cc4052141d66e230b5305276d9a2e2f3b6144
ff8294b282bc35d43bc099b0d4ec8875994616f65db0e84696b048c775618eb7,1,0,1,97.06127275,1529577926,Ticket,7b2e345332d01c67c71f4eb80fa62dacab79ca0f3f6f94f6f0a558bbc86e2329
92591582c1953a73fac693cf93795c42e6aa4df5f4d87f9028720f8d685c2e9f,1,0,1,96.39388115,1529493707,Ticket,26c2669e4697663b493e6d830841877583743764a3ca246f8bd4114b9c4d9273
c1186dec864caedfeada31806510da4949e19fe3390015350548c547bc5ba1b9,-1,1,1,95.79405552,1529476390,Vote,347f0bfb2e3e531446d6bd30e246c7426da837c4674b0d9ccacf1db436def1fa
a500129e98b55ace6f1f5e523935c711fd989022055c29a3e2ae9dbba1dc6214,1,0,1,95.48797324,1529422509,Ticket,acc17e79c957d3fe9d4bbfe8f9f32659252e211cbaaa69ded0bd2143a8b01244
32f7fe6479b07b089765ddb775d64ba0d0a741eaf6d1dd9fa53f97c88df7182e,-1,1,1,93.60356554,1529406873,Vote,8746309dfe0a3f56af5a0940482f588308a3c80aae3dbbdcdd9ba228ed7fc4c2
97ed0e408845077ea79285fd8ac7e1133dbda9fbc6779ec1add7da75ec3d91ff,1,0,1,94.00453716,1529322223,Ticket,f152acdfb6cde052bc7ccd7f4f8353c2973aaeb1bccc688964c3b24edcb4d770
bcdb3f80f0219676e7cc728cd5fba398eecff8f6d1dcce8849bf5d30e653db28,-1,1,1,94.81070304,1529274190,Vote,add73cc22f88d96b3afa02acaf1b5c07801c8b4b24054913c8db9fc038cf2b4f
905707627e97cec4dc6614a1bf5d4e15ce9239c4d7566cb222b7227a4ef72261,1,0,1,94.41152485,1529230008,Ticket,e682301445a94b93760e13820331886db622f60002359836ada3a79b8df29f13
ca100f36b69f652a1c8dc6276a4874a011bad35cb71b163292467acc2fc07c5f,-1,1,1,94.92301657,1529144731,Vote,00f41521552c2b9db14567d9054486c83bbe7759e867708cda0dd95cd4311378
add73cc22f88d96b3afa02acaf1b5c07801c8b4b24054913c8db9fc038cf2b4f,1,0,1,94.81070304,1529058654,Ticket,bcdb3f80f0219676e7cc728cd5fba398eecff8f6d1dcce8849bf5d30e653db28
b35124ad19d76f6ce76abf9f80ea0ded33444b01cda9ea4472dd5025dd671759,-1,1,1,86.62570021,1529012667,Vote,52a22ae459cd26044bce20527bfadac0ec5a5e52e8669b237482277516645760
787e1fce511a5c3fa27074b8f3b1e9622d4f0b91af10359b08a0ec7ff084276a,-1,1,1,94.00413402,1528977382,Vote,a6173cbee226ff19bc15d145e01ca22202c52cf30e82abe8c4f2cbef5bc521f5
00f41521552c2b9db14567d9054486c83bbe7759e867708cda0dd95cd4311378,1,0,1,94.92301657,1528970750,Ticket,ca100f36b69f652a1c8dc6276a4874a011bad35cb71b163292467acc2fc07c5f
b54d88dfdf31a59f7bd9e73b51cc8ba67fee7c5f31f3e47256da28f9ddd9882e,1,0,1,94.92301657,1528965172,Ticket,612ebf0d50fb17ca913994a59b0c95bfa62a3b60e63a820542f68d49d571e6cd
6299f1aeeb84ae577ce5d064f03724f0647ac673573f9c85342604ecff09d431,-1,1,1,86.43222646,1528878290,Vote,19b99441d2a46a8c00426f2b65af157d88081938990d7d780aaa968255c99028
467b443ccc4167e878dfad51102cfbfd8c5abd591c71dc1737c581f5055d861e,-1,1,1,93.60356554,1528827121,Vote,f4120a75b3f50c6cd35ac7a1b9c8cffcc15ec9011cda5dc05fac2e3f67a4ea7e
7dcc3699aab446e6cd23346ce2637505b6128aee1885f1d0b51322f178a2d11c,-1,1,1,90.60773766,1528655966,Vote,63c0b5d94faa0a1967d4d542a3e5991ea9c188827a2acf57c5328d6b830a90d6
a6173cbee226ff19bc15d145e01ca22202c52cf30e82abe8c4f2cbef5bc521f5,1,0,1,94.00413402,1528647789,Ticket,787e1fce511a5c3fa27074b8f3b1e9622d4f0b91af10359b08a0ec7ff084276a
7975a8ac3b4c96a5114693633344641bb4c2015ce2fce8135bf4c8aacf5bece9,1,0,1,93.28931108,1528483509,Ticket,f284049f51f01cf9ea64c48867e3c17d12fa9a32f4ff6bb04b1fed3263458738
722399ed250d9e73c43d5365c8e67d242c0723e945240be01a2ca22d381db82b,-1,1,1,93.23248075,1528464849,Vote,332c203d8ca2cf5458cae8f7c2969b71eb916b9a67fc75100924895f3c97140c
8832ef8f24deaae6f15d7d7d4b14e122f48a5945fd43fec4c4e3d65d61da6677,-1,1,1,90.60773766,1528406105,Vote,0f193fccf2022624d3d2f0feb59e656d9e436977e7ca707fbe0c46f03d52b190
3a5aeea6bed163e9fc7d03f4641532783d7c9f8e1c0a750e295fb9831feaf404,-1,1,1,91.25167439,1528313760,Vote,3d68500dd845b58422614b9e7b9657e2e563d6b35ca95ebe24e24b09dcecd371
144f2671dd759d59c03ff9e1f8e2f0f8407146e2d9f54ae3727d6c9096f28db2,-1,1,1,90.60773766,1528283908,Vote,eb7114f5511b14ef67cb007f28263238346875e9d833eec856eac8a1064ea9ac
