tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252e44566ba8174382f044f5aa385373efffc223484c4621a9c5d6a0352d2b89,-1,1,1,93.03964051,1534672734,Vote,10fd9eabded52aaca2a22a0d054ca77237ec15ef23ecc6ebee8fa42cad7824cc
0ca272dc8ce2658660a4c2e3a9ab2c3de84d255b741da528446fe3ca52ec9e9a,1,0,1,95.43441251,1534473427,Ticket,5fad7ed88cd5625e8c0772c8d018d3981c2bf5971c59407648e3790c5a5cb805
1bfb5be4a73395944c1ee06b18f67c58fbed6e4d90fb612b7d0f2d3435dd1882,1,0,1,95.43449771,1534413689,Ticket,ea34b4eac5161311324027f88323b5c3ca54c2eb274d4e1c46809c1c90f4865d
9fa8d38c03531241dbafd11e398c3eb8c411b6be60ca974c60a3b3fff21d0f1a,-1,1,1,93.87681302,1534388227,Vote,d68f12fb3f8a5a6463b0d5b4a90384debc33a0990ebaa4a91c65d32376a98b53
97151fceaa3a83a43c9d35ef3cf145716d54f372fb290971fa9d71d319b4c8c0,-1,1,1,94.06806134,1534323526,Vote,36927eae8cc049648f3008ccb6ae4bb802aa0ed779bcffc75946b139d8350066
d0b5e029349eeb0ce7dac00a797dee34e85474b4e8a75e4259d5a21a6763d6d6,1,0,1,97.60424554,1533912959,Ticket,059fedc6dafbd37b0b17480eefc9c838b570d76d0e84f469a0c6b3df8edac78d
e652383d83179a257c35a09b2a0c8ecc4512c33f4c5c7f506349ee262582f63d,1,0,1,97.60424554,1533897327,Ticket,fcff5257b7ac9ec007ff187ead361ff2cc617b1368fe8fa57043ff57a41693d9
7069273b575dbcc370158f15b9fd7676c809a76fa9d0bc7bbbd5757e22469c5d,-1,1,1,99.90764771,1533831164,Vote,694e9c863165b44e6ec4dfd4da47861d93dd07e5d7732aaaa7132d88503f972c
a0274d54b43b6544d332c1ea797088a94bce2c0a908d24460718cd4f44ded231,-1,1,1,100.47661553,1533826583,Vote,bd39604b1f6fc2fafb60cbfafe48680d0196c4b58d2f41c44605445733334445
bd39604b1f6fc2fafb60cbfafe48680d0196c4b58d2f41c44605445733334445,1,0,1,100.47661553,1533649738,Ticket,a0274d54b43b6544d332c1ea797088a94bce2c0a908d24460718cd4f44ded231
694e9c863165b44e6ec4dfd4da47861d93dd07e5d7732aaaa7132d88503f972c,1,0,1,99.90764771,1533579514,Ticket,7069273b575dbcc370158f15b9fd7676c809a76fa9d0bc7bbbd5757e22469c5d
8bb2be507846644e743855255ad0248db45b8f3fbb0704a666dc7deaa0345a50,-1,1,1,90.22829827,1533560836,Vote,315534755aaad40714d36cd027eca097d9c11da03b90cb453b7c674ca01eb274
67f8839c75804f185adea22c6679a52ccbd82ce55405af23b407ca502bb6f2ea,-1,1,1,94.00453716,1533480418,Vote,6ff99e6bec290ac042008017c676ba0de5024bef36230240212befaf2927e703
1b5ca75cc2d351576e8fa83ba254d946656d7d418d7ffbaa275272e0d1f95a29,1,0,1,94.11916171,1533327290,Ticket,033536b68d09d81f4323535f9991e0fc08b47713b92ef0483508a80623bc4f02
cb000a1f4b3cb2f169f28ea92fa8d8e312a0c7e392c340e2f780a336b09c466e,-1,1,1,87.10762615,1533257024,Vote,aef4bf5de6c4bf16c930b5f11677266f7dc252d5de58c4a841685b39a3729de5
6ad386dce9ef9625178d502217221432b71b244f66d85d814b669a2c02ff600d,1,0,1,91.6361886,1533076030,Ticket,e839d122add8f96ceff728951799ba05d306e189009123f6c650fdfc128ce7f9
548007c989fd7332f3043af5dee2cf1eb342714228b399e2543081e32280216d,-1,1,1,95.58906594,1532984944,Vote,6c7bb438e157dc4080d89dc4da20da681a8618639ad3de16aea579cee65df513
315534755aaad40714d36cd027eca097d9c11da03b90cb453b7c674ca01eb274,1,0,1,90.22829827,1532787241,Ticket,8bb2be507846644e743855255ad0248db45b8f3fbb0704a666dc7deaa0345a50
f350edadbb324f04ca29489379c47a25d46c49a46bdf0ae94184fecdc8375f28,-1,1,1,93.58369553,1532709647,Vote,f408d042454bf20c9e2d70030b1089cfa875121af615375b447d94914c8c0a24
7a13e535022eee4f339329e4a0823c9fbbe812488933f556acdbf92d5960b7e7,1,0,1,91.17947046,1532610050,Ticket,5a3bb9bdeeefafa0f184d4d58288a3ace8df03d9b5520c8215ab2c74eb2f35db
9f73ce19666cbe74510386c2618e8f30a13b23625f79aafecc7f479ab2393e66,-1,1,1,93.18939321,1532527182,Vote,fba1b584bd1656bf97fe1011c7ff32f12a3dcd67a786defa0a8a2033fa2361e0
40e7803e7b00fb34fdbb48a8a6da214dcd7475ebd3d1828b6551be2ceda2a041,1,0,1,92.76367946,1532361953,Ticket,90a2d0ae30309fd2984c6c1d6c79c78bbca537771df6068ef9f9b0be690ed88c
dce0ab7d4f2be4247a217d3da0f74978dc8a18e2d2497d81cf9c170149ab787f,-1,1,1,95.48797324,1532292317,Vote,1f44e9836257527fb6da6222db924604c105772388c7fad46d0408fa5f15046f
d68f12fb3f8a5a6463b0d5b4a90384debc33a0990ebaa4a91c65d32376a98b53,1,0,1,93.87681302,1532248985,Ticket,9fa8d38c03531241dbafd11e398c3eb8c411b6be60ca974c60a3b3fff21d0f1a
972a933aeba73f29fdee9cd8a327f5b2d00ea1f7bdde35fca965c7c0882eac91,-1,1,1,93.01862347,1532161776,Vote,8413191b7ffe31d6d77f672b4da1e9df5535f91195dcedf07e141287a13ad892
36927eae8cc049648f3008ccb6ae4bb802aa0ed779bcffc75946b139d8350066,1,0,1,94.06806134,1532066661,Ticket,97151fceaa3a83a43c9d35ef3cf145716d54f372fb290971fa9d71d319b4c8c0
8e02c1281b8b9ac0320cb37bc7776a76a6b49420780da0c4e0b8f440bf377a27,-1,1,1,90.84355905,1531996702,Vote,6cc1a9a8716e037cca3b0a2ee38f5ef92fe3d66483403c4b9bf328c4bbd2d047
10fd9eabded52aaca2a22a0d054ca77237ec15ef23ecc6ebee8fa42cad7824cc,1,0,1,93.03964051,1531865402,Ticket,252e44566ba8174382f044f5aa385373efffc223484c4621a9c5d6a0352d2b89
fba1b584bd1656bf97fe1011c7ff32f12a3dcd67a786defa0a8a2033fa2361e0,1,0,1,93.18939321,1531782833,Ticket,9f73ce19666cbe74510386c2618e8f30a13b23625f79aafecc7f479ab2393e66
4584cdecb6e53123b2fcf7580713d15ea282f8ae45a9193173aead889a7299db,-1,1,1,95.2703867,1531773270,Vote,4741951ad7b5577304472f4aba4efb190ba8996876d02f797d80a832b378a8bf
f408d042454bf20c9e2d70030b1089cfa875121af615375b447d94914c8c0a24,1,0,1,93.58369553,1531733353,Ticket,f350edadbb324f04ca29489379c47a25d46c49a46bdf0ae94184fecdc8375f28
2f9eb7d91ff47310fee8b5a27423399a6190320114d7a2b2e4596fdf43350b35,-1,1,1,99.72644416,1531700257,Vote,44c88c21c74e3b96dd30308f9bc4456c0f295aa3a900be5f5ce126ee33896987
98b750f6d7214ea57f23ebdb7ba1c72ce0a0b26f88d0f989a7ca30c807709dde,-1,1,1,95.38983426,1531643861,Vote,346fafe32286ae51a8d3e27917473928ad200720abf8c71f83838f590233b955
44c88c21c74e3b96dd30308f9bc4456c0f295aa3a900be5f5ce126ee33896987,1,0,1,99.72644416,1531440809,Ticket,2f9eb7d91ff47310fee8b5a27423399a6190320114d7a2b2e4596fdf43350b35
35df50fc2b3a36ad299019b494043a74d8f18bedeaa2cf0c11f02d376efd6de2,-1,1,1,89.16989989,1531366005,Vote,c495a0c5643031b5311fda82d9b8c66103815d328d518de2c2601a2212cccb0a
aef4bf5de6c4bf16c930b5f11677266f7dc252d5de58c4a841685b39a3729de5,1,0,1,87.10762615,1530744488,Ticket,cb000a1f4b3cb2f169f28ea92fa8d8e312a0c7e392c340e2f780a336b09c466e
2b17103355077dd57646f3ee2ea63c85454a6aad79add50bd1a799ad8f07a66f,-1,1,1,96.96908229,1530663996,Vote,46af69f7f5281d6db0d896d1c1d4ca03325b5866c7890247d74d31dab1eebee4
c495a0c5643031b5311fda82d9b8c66103815d328d518de2c2601a2212cccb0a,1,0,1,89.16989989,1530587586,Ticket,35df50fc2b3a36ad299019b494043a74d8f18bedeaa2cf0c11f02d376efd6de2
93475698597dbde4063eac47beb402f58092adc848426ed847b3943dd5c1b2e9,-1,1,1,90.09461909,1530507589,Vote,94b5b734509adb70e2f4aadd8cc903a4d06d2af04021917aa7ec0451e3d59fa1
cbc1132cb447be8612938916d7b2f40cdb00b4613f5dd96cc61f8788f82ff26a,1,0,1,94.55564687,1530426647,Ticket,c77c18682ec32bb2ec7b3b620c23aeda58de33be8c1094e64bc8d19f474de9d0
5eaaf66da59492e5aea038c886416a0cd01f273a7fb02afd3f993dc0bfd6688c,-1,1,1,97.19274701,1530339447,Vote,ed677db5c8010760f15ddbb2cd1fdc96edef6bae4135b2ce8bbb3c93d0c3e636
edab3962c437fca4ff9ab1fc6e2e88c5ac0d06392cf0176d4e29f20ef1400e2c,1,0,1,97.19274701,1530141091,Ticket,9e82b11c25a05f85eb298fa3bf8c887ffc64f92a81b9dc601240287b03f5c026
ed677db5c8010760f15ddbb2cd1fdc96edef6bae4135b2ce8bbb3c93d0c3e636,1,0,1,97.19274701,1530118698,Ticket,5eaaf66da59492e5aea038c886416a0cd01f273a7fb02afd3f993dc0bfd6688c
ecb50f5b4fe5a10a7d65b2557230b7852b1e93ff2e38a28bcda6a21496d70268,1,0,1,96.5413662,1530097324,Ticket,2d7ebea47ce672b60149df19c34cd1410dac4f24bc7437d5a100f122c816e90c
46fee2941c2fd5fd12ebf281e934d1bd5cd476ff8a5f8dd9514677098724b666,-1,1,1,90.16047619,1530054580,Vote,ad22f81f1b2b4781f0f9f992033152dcc2fbcc79a30dd75b9038346d28d72fdc
5c60973bad8c86f49c8df04112bd5850d487ff191c21d038dd8e3cfd90b91213,-1,1,1,91.27067118,1530046593,Vote,2801a2c01510d2d5e53d57ae0c1e92b683f3ea45c0192722408faa3098e53eff
79d97fa618fefc852f79febc38bc348ac678d07365b23c22fa9462ee7e5f7140,-1,1,1,92.80893338,1530010358,Vote,028d6d5fd831d532186b309923289cd69b02de6fefe04565e422c33f2268aebf
6c7bb438e157dc4080d89dc4da20da681a8618639ad3de16aea579cee65df513,1,0,1,95.58906594,1529987204,Ticket,548007c989fd7332f3043af5dee2cf1eb342714228b399e2543081e32280216d
4741951ad7b5577304472f4aba4efb190ba8996876d02f797d80a832b378a8bf,1,0,1,95.2703867,1529891702,Ticket,4584cdecb6e53123b2fcf7580713d15ea282f8ae45a9193173aead889a7299db
8ea1f806baef9cffee316bbb9cfada146c3b4ffcc99b20eeed1e757ac7347289,-1,1,1,94.69623521,1529836950,Vote,f7b6aa340237ea3c96ab67937db8f14834681c6e78977c04015484cfebb0c649
f606a9253aca5fbfea8e32d0dd953ee285d1bd6515da33b40bb9e81d43a56f6d,-1,1,1,87.8539249,1529654199,Vote,5587f61b338e850ea31eb1cf2c79f449306a12595a51ebdba48676f7652fd211
46af69f7f5281d6db0d896d1c1d4ca03325b5866c7890247d74d31dab1eebee4,1,0,1,96.96908229,1529532650,Ticket,2b17103355077dd57646f3ee2ea63c85454a6aad79add50bd1a799ad8f07a66f
804cdf5458debb44bc311d174f36ef290bd6c5316683da99a704c7d7950d84f4,-1,1,1,93.31693025,1529450497,Vote,88b5bf61dcaf9802689232287ee871a559863c376b31c4fbc9fc6d0c32f07e82
1f44e9836257527fb6da6222db924604c105772388c7fad46d0408fa5f15046f,1,0,1,95.48797324,1529425223,Ticket,dce0ab7d4f2be4247a217d3da0f74978dc8a18e2d2497d81cf9c170149ab787f
455e6e44e1faf7f9f2383abdff4f25afd7ffcc449c8dbba1ddd85dae29a51624,-1,1,1,90.72057256,1529351105,Vote,c587a8b1593b292fb65b3f01cbe57db29564ad460c66e32d8be4a61f1cdadfe3
6ff99e6bec290ac042008017c676ba0de5024bef36230240212befaf2927e703,1,0,1,94.00453716,1529304311,Ticket,67f8839c75804f185adea22c6679a52ccbd82ce55405af23b407ca502bb6f2ea
4b8e1a82af490b1c1c29b8417484ba29b2a0fc816bf0b8169ffa75ee1305b477,-1,1,1,93.01862347,1529220362,Vote,36263b0f0f82df00dd0ee4919f55626358f33cb96ed5e94c154b10008083d438
c65dcf2bc2ebdb4af948812f9f9a3122af386f6bcb5a54a74f79183ee5c7f799,1,0,1,95.02636375,1529148143,Ticket,580feba2de46cc5a8dddcabfe15c4eb98c50f487cf7ff1aeb88003c584e4e3bb
f7b6aa340237ea3c96ab67937db8f14834681c6e78977c04015484cfebb0c649,1,0,1,94.69623521,1529097678,Ticket,8ea1f806baef9cffee316bbb9cfada146c3b4ffcc99b20eeed1e757ac7347289
6ce4479b6be754e8f20c762def16a77adc813ec15ca24568d2c24d1f94267f39,-1,1,1,87.8539249,1529052286,Vote,9411af0ec18b22a9da01fd750ec9e9f2edcbfed1f226ecbc310823e848d94460
5ccf5547778ee14594e79f8286c0238ef1c85ada1b2f6174b8bb5c274011c980,-1,1,1,94.27807296,1529015599,Vote,8a0cc3fc8588471b7fabd537287c1dbb9ed9d967ad20c6c7cd7ba8f4d5126b2d
346fafe32286ae51a8d3e27917473928ad200720abf8c71f83838f590233b955,1,0,1,95.38983426,1528935796,Ticket,98b750f6d7214ea57f23ebdb7ba1c72ce0a0b26f88d0f989a7ca30c807709dde
8c722f583215c834990ec39d0204080eb3aa3cac79883749f218615988c97304,-1,1,1,93.05184034,1528840358,Vote,853786e32cdccbc4bb132e3902496bd751ee11a73a4bd308e5f4b6d4058d0efe
8a0cc3fc8588471b7fabd537287c1dbb9ed9d967ad20c6c7cd7ba8f4d5126b2d,1,0,1,94.27807296,1528723263,Ticket,5ccf5547778ee14594e79f8286c0238ef1c85ada1b2f6174b8bb5c274011c980
ba3e7e6a920a8b75a3d7b76ce00c205102c753bdd374cf8a3d224fc5fc3a696e,-1,1,1,92.67530775,1528633382,Vote,016610324409fa44171410d0d1b871562dbeb81a99527cabf1717221ae0dd6af
016610324409fa44171410d0d1b871562dbeb81a99527cabf1717221ae0dd6af,1,0,1,92.67530775,1528394636,Ticket,ba3e7e6a920a8b75a3d7b76ce00c205102c753bdd374cf8a3d224fc5fc3a696e
028d6d5fd831d532186b309923289cd69b02de6fefe04565e422c33f2268aebf,1,0,1,92.80893338,1528310730,Ticket,79d97fa618fefc852f79febc38bc348ac678d07365b23c22fa9462ee7e5f7140
0f4f23593e04752abe979d1473732a6b6977f3bab3f3321ff605480ba44fe89c,-1,1,1,94.00742876,1528285187,Vote,4bdbca67b2c2e19ac223e68147e2daf9be55d44c13283de4b52f76bb44dd9f93
88b5bf61dcaf9802689232287ee871a559863c376b31c4fbc9fc6d0c32f07e82,1,0,1,93.31693025,1528243295,Ticket,804cdf5458debb44bc311d174f36ef290bd6c5316683da99a704c7d7950d84f4
457084d8209bd5fbafd731f5d640558b188d3805320c205ad016d95924e2e5d1,-1,1,1,93.6635889,1528224046,Vote,7aeb6fa89b9f5cf6033a4955c1811a287bc36613687509e526ffb9dcc7da0e69
4bdbca67b2c2e19ac223e68147e2daf9be55d44c13283de4b52f76bb44dd9f93,1,0,1,94.00742876,1528198988,Ticket,0f4f23593e04752abe979d1473732a6b6977f3bab3f3321ff605480ba44fe89c
f2b5bca3dbbcca7c8865f7cdd1de010fdf7dda85886930d4bdbf36fe3a9eb101,-1,1,1,93.88302466,1528157785,Vote,357f4f4f8afbacf631b970fa56cd5be924ee2d18f80bbb11f66ccd0878bc4a57
7aeb6fa89b9f5cf6033a4955c1811a287bc36613687509e526ffb9dcc7da0e69,1,0,1,93.6635889,1528129991,Ticket,457084d8209bd5fbafd731f5d640558b188d3805320c205ad016d95924e2e5d1
b17833e3b075550b0e41f8ea15cf4e387627fba074fe0597540a307a647ab64d,-1,1,1,90.09461909,1528114312,Vote,8f1ce274e77a2413743b9d94a5c1dbcd9c39255c35eb93b71416fae08e7065f1
cff7d57cbc13158187b09655497520b085dc5bee3e393ed912c947150cb2297b,-1,1,1,88.26696406,1528057006,Vote,7f602d1f0e804c8611a8395db749f0fc7753d0e784108072a0a21e582d9e234c
853786e32cdccbc4bb132e3902496bd751ee11a73a4bd308e5f4b6d4058d0efe,1,0,1,93.05184034,1527327168,Ticket,8c722f583215c834990ec39d0204080eb3aa3cac79883749f218615988c97304
a91039cbbba7bffbc112e8c34780e2c45729f74c65b150424a598a65562945e3,-1,1,1,93.38300686,1527247818,Vote,7690e02087df6cbe536327edd4e72882efd84aa31da48da5c4464fcd63c30d3b
6cc1a9a8716e037cca3b0a2ee38f5ef92fe3d66483403c4b9bf328c4bbd2d047,1,0,1,90.84355905,1526825875,Ticket,8e02c1281b8b9ac0320cb37bc7776a76a6b49420780da0c4e0b8f440bf377a27
4e62c3469823ed7ceb3160b69bcacf5343e3deac5a6008268d5bcfa2dc87bf7d,-1,1,1,88.32907124,1526749209,Vote,e6449f942517a4e9047015baac2bf0677ad6c249ecf9b8dcdd880404776dee1a
c587a8b1593b292fb65b3f01cbe57db29564ad460c66e32d8be4a61f1cdadfe3,1,0,1,90.72057256,1526723582,Ticket,455e6e44e1faf7f9f2383abdff4f25afd7ffcc449c8dbba1ddd85dae29a51624
dfa51c2858d0b0abcb5bf5e7ed45198eb88c39122b816f3c24d6a8a895bf7af7,-1,1,1,89.48284752,1526644222,Vote,6c705aef7ff2c421b91fa7fd79deeb1ce72792243eaf9ed4ff1e4d3dba47a7db
8413191b7ffe31d6d77f672b4da1e9df5535f91195dcedf07e141287a13ad892,1,0,1,93.01862347,1526532897,Ticket,972a933aeba73f29fdee9cd8a327f5b2d00ea1f7bdde35fca965c7c0882eac91
36263b0f0f82df00dd0ee4919f55626358f33cb96ed5e94c154b10008083d438,1,0,1,93.01862347,1526520158,Ticket,4b8e1a82af490b1c1c29b8417484ba29b2a0fc816bf0b8169ffa75ee1305b477
c6fe04ed4f0424d3a0879a5c9de165d85f0fe4db47eba328abea1867644ff04f,-1,1,1,90.16047619,1526460020,Vote,12f24e185567176a37ed757f3b4738a4bc0bdb535f236db13e2693ef613c8e98
7690e02087df6cbe536327edd4e72882efd84aa31da48da5c4464fcd63c30d3b,1,0,1,93.38300686,1526444696,Ticket,a91039cbbba7bffbc112e8c34780e2c45729f74c65b150424a598a65562945e3
ee6bd2fc505cf80841d159a23eb9d0593b5e48d84ca556551a45603d9c8c428b,-1,1,1,89.67855917,1526444696,Vote,c8e06f7c4d5bb6d4cc9608575e789d99f31fc40f554ed8f544253ecd185f2ea7
01561b09d7273a1c6ee5ee890d344fb79ae46d1bfd622af3ef4078f59fe1517b,-1,1,1,90.97475571,1526353346,Vote,6294e1599ff246fc5d9d431a5ff8aff485473ae977988a9ed77e096d04ebc7d8
357f4f4f8afbacf631b970fa56cd5be924ee2d18f80bbb11f66ccd0878bc4a57,1,0,1,93.88302466,1526294118,Ticket,f2b5bca3dbbcca7c8865f7cdd1de010fdf7dda85886930d4bdbf36fe3a9eb101
46b28a6206206d582d3104c08548e976869444d334deab550267b63ef78ac97f,-1,1,1,90.82280104,1526217741,Vote,9fa878a3b2c62ddffdcdd83678acb261a4290a05c5f2f75a7c414f7ec9a77a58
6294e1599ff246fc5d9d431a5ff8aff485473ae977988a9ed77e096d04ebc7d8,1,0,1,90.97475571,1525864508,Ticket,01561b09d7273a1c6ee5ee890d344fb79ae46d1bfd622af3ef4078f59fe1517b
c8e06f7c4d5bb6d4cc9608575e789d99f31fc40f554ed8f544253ecd185f2ea7,1,0,1,89.67855917,1525822584,Ticket,ee6bd2fc505cf80841d159a23eb9d0593b5e48d84ca556551a45603d9c8c428b
4c0ef350af128796a725b1ff57f8f7725e0388c1deb183c471781c2dc7493a26,-1,1,1,90.16047619,1525782992,Vote,8e4f1bbc6ff2bc9b41bd9688ee97b8dc0b15fc02b8738e0cc2a18d6270af1d94
18340f4b9587eb810e34fccecd717eded2c846fa04640c1e4fdf3df86441ee03,-1,1,1,90.09461909,1525740897,Vote,3deadc673040d4bd241e6f29322ab701e7b9b7643fd31c4a61528ea0c67e832c
5587f61b338e850ea31eb1cf2c79f449306a12595a51ebdba48676f7652fd211,1,0,1,87.8539249,1525728635,Ticket,f606a9253aca5fbfea8e32d0dd953ee285d1bd6515da33b40bb9e81d43a56f6d
9411af0ec18b22a9da01fd750ec9e9f2edcbfed1f226ecbc310823e848d94460,1,0,1,87.8539249,1525723374,Ticket,6ce4479b6be754e8f20c762def16a77adc813ec15ca24568d2c24d1f94267f39
1805a3a20aa4d4e0a545158fb45dd2144504f2d419b754300153883577621e89,-1,1,1,90.82280104,1525656111,Vote,e94a2aa2ff5892f8c455f6076f50822e55ab3e17737236df26a03f40559240a9
7f602d1f0e804c8611a8395db749f0fc7753d0e784108072a0a21e582d9e234c,1,0,1,88.26696406,1525652267,Ticket,cff7d57cbc13158187b09655497520b085dc5bee3e393ed912c947150cb2297b
a170a523a1bd90f87aa971f161c716db27b6448d39972caa53356061e2219ba3,-1,1,1,90.16047619,1525646311,Vote,d0d9f636add6b06ee9176a7d0764bf62fcb8d023526d693adb173069e6240352
f2f2e33af54a33bbb13a725dc2504737a2e829a0c0c62c4b226d332e738606ca,-1,1,1,90.16047619,1525399786,Vote,7c8b91a9d3fab6ec929b78f0255cb7049294a1e2ce3ce24366c0fc5bb18fbf28
e6449f942517a4e9047015baac2bf0677ad6c249ecf9b8dcdd880404776dee1a,1,0,1,88.32907124,1525223499,Ticket,4e62c3469823ed7ceb3160b69bcacf5343e3deac5a6008268d5bcfa2dc87bf7d
6fc0f09876bc6a7f7c47b79962bccfe286fb0f7c0916920e32bb8d244638d1c6,-1,1,1,91.27067118,1525092401,Vote,e8f137455fa569a8a9998a4693d7d43f3b28d054286ba7a61c899f2821e59948
6c705aef7ff2c421b91fa7fd79deeb1ce72792243eaf9ed4ff1e4d3dba47a7db,1,0,1,89.48284752,1524959450,Ticket,dfa51c2858d0b0abcb5bf5e7ed45198eb88c39122b816f3c24d6a8a895bf7af7
9fa878a3b2c62ddffdcdd83678acb261a4290a05c5f2f75a7c414f7ec9a77a58,1,0,1,90.82280104,1524879483,Ticket,46b28a6206206d582d3104c08548e976869444d334deab550267b63ef78ac97f
e94a2aa2ff5892f8c455f6076f50822e55ab3e17737236df26a03f40559240a9,1,0,1,90.82280104,1524879483,Ticket,1805a3a20aa4d4e0a545158fb45dd2144504f2d419b754300153883577621e89
2801a2c01510d2d5e53d57ae0c1e92b683f3ea45c0192722408faa3098e53eff,1,0,1,91.27067118,1524806014,Ticket,5c60973bad8c86f49c8df04112bd5850d487ff191c21d038dd8e3cfd90b91213
e8f137455fa569a8a9998a4693d7d43f3b28d054286ba7a61c899f2821e59948,1,0,1,91.27067118,1524806014,Ticket,6fc0f09876bc6a7f7c47b79962bccfe286fb0f7c0916920e32bb8d244638d1c6
3deadc673040d4bd241e6f29322ab701e7b9b7643fd31c4a61528ea0c67e832c,1,0,1,90.09461909,1524702568,Ticket,18340f4b9587eb810e34fccecd717eded2c846fa04640c1e4fdf3df86441ee03
8f1ce274e77a2413743b9d94a5c1dbcd9c39255c35eb93b71416fae08e7065f1,1,0,1,90.09461909,1524702568,Ticket,b17833e3b075550b0e41f8ea15cf4e387627fba074fe0597540a307a647ab64d
94b5b734509adb70e2f4aadd8cc903a4d06d2af04021917aa7ec0451e3d59fa1,1,0,1,90.09461909,1524702568,Ticket,93475698597dbde4063eac47beb402f58092adc848426ed847b3943dd5c1b2e9
ad22f81f1b2b4781f0f9f992033152dcc2fbcc79a30dd75b9038346d28d72fdc,1,0,1,90.16047619,1524626825,Ticket,46fee2941c2fd5fd12ebf281e934d1bd5cd476ff8a5f8dd9514677098724b666
d0d9f636add6b06ee9176a7d0764bf62fcb8d023526d693adb173069e6240352,1,0,1,90.16047619,1524626825,Ticket,a170a523a1bd90f87aa971f161c716db27b6448d39972caa53356061e2219ba3
12f24e185567176a37ed757f3b4738a4bc0bdb535f236db13e2693ef613c8e98,1,0,1,90.16047619,1524626806,Ticket,c6fe04ed4f0424d3a0879a5c9de165d85f0fe4db47eba328abea1867644ff04f
7c8b91a9d3fab6ec929b78f0255cb7049294a1e2ce3ce24366c0fc5bb18fbf28,1,0,1,90.16047619,1524626806,Ticket,f2f2e33af54a33bbb13a725dc2504737a2e829a0c0c62c4b226d332e738606ca
8e4f1bbc6ff2bc9b41bd9688ee97b8dc0b15fc02b8738e0cc2a18d6270af1d94,1,0,1,90.16047619,1524626806,Ticket,4c0ef350af128796a725b1ff57f8f7725e0388c1deb183c471781c2dc7493a26
45e562032fb46705f90a671a274ffdb53591c6ccca779ed33a9b906f8edecd4b,-1,1,1,85.01879547,1521265282,Vote,110d9bf98e8f88fc0aaf18953ca9fdc789d8ba6730565bd4ea2b352d0d3dc56c
b8bf61ed132393294b6eb731c1492e8c7e13b6bb0d7236341f3b4e32b41702e6,-1,1,1,64.00439952,1518762684,Vote,488cfbfe103aebe1276d474da45d00df5771b47662ad05ed3e326de07a4a7c63
78f374fcf80629fd30ff80d5d12a360d68300d5b5c52251086df81eabaf85b8c,-1,1,1,84.97056905,1518247729,Vote,73db89b8eadaa944ebc98a8cd4f2a484cc11c99b2de2ec5b054cbd03443b9c83
6bb6d603a6236226c5718dd52625c3d0b143e9512a0495f310217090b1ab33c4,-1,1,1,72.41533202,1517907948,Vote,cba7d05e15d04f71e886e99ae272a46007fbbd0a5344687bbdc001aac1eeaacd
39a1795866c00e65a1465edca43d48290e406792e2cd15a93f5179333d5f7743,-1,1,1,75.720988,1517358139,Vote,282c0ad9b29c8b99be7ad506254b20276766f8b45114cb11d8a8578d8bdb54ca
168dd9739f3302740813d7c99a306de22396218d2ed66722f99f8dee10020a45,-1,1,1,77.65641833,1515146661,Vote,87da1a981269358970a3f5fd9971967cbb99e58612b53ef458881eb8601b116f
4dc9f7be364bb8cd439418a938bf11f6a029639600b3e966c734d21942037769,-1,1,1,73.79208548,1514773471,Vote,80ac506b441127f027a01cabdc3e18758d1e705a61fcee54cbdbb6d4c7874253
e069b3935702a6137a0541902eccd483062ef7d63e65b5775b95d2ec7c073cf9,-1,1,1,82.16242059,1514508831,Vote,7e9911418a0dfed0d50f337033a4edbe7eb04cd33dda929481915ca0d3f90164
c7224734f1190e1651b441422ee29db194fe9cd5428e59b95acf2959570b33e3,-1,1,1,85.64718628,1514341476,Vote,105a62ab949ac788f6f5acd87e9d27e4f05642c726fb4eceae43cbd465dc8db5
443ef8e4e85b39643eb69b46fb06e780b37b584c1a20d8a66daa8675f70ebd09,-1,1,1,75.88987531,1514181955,Vote,837755b23b04048376e97ca019a75e43227bf111a95fd8001903bf606f1f4af9
198917ca62bdffb8c64a7f227b8c7ae59246065e06e8a34062273d564a25ccfc,-1,1,1,79.5473589,1514093360,Vote,c7e2d409b473e57b142e76371f71783c003ff728ac5701527dede30cff1328f0
da775152cef2abde3b33856caaea7dc2d7f0568e44c5031f470217dafb9c189b,-1,1,1,67.73943761,1514029976,Vote,984ed1f4c5449d03cca925fbaf1edbefa17fb48175f84dd97d7a9227af9fb107
44cd8ee713e5b2bb19a17c81f694e7698cdc73cd398d495638aa6126c9ebeb59,-1,1,1,73.79208548,1513977525,Vote,880d74aeb7e117680fb79c8e52009789d170d74260be4fe4ab2275605c1aa55d
73db89b8eadaa944ebc98a8cd4f2a484cc11c99b2de2ec5b054cbd03443b9c83,1,0,1,84.97056905,1513814001,Ticket,78f374fcf80629fd30ff80d5d12a360d68300d5b5c52251086df81eabaf85b8c
110d9bf98e8f88fc0aaf18953ca9fdc789d8ba6730565bd4ea2b352d0d3dc56c,1,0,1,85.01879547,1513742475,Ticket,45e562032fb46705f90a671a274ffdb53591c6ccca779ed33a9b906f8edecd4b
