tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd7b91e1a5ed969f4ca86bad513a4ece4b6e5009cd0385cda50f4903f12d96d,-1,1,1,133.11959755,1569442877,Vote,266cc62a4201ac48bd9e82b5495a7e5f5adf5847aeafe5b4a33c9deefdb5c873
26602be21a8d5e300305458658585817b778febcea41b9c6972efe573b6b4f30,-1,1,1,127.18976527,1569433019,Vote,5de685a0eeb55115e53c1add057844ecb301653700701b7e70e876f1df359333
07a355d06cf8a21098dfcf5ced482b1454ce133b21677ee2aefb619c5bc8d054,1,0,1,126.56797766,1569431392,Ticket,77bc35b5546661c3a316b4bd23c1a4d6ccfbf7e0067d7ccb46a3d32d2067e306
5e04726d263dd3a74d0ed5c9a71238dc42defb45b28d90ecea007e858bafae10,1,0,1,126.56797766,1569427078,Ticket,9d36f3059261d623074cd08589b4d83d31683b994149a3118b44814fcfa60193
310488451e266317760c50df4372bbe4aa69bd73a6dfc31d297938629890ec28,-1,1,1,131.96664986,1569422596,Vote,ddee7a4cac0b253384cb8b3f0fc6f012800563fe4b57cdf532ecf21f9bac25cb
bce33b61dfd228798fab4721d0659f12823ff72254e70de0ed7c93b3d9854693,1,0,1,126.56797766,1569422023,Ticket,da57ac8cca87360052b5ad0a1a02355fca87a8a4b152ddabf8f3ac0b5a0a6466
f50256a36ba879784743772765c721dd2060bdd9b465b60eb50ffeec535f7884,1,0,1,127.99121725,1569410980,Ticket,2cb379310e2276e4603709e1ef2479039eb5cfbb26941bc052d6d3780f607549
f77cbbe2d15931949791f07fcbead7d77183c3fac500c3251dbf8615d8123431,-1,1,1,130.30900009,1569408310,Vote,7e45fb46be8540b6732ff3d387496e594d33939034d01bd9de3dfead1e1699e1
2af0215f495297f7b6489be84427013a1ca64889fb79af4312d035349c44827a,-1,1,1,130.79789191,1569404214,Vote,230633dfb80c36b1454865b97b8a8dca57299330d49847cd45778c362f418b4a
5ff86f1a4d5749bdc392ef8e73dbb8266947a08f6d0845eff68cf7460f328167,1,0,1,127.99121725,1569402417,Ticket,e15ff48bfb1ff98ef3f587a8bcd8825bb8b5c6c6ab2f2251eef86206daee52d9
0f8f0bdc955b3404497c46b7adeb4567ab762a706dcdf70a310289e82881d481,-1,1,1,131.27960645,1569398852,Vote,196f8b59ee120056283b910e437f41acfb7517b4662b6936a9322d778f9e0737
ca02137cc44253b60abb9e6794d45126d6e63d98e2d0855f5b16cb1831541b09,1,0,1,127.99121725,1569394235,Ticket,8b98cbdbbdd60b28b46a89698ca4a792e97ec805f4ae06475a4d16f9fd08dc3f
57c8c90174e359dadb7b52cc965a8f438ec1593a022e2c939f941751686ae172,-1,1,1,131.13416327,1569390940,Vote,1d2e5a7dd04781d6926d5ed2af2138cced2df578c93f8befcaad6e0ef4512033
62f3da582e72b63ac0869e0f5277bfcf7f1f43c39e0518a9e1bedfd00483574c,1,0,1,127.99121725,1569390268,Ticket,ce1700da5edb8cf89f32308442178d2cbdaef3b5a751145e2b24ea2e44d48258
4c683175e8f5abc0b7038fa431e0767a0c7242d46cb18df1855a0ba57d14803a,-1,1,1,133.25592996,1569383958,Vote,af5db52cc1c45666686f54640187912d954df7cbb094e0c84a1ee021a029b3e0
20c8bf9e611a25c7bf91cd3b999144e90cc448a2026b2e70cdd2d62037b51bc9,-1,1,1,126.21333792,1569380942,Vote,0b437ddb8cff25e2f31b557bd89d95474af8c92b480613b43949334c856c89b7
f8d63983aa09836fae3d5ab5e02a787323e2417dc477486a6383a993f78c4316,1,0,1,127.99121725,1569371991,Ticket,10da26230047ef44a54ff34f53e140a7fd710b67ec6e89cb8621b2e8203202ff
d4f8f3c4032ad39bf3c99532f047684e75f3dc16c988bc0ba6cd9c5e52122c77,1,0,1,127.99121725,1569371624,Ticket,7ca4e982e235334c6cee5765d22d7e21f194d8f7f73be4fb1d860701c72d2a7b
71ca92db5c40d7ca1f9e76ad4055ff0d18f1f11d6e96b2b098b0b28339dcf90d,1,0,1,128.98011177,1569358509,Ticket,5b34d710259fb3dae1f0189e787993ed87b2d230e2b3d0efeedfc6e29cc834fd
4e70a84c953b361957c95eed46d1a940e4691bfa4879f5760c5dbe29c523ff79,1,0,1,128.98011177,1569354367,Ticket,3f226523b4c9037d68ee2528648b2c29cd5dce4a67511126ef08bfdd6b0b9aa7
79782df452f5e78c86efea587f556bb0a85376c65a557088c8c9f9bc0e7be08c,-1,1,1,131.66504744,1569350809,Vote,a784f1ae029a10096cfa8348a5a8b1991f00cdbefa7787850ec4641972e437ec
18a894c7155372d5e9c179bfe50e4abe7e295ba2b99f56e6aa62d7b68fed1933,-1,1,1,131.61280673,1569345012,Vote,8d94f9ed7cfdb0b1fe0e914ce5b57e1904f10ad85028fbfe382f5639f98d07f7
e63e04a4d6f741214be63555cc387185c3f4cf209472df1f936ea758d4b60b40,1,0,1,128.98011177,1569345012,Ticket,eee4e1c1725d2392e0009c9ae35f73ffc2df685e3b2d7cdb3102e85a263096cf
a774a40a4cafd1212ee0e070b5989ff673188280a5f182f2c422ba7374496432,1,0,1,128.98011177,1569342161,Ticket,06fa44e739da8ba8a7415510ea5d962993c8815f372f6b94c16662b960361abe
3f31f6d4e246225317b088dc50a2e40cf0f7b91e172bc2d0cb5fe3273fded222,1,0,1,128.98011177,1569334930,Ticket,8027b821bc41df5bf0b84487ba1a4f32b98af9082a66a23e844aa2089efd67d0
00c00b158e89ad876b3afb7a08267489aa61eb006d5fbc13225bc3f502436822,-1,1,1,126.21333792,1569330290,Vote,cb02c2a717dbdb2ecfd8de6c7c446725b9ca31c3754e9d781126b1601154b8a7
ca22a6dedc27281108efb779026ca7be21b616115c8c9c8845e861ceefcac45d,1,0,1,129.89835962,1569326940,Ticket,cde15dde67f18640af23a65ea4b214b40cb8644898959b5700dcd7d4d1a6bf38
88859ba5e7bfa1f467dcb95fdf7ceb4a1b7b987a0e34a42aafccbf0f87e24407,1,0,1,129.89835962,1569324503,Ticket,82b2d92a3edc99a55aef9b21557917a68bc97ed087c8f3d7bde500683219b80b
3d5c0d75c9e95129871585b06b187459909ef7f575194d8ee504d1ca2c0f669e,-1,1,1,130.28369391,1569320900,Vote,e4f8b76d0f00143ee088a934437d6064e4e18f5953cb19be67732ea50d5dd56c
4a424ed926e2abf650eef6bcdcaea13b45411226f14449c4e3ef65c31df6d86a,-1,1,1,127.87512788,1569300828,Vote,ff7d6f950710f4fdb3fd873a62489eb3fdd218fd7ce55f168aa5b70c3c8aa3df
99bbb8fdd9943b0ccb248405d5da765e17c38a91b650c9cd197c938232cd65c8,-1,1,1,130.86722106,1569300331,Vote,f7ba946e44bfd3ae9de68dc262ec3f1de2583672e13a3c336231152e975f07b0
f5bd4fac0d3c1cb07715211850a44ae6c4a6ba1ee94b841fba4e350363ff6f69,1,0,1,129.89835962,1569300331,Ticket,1f9b827d1f9ba3a166818c42904f1d969106b04823cdc89912f7479ba8ff5ff8
381914245c579fc2715b9a5471fdfe7ba79e66cb76868620bf3201ee4a66fa4b,1,0,1,129.89835962,1569298440,Ticket,178c6ecd2cf8d1b9c3825f2c8e2f80c375662a55b8f12669387fe8fe93bbebaf
e902c6dede770fa6228b69b18a0b079e7daba35f15278a12ecf602ac20b2d269,1,0,1,129.89835962,1569298135,Ticket,123bcb565605eac87c220520f195398cf95d386ef91293a8fa7a4f02c381887d
6ab08cc444ebea72840dcb830785a2546d9b9cce9bafcabff361aeccfa9774dd,1,0,1,129.89835962,1569290824,Ticket,3c916b4c3a5372e2a1578669d7593c4e92e6e712c79f834b4c4036c62ea37ca6
03581e24ca4c3aa4435c8a0ed36650e033e246bea93e21ee5337931a3ab5654c,-1,1,1,130.66788002,1569288228,Vote,c4e2be7b34328d4715d74fc8b850ac3e52d0bce70fa0c32bc5ceb55e6768e75d
af84258d70598d89582a4bce931d0e5c27d191ec122752ad6184ea00191b2aa6,-1,1,1,130.81936033,1569280818,Vote,2567f8d66de746374c0d53f92f8924cd6df94e5517e1bba344fa048a47bb06f2
04b4873b81fd298047f3a81b521064ed10d60dfd4ee67be995a70268cceb1519,1,0,1,129.83356634,1569268568,Ticket,4a433d86d7b04cee611c00cf6526c4ad1c807ef49f985769d6be3f92bb0ff877
1a3eab01de61b8a32e8bfa5e960d42661dd6b7ee5d6f85b8f2cc9898007a98ab,-1,1,1,131.62362317,1569268165,Vote,0d41c1d1e147684266f7239ee93c27b4d7528f824586b4730f019ee5e665b2af
597087b2ad4be6cbb2d0d7f448264a5627314041bf4c16aebf514c3daa6aa200,1,0,1,129.83356634,1569266425,Ticket,67851a35e622bcf450515c6f587a1b77a074ada56dc8da1d59270f8c72411522
b839b04026ba5cfa5e247e70385d36e5d05b73d78b28634bf5bf520b6fdd6ab4,-1,1,1,127.61559809,1569264534,Vote,1e05691830abc46928980ef272ec27f66be635cc2caaa64a12a613e000e424b0
c6a3277eba531958fd14cca53a847cae6c5f4140499592b763a2e5f60da6fc8c,-1,1,1,129.84355983,1569255038,Vote,22bddbf77b4f12d022c22e1c79bb6546e1bd9baf79510e22aacea847e5332406
2809a014dbbb687e5b94d89c2511683e94ece02919424943e4f48c18a9ff83d0,1,0,1,129.83356634,1569252060,Ticket,9182264d904afbe190c96c1dae19b8affb70aeb3ce610b952b42bb569fffb2f4
551aad3f828868b7eb2da3058392b58f73f62b8ab5eafb0c41b520f4a79a7258,-1,1,1,131.7810783,1569245216,Vote,f6af8e7c1d6f63d7b4dd72f8396fb7059c0d5d39d175d04955caa472349d186c
a05cc3dc09086e7b783a9c646884b4f46d0706b14aecf4ea47e8050f581596c1,1,0,1,130.28369391,1569232319,Ticket,5f0b51a9a9c6255912fbf4e7443cc38acc64a2d45e0b4bc96ea845723d9b5eba
e4f8b76d0f00143ee088a934437d6064e4e18f5953cb19be67732ea50d5dd56c,1,0,1,130.28369391,1569204789,Ticket,3d5c0d75c9e95129871585b06b187459909ef7f575194d8ee504d1ca2c0f669e
fd6d3461b686d037dbeef2bfcf0990493c77c47d8d0a22f5bc0317266580e0ec,-1,1,1,126.21333792,1569204789,Vote,052bdb2432cad8a1649fa4b50c83a46c25aa4eccfa355e65e14b3a4cdfcef665
2e0e78dcbf509bd1b80ab41e50a64b81f06c77e4bb2f8b4ed1189e566b9ab75d,1,0,1,130.4968177,1569189732,Ticket,39d9af0c90aaba00c18b28786cceeb6d508925b963935884c5de615e3f275e78
3fff674275cf35cb342b03d92e6354a2bdc11caa267a7a5d536c7ed8abe6c124,1,0,1,130.4968177,1569188641,Ticket,d7662f7513431ea05a10950267917a77e8e0434a4cce0361237746c859745e36
7317ada3a8f1f5ab5e407d4a39fa91b9f402c76cd8aa75bd87d38649a6252375,1,0,1,130.4968177,1569188494,Ticket,a6761322a05300d6006e8a442377868907c8013e3ecc3961fbd138009c188ee9
f95b5df16cded9f876ee5fd6d2f8889d1c228997ea4d8cd74c65d82b5bbf8daa,-1,1,1,130.30900009,1569186472,Vote,77c863d8cceb765a5c0cf1082084e49ce1da3decefb181e9117af65956d65871
9bee7eab385f69335b76e9de1a0f8f502e5e2cf1e7417e222afc4836393b2819,1,0,1,130.4968177,1569176382,Ticket,c08e7d1bc657af3bf72f91373e3481fe1209b67e1c3887e53510de075b39af3a
06bd7af70f74da0634167d8a7604985104c6d7b8c1ff03c836f905fa126c8da6,1,0,1,130.4968177,1569171961,Ticket,c932c55bda351e1797a03d86685c31a93951d04d0e46627e0372347cf9aff8e2
f6c1869113b04d8701ae63b8feac00d389bc1c09cfcb4590c4d4791e9c239458,-1,1,1,127.62093271,1569171941,Vote,f914442a526a8362dd8fe2b3244ef898754ae94a7585147a9e3a9a252cce3c3d
406c09e94883f77ac153c45fd08922ca0f2e355dae88913acaf7ff0c3785de1e,1,0,1,130.4968177,1569170386,Ticket,f857110ace10e242b61cc8beab4eee3ffc586ff3e5874e28e19ed3762fefce5d
82aedd7036a4932351a9ac389b82aab3edc0eed6c9959d7add70fb4f60be67f9,1,0,1,130.4968177,1569169636,Ticket,652b232a0022961dadc62da41ddabe4929476e3f7fbdc582becdd5a0b7599f0a
b686a1c6568516f9491ee9ad48bc8a07e7639efa71a99a9261e2e5e468604335,1,0,1,130.4968177,1569166483,Ticket,407b0cabfde17d844fd78e9f41f309dcfd3c65e64194e7abc9b9222b67dc6784
2f90116cc77c7410877f08682d2b0fd1c2590620244a73355ce14f65edba438a,1,0,1,130.4968177,1569161517,Ticket,baa67eecca553d809cc5e628ad77de58118007e9a6a5bd737adfd8fc9f7bc54d
3212e30bbeeaec360a0b7080f7d46b1de2355b80c8c824aff1b02456ee4e7b8b,-1,1,1,127.61559809,1569153189,Vote,f3fc6aa2b437cf2736fb785e607ffc159d96aa3eca3885336fda166e8c7b89b5
5c71cb84dca47dd2abc0797149e971eb89d0e10fe29e7c0ed849af151adb4e4e,1,0,1,130.96062045,1569139588,Ticket,be6e01eb6b0d308786ef967116714bcffd55a0ecdacc1147b6d9959d454fdc24
315f8d97e9eeb73148cbbcd20c1f9cba16162825e517ea82d44e29dfb2b981fa,1,0,1,130.96062045,1569137745,Ticket,6d456e72609dcd74fbd8bf06a28c9b443f517945a44f2a0ef3f4ecc12f05ef1c
5bba9c582480fb0ebe174ec4ce4ba900be9ccb5f2cbdb2336dc2ad306c526bf7,1,0,1,130.96062045,1569137745,Ticket,b0356bbefe4e46ff853bbcae51ee9516b31f2a8d7339d8ed9ce14b5aec4f9dbe
01b396d80d526ef3a313bbc4714ee979332b517219344f2f485e10acd51a2fc8,1,0,1,130.96062045,1569126581,Ticket,f33797d2db23e4510c95107eeac8d4b05f6cb1be26f6b2e7caab7442f3fd6c79
a970737b797a39c0328dde647a16ec0634bc4a0dee6afc971f244146707cc4ba,-1,1,1,127.61559809,1569126419,Vote,596faaf3aac0e5a51b1f3c53da9c550582a1dcbd6e45abe75dc58987415f4be8
38be0e777862c3eb525a84ba329511d110ac4b3b685a159eb0f4631d7181a353,1,0,1,130.96062045,1569125302,Ticket,15b94f996e029835df8ef85cb2e4d409e3a2153133880235e61b019b44bd3884
4c5add7e4b7d1fe091342174fc9541069a36eb34da4f73a3c693a9a88f3c8577,1,0,1,130.96062045,1569112997,Ticket,7fe8250e3e073833f180e6f1fc2c2312daaeb89d1236a2cb08e01ac372cbd5b2
2893a664ba5fc52dbaa5b36bbd0a4719770a8ae8d1ceedd106a6e4f2eb2fe017,-1,1,1,133.25592996,1569112236,Vote,d637a5eb365f17121a8bf7646e753f1867a943200a79d86cdea2d43d4164d72d
710a084ea108be0e243eb3f4cdbacdded0e25aab9075928a3d27acfdae2a90a2,1,0,1,130.96062045,1569111413,Ticket,e37e45c639332280ab963f2d3917268ca0afd7cdb3731b26133d35d39c7f2568
1292d437d46c8eec20b8e63be51dd4e46983d83e4823b6a100413a39a71630e2,-1,1,1,132.78371029,1569110871,Vote,e974829b195d9da219052dd0d351b96a3ab0fe122209d88ee4063960a405f84f
13a78539579da881b854f5f8510d9544c1ed5f238375d8564837a449e2156fd3,-1,1,1,131.92287639,1569099412,Vote,44aee657ab91947094673433c3b5638955632e7a88bb13ed8769bca87e2d8003
3abfd67158f9ff0a797ddbee45e15a1a5368a73109583e5f103092b9523b9958,1,0,1,130.89802425,1569097610,Ticket,d7a9353cd8759fba28f20496b241494a7b6496202b3b81f925598f05e29728dc
1b83bc98ddc10a8892c33a42e864c0c295db4feb36c8a415e5c493ca9b0d2fe1,-1,1,1,131.92287639,1569097150,Vote,64df6ec45e485a4939527ec73165ffbab5736f4769176691762f6d79a03a60a6
155ce67fca68257db01c43cfd868f21bb00e4ab944c050856e863a0217a1c33f,-1,1,1,131.66504744,1569096492,Vote,c103eee5da955f1aa31226efd14f37674ad0558147461cc51e2c6328c6103062
9f55c5dd7583f41d553cc543e9fc175c15ac4944e2aa3055102c0c2af5604991,-1,1,1,133.46426745,1569094823,Vote,d7e714e9155477b0af2c37b68283c3e4c5afee992200017e5685a7b87ba01dc6
d7e56e4ef52d5d131b59b25d0e7c613c1bf1f6e2177a14cc11f3610424a3e5ca,-1,1,1,126.97911673,1569090008,Vote,eb8d2959d21e3844b9d74fc1d7e8356345a7e6af9f3dfc5b07eda8c099183e67
03eb0943ddbc3a4d1f4a8be29be4d3709e5c8486788b1df421e3f9566510876c,1,0,1,130.89802425,1569084937,Ticket,3437c7561bca944d903397a7cd6074c9cd2cd1621862ed97321df9a75a7e0df4
e27d0840f1047e2dff0a1babe3ea766b55a41c7093a54dd7bb47a05aeb2c2289,1,0,1,130.89802425,1569082070,Ticket,8117db504c8a62d0f8a7e2a0b4a416465a3e813c4c2c717373150d7493426003
67d89e432826f8ec5bad2684abfe6f02932d558d42f1243d81554c2243474e01,-1,1,1,126.64308153,1569073738,Vote,63111a676fe72e42d731fb475daf5e4fe5d5ea7a39d95e4b292327552abae99d
a9dc77a777b746f043f5939e996bde079d92e1cff05543821f26f14705590f03,-1,1,1,131.61280673,1569071240,Vote,286a81b4f0e83eff90f9635c3342b04facb709c68314ec73131ce8d1aa0b710e
b0f507a52cb3ab284227862311e8ffd7a8ae8d032a101a95d5c671c977250492,-1,1,1,131.73305766,1569071240,Vote,bca48838ecebdf4f7397aa1ab061e46458ac676910133ab6e8d1e2dfa25faa38
92ad6c534f2e63121789d21e0348e1ea9b1206bab4715eefac331c16c319203e,1,0,1,130.66788002,1569061513,Ticket,d72466d2ac53337c1e9b7b588f04756e77590fe3a581b112dbe6f55ac0f55d2a
7373a2190d5c42791276324b9f71a8da73efe9279d9f8df74b528c1d18c25b30,-1,1,1,131.7810783,1569058768,Vote,ba008f5636684c04b45ae00d022626098b6d9a5a0c63515982500d9258d4da49
c4e2be7b34328d4715d74fc8b850ac3e52d0bce70fa0c32bc5ceb55e6768e75d,1,0,1,130.66788002,1569058004,Ticket,03581e24ca4c3aa4435c8a0ed36650e033e246bea93e21ee5337931a3ab5654c
e57902f8b89c62edab006d3f4b185d4179e3563ab4e493d2d2776049b7f2a08c,-1,1,1,130.12101975,1569058004,Vote,1a52b343a43f3e77ec4c3d2df88632e0a878e02afe727fc6608054651df26477
9baed624e8d4f2d38b7e554751a0c969678ace66324a3d39cdd477b0f3d35e4a,1,0,1,130.66788002,1569052295,Ticket,8f24c209d12d3b97eb95db53d54cad39f3ea34012f7890b6b1983b8d207c7457
8da12da77d51d29bcc7088b3d01e8f7ff35bdba5895e885007511575c8b3c526,-1,1,1,131.7810783,1569048897,Vote,d00c6c82314d933190954975c173538a4f1df74ffb5e65e5eef9f0a65300ff53
76a4695c8b067e64b3a42c4218d863edc526afa72488ecffe1a6eb9c0db65828,-1,1,1,126.21333792,1569046108,Vote,40bf0a9341ebd891117cf747140a84ddc4e699cea092dabb3aa9a7a290825da2
63d7b023752f06a6bc1ed8c665941e756614d27980c36a98d54e013c84a66434,-1,1,1,126.90968367,1569029432,Vote,c31f1595eb694cb6d555201cd6e4791b67659f423fd604d5245805d66385ca69
2d444966490f5d3f4beee5178c5a24c532006e3bd3ab140ce0e07b28191f2808,1,0,1,129.73412259,1569020467,Ticket,a2e6f0cbb55b6a0183907e423ce290dcd292dd73c75632f53cfe0e02317cf916
728b595278afe9fc4a621f4eb37562eff2fa47c79c0b1fdefcdeb0e18895cd56,1,0,1,129.73412259,1569017663,Ticket,414b0cda5316e5e6dd79fd713c27b80ef79420b766001d37518259951b1e7bc9
a6a126ee27282042e48e51d2d5525c7d3092c3e7c4009608ed3485c007123eba,1,0,1,129.73412259,1569009831,Ticket,6d0758bb4235d35bfd004a21221a14f853be4aece3f88d7b8c3d9ce1e141470e
e8740e092677fdb8858fa7292c3ac71cfbe540c4399555bcb44ea6eeaf67478c,-1,1,1,129.84355983,1569009831,Vote,a964de6bf36fd1d8a7dad8f0508559cff24083f56b97efdf1a3894d92ffd9592
6a0ea4044e2b68f170f0ae71d1aa374e2e5dad4d23e5ca41bef31ff28ac2c34f,-1,1,1,131.38826573,1569006967,Vote,e623f41651491e51214379958f4ec4e91b11daea6c5f52b9130aeab4fd38a0bb
79f4cdb01206c37d2282dec7e990aa8991969981f88cff0722fe1c02c4dc89d6,1,0,1,129.73412259,1569004696,Ticket,01b96d94cd567d9e2fe024f8d034f383d837c64f7b9992dbedff68e1a1ab2332
a34cef2f74f16fb804c52b80c9a6ab7fc53acd580f11de77aebcab90c4886537,1,0,1,129.73412259,1568997127,Ticket,b71f4862cd26a074ec6f1b8653e86a3c1dfae1c11a663ad1a411cafd4c77d781
acff77167da6a7269357d0e7bfa8671b79ef79cc83968d49af62cfbacde1b5fe,1,0,1,129.73412259,1568995274,Ticket,acb72448939d732910aed6eeee506167b7f29d78b3fe53a625edcd7184836950
d3879484c02e0cb2597c5de87e537bd8b4e10759cb5cd9347f3b55a7395f7f45,1,0,1,129.73412259,1568991627,Ticket,1f8870d33326230b30a694fef979b4b36530b8ca5e4746f13fb7201d1ebaba75
08f64eeb15ecc38d0c8a2f9bb0bf96cabaaf12cde7d3dddb11752c462de336cd,-1,1,1,128.75468314,1568983300,Vote,73b4aa8b4be2aa1f029531ec84bdc9a72621d9a504fd376b072b6c44a0393e50
fd0395c3b962d2f7635833f140223b1347550060afe84cd38623a4f0d09d7726,-1,1,1,126.90968367,1568978254,Vote,586b79fec6d04532c4df9818a9d14f16a2a887ca586c23e943d1fbdbeb522b34
f904b13a46d0671de1ecbccc068fdc2d9c892d486bd116e66347885fd2372c39,1,0,1,128.39624883,1568976332,Ticket,fff65b906876e5f3b7d863a69bee07b702ca1d4afeba72dba525a9e21ab773a1
5afb1dbd5e433a2fef018b4e716a6a4cb8088ed01df3877bc1dc658b50603b12,1,0,1,128.39624883,1568973949,Ticket,50712964a09a00073aad203450d07afcd498a8c71b17f5437808c61b948c97a4
717441df06aee11fdeb77328fecbd4568140bcb151df62f85aba29ba74403b59,-1,1,1,130.30900009,1568965844,Vote,4213a9351d2e33d6832b515fe0116ddfb5193dcd875cfb8a7b93e6b8b556b295
cb1d938971ca86d080780d251cab0a53ca131dc1eec81d1dda41e6b51a81d963,1,0,1,128.39624883,1568961539,Ticket,fc4a45037f99ee42bf00559fd0012589f42285f355caf16136afc753d3e47628
43408f75fca410a3ad49369741b0cbe835f95646edf28403e0d89fa0c5beb30c,1,0,1,128.39624883,1568957359,Ticket,86a89d7246577ac4ab1059723b7e73f09dfeb6dc60b1d4e1f6aaeda31f59003f
3b5d0b808c74610e62bc1d34cf2e0161df7b87f22a99d297996e32e457f280c0,1,0,1,128.39624883,1568953340,Ticket,41dfa1c0b093e0d759ec33beceb77bc53e883654936c6e49e8257f6dbc8d51a9
fa49f7df10443413637d766d571b96880fce39d9b3cb90b12ac28cec6a50e9ef,-1,1,1,127.61559809,1568931018,Vote,d6461fd41ab475db97768506acdcea934f4208ea2dc8a5419bf35ca7468160bc
00e21802fd2faa0758b79169e0364fd83523584eaa2cfc03f1b8c9d6bd7c493c,-1,1,1,133.25592996,1568923991,Vote,a8e26a0e0ed80c6d9d0ddb08f0b0427153c7797699be98c18a1d2ebe3c38de2d
83da2dd546cadd36712f96f553ddd19f20fee0166353d9dca9d8a88c31b71a13,1,0,1,126.21333792,1568923100,Ticket,d9636781818ab50ad8000274b6597b1f69456ca2908b89109aefbe6675cb6240
59ba44b2cb6282c106a1e4aa395363920ea6a752fccc5607432d8e31832e7884,1,0,1,126.21333792,1568922603,Ticket,3d059cf6b72fa6fe2f95d855cad8b6c8101268b10b393138c35c169f95da076d
7008cde7e3fcbad7a190e18472ee9211d45c796ef813c9aee2b9e656c4a40289,-1,1,1,131.35976506,1568921048,Vote,09f2612e3b35d753dfe0cc8fbe287890ce7291ff658df23f6c668090197ccd55
cb02c2a717dbdb2ecfd8de6c7c446725b9ca31c3754e9d781126b1601154b8a7,1,0,1,126.21333792,1568920947,Ticket,00c00b158e89ad876b3afb7a08267489aa61eb006d5fbc13225bc3f502436822
40bf0a9341ebd891117cf747140a84ddc4e699cea092dabb3aa9a7a290825da2,1,0,1,126.21333792,1568917915,Ticket,76a4695c8b067e64b3a42c4218d863edc526afa72488ecffe1a6eb9c0db65828
0c6d8cff08ad0e61a600cd2cbbb3393359f0dbb9bc24fb5d152312d4a37a0e41,-1,1,1,131.68366583,1568913366,Vote,3cfb31bd7c4c9262b78579d7b54342009f005f0b5cc1b2bce3b235bc56c60829
0f0695d4824a7d30f5b3c76d12bcf7ce1260468dc1b7d16d4cc42f3c3b6ccfed,-1,1,1,129.92288461,1568912903,Vote,e82b68e19cf8e76edc12a92f502ddac9d5e56e31377d1cb6d308b47c0539885c
083c37094461c6fe82c7df36fe8071a5f019c0ae85e38d556993190010ea3503,1,0,1,126.21333792,1568912063,Ticket,504f72ab1419de469de59386e10bebfcea2635f161767dd70bd84ed836f24139
0b437ddb8cff25e2f31b557bd89d95474af8c92b480613b43949334c856c89b7,1,0,1,126.21333792,1568910689,Ticket,20c8bf9e611a25c7bf91cd3b999144e90cc448a2026b2e70cdd2d62037b51bc9
3e116f25d42e79023f5afb936ae8ce24e1a3fef03a773efd1f14c5006e37dc35,1,0,1,126.21333792,1568907749,Ticket,af8a38539247b80c215cbb9af7d6515e42117b0112f6bedc961165e4a688f04c
052bdb2432cad8a1649fa4b50c83a46c25aa4eccfa355e65e14b3a4cdfcef665,1,0,1,126.21333792,1568904867,Ticket,fd6d3461b686d037dbeef2bfcf0990493c77c47d8d0a22f5bc0317266580e0ec
e89cc014688b7ae8757a13742da300bdf6ca866bfc52239b9938044644f5bdec,1,0,1,126.21333792,1568902461,Ticket,9315252bb7037b24ce575367de713a47c26fe2ceec08a62de297e8b7d4c58084
73c140e863b7dae0ebe473728b93a508fb83ea112fd3dd8500ad2376dce92039,-1,1,1,133.25592996,1568895260,Vote,c5e192686eaf33bd576f248c70a85d78ff32a5baf6fb3b995c003ee4f84b5bf5
693810d96629b10b51be3d19ae0a3941a946b506efb688490f1da0b5617b2594,-1,1,1,129.84355983,1568892391,Vote,87ce5742433d22ad25ca9b4c30b1ddfd71652e4b1f20727b1ffeedd02704a4e4
c33919ef3dde1969713950f0c1de96593f49a2708464528a1b8787e01bbfa878,1,0,1,126.97911673,1568892247,Ticket,3997b6ffe60479b113f89de99340c007825dfc1cd94fba8ac2fedc1893df3c7d
18ef59585ab8747de8a8aa65ff8ec9f099911ccedff2460bab56b32270f0a0d5,1,0,1,126.97911673,1568888565,Ticket,ce86198261f9bbfa2db1d0ab3b56491c301b871069d58ab870e49f3e42e49563
8d692727c69ed91af4d0e9e9d424e54d6000df9734355c9b7653bb945a6fd2d2,-1,1,1,130.30900009,1568882501,Vote,4033e0fb9d9b69a0d98f1e9030e1ac08dec17468881c0c46ab246d986fa31ff3
c2e1e27c40e9e033b368c0b3199de4957f2cbd643d704682df0207153c01f573,1,0,1,126.97911673,1568882501,Ticket,8eb4c2480c0d545e6dc21d9e84b83c59fd25b64836a7eb763af1606bd2298433
224ced77d084b1a1072e145ba8ca439fdbad216c9bf0e2c20779d32463add8db,1,0,1,126.97911673,1568882133,Ticket,01f310f85ac74c731a75cdc65eff0d12529f67dab5bcf8f50eb4979c50f1722a
99687e752b0326ff8b70967c1a659be7b31c1cf2b05f39051cb93e7d4aa70150,-1,1,1,134.43227962,1568877234,Vote,78cb01cad6cd6ab42a4be50b6222fcaf2858d630eb98a251480b1fce010aa78c
eb8d2959d21e3844b9d74fc1d7e8356345a7e6af9f3dfc5b07eda8c099183e67,1,0,1,126.97911673,1568868340,Ticket,d7e56e4ef52d5d131b59b25d0e7c613c1bf1f6e2177a14cc11f3610424a3e5ca
af9458352e4e058e2b569207503a99730610701a55059b9dcc144b3019251d4b,1,0,1,126.97911673,1568861037,Ticket,af601d2b9d477f282e9e5d3551e949a3b536d8c506fc6458ebffe8d11f4159f5
