tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d97a712f43e6c6ac35b2a1021400acfac8e3a2745248f7728af576b94334867,-1,1,1,94.00413402,1529635621,Vote,206540ddca9c5a624d24629c416d2b1a91a60ea1193d563edf9415a3d518031d
65e3ed2ed7e39ea4928329034f41d53e21f036d9f488efa04627c566da61cf72,1,0,1,97.33701505,1529608354,Ticket,ddba67451afc7454a4d412bb9e055dcf8a113927f249354bc5f88aa3945f0274
cb74ed8e432bf25fac6e1a81a931317d571d175c6f42f41076a953049e9af9c1,-1,1,1,91.6255246,1529528856,Vote,6f821368817a1ef31271599e55635588e1229b1b73c1e3a3a384c2457ac1e72f
cf7739c5e245b09b7a352f35f84a99c4ff1c25e4151040724a75190e917175e5,1,0,1,96.39388115,1529481415,Ticket,316e512449417abde71c379647e4f786138b04c7f4c728c82f25cf850b3e3be7
3781352d697df4dcc86404d507cd3525d1c2b13613cedff2eaffa894f465ee3a,-1,1,1,93.00323742,1529379435,Vote,d52fbb4cf6b5501d4ecb0edac35a2bb48aa1afe6ee3751346592269e0d1abcb5
e9a6432b364f3e99edc9439ef58bbfd2d6e25e63245de4c2968480b6592866c5,1,0,1,95.43692449,1528822616,Ticket,adfb412ab141cb448e237ae336f92df8cfb2c01ecc76c1848f0f312b67fefe2a
7baf670e817e95681722bbf087c3dc15cdce48519ca324a2076f7d8d571e3cbb,-1,1,1,94.00742876,1528733312,Vote,eec9a3051375a5e8daf3d01cee4bc3628e6ba91b00af8c2eb014e694550537b4
206540ddca9c5a624d24629c416d2b1a91a60ea1193d563edf9415a3d518031d,1,0,1,94.00413402,1528655096,Ticket,4d97a712f43e6c6ac35b2a1021400acfac8e3a2745248f7728af576b94334867
c3a21f432b83aa29b1432c280967512e1686fe7a20ad4f54fb3dd3646ae4b552,-1,1,1,90.37038919,1528574305,Vote,a1c3b1f2506b1cadc1f183d76de799a98611988d6f8cbe080b41325c693c52e5
de3d7809f23758fb1568898bf78162cef63fde100e331c694630ef467bac4939,1,0,1,93.28931108,1528481848,Ticket,b4a6d2be756a979b3f86845d0e9b9bc3d20f47842e5d894655d3b00056a8e5da
bfe1e95ff3b44cab884fbfc256d7b2d42293e52dfdce089bc11cd5019ff9d8c4,1,0,1,92.87757103,1528440794,Ticket,c23b59be9ddfcddc0f817fa3b4f74d2a84567c43dec6a52dc947aa6d16722005
cbcd141537c9e45faa041acc52cb5e490b17631c34b27802a8ef970aaf271378,-1,1,1,93.31693025,1528413303,Vote,e4fd79a32a5965f3b092be2cca8d2d9555603c85a5ba73e53a31e85c148338ba
7859142a610f548c91db925383e38986f353b388218d2ad5b801cfb986492c03,-1,1,1,93.36278793,1528374267,Vote,0dbd723a54726fcaf9dd8506eb03dc6df03ef26df8164085660de5cf2e5870be
9467a0362e39f164e1c65e4d1bc8ee31c03932617050b01a105fdb482806278c,1,0,1,92.67530775,1528363805,Ticket,9e77db34caea5dc949204829bce2bc86dc1f2243117342ebcbc3d3699e7a8981
d52fbb4cf6b5501d4ecb0edac35a2bb48aa1afe6ee3751346592269e0d1abcb5,1,0,1,93.00323742,1528319268,Ticket,3781352d697df4dcc86404d507cd3525d1c2b13613cedff2eaffa894f465ee3a
60a92da3928c994518209e13ac54b42118262135ff6f221f5110cd1aef4ff3a0,-1,1,1,93.64460237,1528282284,Vote,ef4d10435588e1f8c3095327c2389673fa36e194c9e656793f129687d049854e
bdde748827b63b837a5302dd1300473748643b80dc39120260d3aec9d2fbbba8,1,0,1,93.31693025,1528271842,Ticket,7d14db4e50f4024d5b52f92213baee98e22c0428557423d8bafd56fb241e511c
e4fd79a32a5965f3b092be2cca8d2d9555603c85a5ba73e53a31e85c148338ba,1,0,1,93.31693025,1528271721,Ticket,cbcd141537c9e45faa041acc52cb5e490b17631c34b27802a8ef970aaf271378
e01b978633327150b7542df9e878f50f6f045c82a62560e1d44e9fe5f3e1465e,-1,1,1,91.34004341,1528245629,Vote,a1732ee7c22d86b6902f3926743f924248404df02972fa7d574ca79c80a0367f
eec9a3051375a5e8daf3d01cee4bc3628e6ba91b00af8c2eb014e694550537b4,1,0,1,94.00742876,1528203753,Ticket,7baf670e817e95681722bbf087c3dc15cdce48519ca324a2076f7d8d571e3cbb
774a9b793d91fb50eed857c01ac57a8570e98bf628f1d9335156c9654055115f,-1,1,1,93.05184034,1528188661,Vote,675fe616364f74a6e1a516468806aa43fe56f9499768142f97fa41ca7cc0f974
91616525c6a0e6c348b636b85c95f35f5aa0e15cf604e57d2133e0491954e185,-1,1,1,88.97872379,1528162360,Vote,ba814655744ba817b2fbd902a31b6f3ee4a5102d0eb2907b527ec2a8ee7728e2
354485dba8c78bc64d8eeb3c16631e62efd659abe5473e3c44e6352118556c7c,-1,1,1,91.98648845,1528123803,Vote,cb01440fd1b0137868b486dddd3b34d50fd93d8fe344ba9036f32b9254e4b729
0dbd723a54726fcaf9dd8506eb03dc6df03ef26df8164085660de5cf2e5870be,1,0,1,93.36278793,1528060337,Ticket,7859142a610f548c91db925383e38986f353b388218d2ad5b801cfb986492c03
564b0aa640578520866349e20d2c5b48bd5dcf2b3d7b6381bac257eeda478bad,-1,1,1,87.55583052,1528031913,Vote,8ca7fa838313e61a10b3cda7aefe0deaa90c67d9ba01a99ea9f3b4cf32cc0ca2
b06e5dc62ccd0ed36bc836f84fe2cc46f09d060f2bd70a7283822b373b7cf852,-1,1,1,91.73835902,1527956647,Vote,444ea443af40f1c179a4cf37750a7780b0b71c2e2661851c7fce4c713930aa70
cb01440fd1b0137868b486dddd3b34d50fd93d8fe344ba9036f32b9254e4b729,1,0,1,91.98648845,1527865104,Ticket,354485dba8c78bc64d8eeb3c16631e62efd659abe5473e3c44e6352118556c7c
9cd5a5d05cf00a8e887a0b0eaba39dce526382eefcc5197d13de39611859e89a,-1,1,1,89.48284752,1527775227,Vote,75aaa11c2f67db6d0bded93911d443cc92683292f09edf30e5f03477bd2ae806
3ed4717804259030cdac830eeb691bb0cb84eb6d6fedb66cbb4e99b0af04c207,1,0,1,90.43848531,1527757228,Ticket,297f597a22108ee27dfa4483cbcf3849aa9bdfab5393e00e1d90f183074134f3
9483a601fbc7b0717cfd4a8e9b4064207d69fce5e3ac47d61cf5f370495d7e89,1,0,1,90.43848531,1527725333,Ticket,4e69d74b7fa8750e90f6430e7a327921efe5b5b9b196611f0ac5039ef5ee947c
a571a6795f133bf3478954d89d596a2f128d6bed373f274736d50c01f0db4c23,1,0,1,90.63352113,1527686458,Ticket,7a44ff6ba1fcd2b6e06489d2cbf546796b6af5432f58a785852daf850f769e06
f60de6f7baff80c91c328685315c8443a995b2b6494fe166d7903a03a3fce292,-1,1,1,91.27067118,1527679375,Vote,29eb1b921e8512534b2477fbad72f99bd9906e1e0c3fcd5aa751b86f9a088a51
b2fe16ce248e9ac77691e985199b73889118e834a3a02051ba267e5752975e83,-1,1,1,91.34004341,1527645393,Vote,40d1f4aedeb39385600e48d671ef3d12091dfb858e44455c07037bdbaa281a4a
272c90dbdaec4d402ae91a13787c2bd193ccf45016209cc8ce17a13fa93984cd,-1,1,1,82.62874637,1527597561,Vote,1ebe87ceb585d6ce0f29cec4eb9135d8a4488c05267bbc821921bbb03d0a1b47
a1c3b1f2506b1cadc1f183d76de799a98611988d6f8cbe080b41325c693c52e5,1,0,1,90.37038919,1527584898,Ticket,c3a21f432b83aa29b1432c280967512e1686fe7a20ad4f54fb3dd3646ae4b552
7793a151ecbb377930b114742dc2fe16aba4d6213acb2071c5cfd341e0e31533,-1,1,1,87.74706537,1527480512,Vote,a8ac88338c7e821c4dc15a8ed2882ca977b95cb63fc82e20ee8eb656429a0ce9
444ea443af40f1c179a4cf37750a7780b0b71c2e2661851c7fce4c713930aa70,1,0,1,91.73835902,1527426218,Ticket,b06e5dc62ccd0ed36bc836f84fe2cc46f09d060f2bd70a7283822b373b7cf852
c8290756583e17de2dd41a0fd56855a66bc1074440a690c603dd0e4d9aef9d63,1,0,1,91.73835902,1527415740,Ticket,c178ffbb9867a2e4ec2e77813ab8e0fe45dd307497130487e78a5ec5d41c98b5
1c7ca8e067d9dc3134786deff74f1a9252231e9abbc6c35fbb01ef3d86eba8ef,-1,1,1,84.16657815,1527340996,Vote,599cb6de6fe597891fbecc7ee42db8f6e865fa6016eee8a691a19dd5f2014b92
675fe616364f74a6e1a516468806aa43fe56f9499768142f97fa41ca7cc0f974,1,0,1,93.05184034,1527326356,Ticket,774a9b793d91fb50eed857c01ac57a8570e98bf628f1d9335156c9654055115f
e646f78dce44ef44c7544ce135947201d321579b3b8e42893df89534fa25a931,-1,1,1,90.72057256,1527322170,Vote,205ebcd110dd8be2ba5acafebbd3c97a0084808147fe1b7523406716a5c75496
56502621177080addfd865287a8ecb5e530be026723f1eee57dcaa73472096e4,-1,1,1,92.35936765,1527229102,Vote,4ba963226abfad66072f30dc94f71d7407aadccd896c277bba3c2df0d2f58ef4
eb7837a7d03c3238a9575e9560b82a91f67f477d6df6944ad5fc724f8b918b7a,1,0,1,92.35936765,1527099337,Ticket,04a01d48e1d504c39c64ff1955cdb1d84c041852af74e196d00c2a17a0e752bb
4ba963226abfad66072f30dc94f71d7407aadccd896c277bba3c2df0d2f58ef4,1,0,1,92.35936765,1527094048,Ticket,56502621177080addfd865287a8ecb5e530be026723f1eee57dcaa73472096e4
908764dd43af5e64bde20119aef9b5f2f7cfcc90200f592205edb941eb4ecfee,-1,1,1,93.23493559,1527035273,Vote,0eb2be144bcdd8d1a157979c3c2c324a2305e39eb14ce16e6126f879c62bb333
dfe9425c8268515dac9e0170f098373eb43a184b2b60661a91c5f6e42cb6b971,-1,1,1,87.4818473,1527014825,Vote,234d8bc058d8d0dcb0ad750cc7a2fdb875c9dd503a52a783d3c9bbe79d107081
6f821368817a1ef31271599e55635588e1229b1b73c1e3a3a384c2457ac1e72f,1,0,1,91.6255246,1526991693,Ticket,cb74ed8e432bf25fac6e1a81a931317d571d175c6f42f41076a953049e9af9c1
30e659b54fa53701d967796ad9768ca273e09918c95672bc6f516e1f6d6e6443,-1,1,1,89.02994756,1526901680,Vote,a19a4eb50396a2a6229309daca9211927317fad5ec8441cb6cf4b91abe8a9bf7
c13c575c908754fb5794577eab64620185a8e6ff7676c112bba045a4e677c329,1,0,1,90.59413556,1526849731,Ticket,184eb857d1545af16dac75da64939c2e86fb10d24091cc02bea3e3ddd5413f4e
060764d2d6f992fd3a847fb067eb678e36456b6de4af64bf8906d106d954ad10,-1,1,1,89.39451626,1526773758,Vote,70e16dbe6e0c33b9bcebceca19de1a166bfb82530d78e52036f5db3195d5ed25
205ebcd110dd8be2ba5acafebbd3c97a0084808147fe1b7523406716a5c75496,1,0,1,90.72057256,1526717268,Ticket,e646f78dce44ef44c7544ce135947201d321579b3b8e42893df89534fa25a931
40d1f4aedeb39385600e48d671ef3d12091dfb858e44455c07037bdbaa281a4a,1,0,1,91.34004341,1526645539,Ticket,b2fe16ce248e9ac77691e985199b73889118e834a3a02051ba267e5752975e83
a1732ee7c22d86b6902f3926743f924248404df02972fa7d574ca79c80a0367f,1,0,1,91.34004341,1526634047,Ticket,e01b978633327150b7542df9e878f50f6f045c82a62560e1d44e9fe5f3e1465e
8b36da49ddda54c2ddfecf123edc3cbd0c56e77d78e71806333c92862049f0f7,-1,0,1,78.02741464,1526622616,Revocation,780353fc83c91401c05d6e6e11c7ed5bd452597dd5d17d5624bb4daf4531c12c
f180a51414307d1ba17905b765b0b7ddbf9aa58675050b117a1a19339ef3d02d,-1,1,1,94.77136155,1526567418,Vote,37e96bbccb17def3f7c3ab2371f539dc35b9c957c55f58fe1b63d8e53298f6c9
d83f01872598e53a69d17226468f51aee436adc58c87c3de51959470b34fd41a,-1,1,1,86.92814733,1526557505,Vote,dcdd2cd25db6bdf5ee483acc71fa302a02dadc2a3d9bf557f81ca22a5dcbf15c
0eb2be144bcdd8d1a157979c3c2c324a2305e39eb14ce16e6126f879c62bb333,1,0,1,93.23493559,1526491910,Ticket,908764dd43af5e64bde20119aef9b5f2f7cfcc90200f592205edb941eb4ecfee
d286c77789474081adae282a3a458b7a7d142210079ba78dc4dccd8f716636ed,-1,1,1,88.59733824,1526414061,Vote,1608f6efcc59851973ee2a7a5cc8e093d33fdcce46a282b807daa3ccf1d9ae6b
ef4d10435588e1f8c3095327c2389673fa36e194c9e656793f129687d049854e,1,0,1,93.64460237,1526375740,Ticket,60a92da3928c994518209e13ac54b42118262135ff6f221f5110cd1aef4ff3a0
72d44fa4779da7167f273966205c67a17a1453ab9cff4842d136898b793f9f9b,-1,1,1,87.86136668,1526271264,Vote,a05462155395dbce8507fbf63184ae374c35796c6aa8ec8e6081b023d7248cce
695b68c3a9a2e4ec68f6711e341f0bba4b1f8ceb6ad57d1a3ee1931105201f0b,1,0,1,94.77136155,1526268892,Ticket,3c0e1eb76dd709b9357af5c7605a233403d4c9642188b4fa044cfe4b44ed0e7e
37e96bbccb17def3f7c3ab2371f539dc35b9c957c55f58fe1b63d8e53298f6c9,1,0,1,94.77136155,1526249839,Ticket,f180a51414307d1ba17905b765b0b7ddbf9aa58675050b117a1a19339ef3d02d
3385ca24515092000341839fbf506dca2344042127ac35734aed632c172146f0,-1,1,1,87.8539249,1526196824,Vote,a25c212b4e4baae29b555272016dbccd3268a0f5ea01280865c4bbbb6f1bba9b
d34c3c011cc5142c4e965dec786aae244f52efe81853eedcee2aeb8d197fdeae,-1,1,1,87.5436433,1526177355,Vote,6a7b273d17867a2518da3d7ee48aec2c7fea2801336d7d425c8799eea77349e2
3cdfedbea57a5d25028535649bb8e0485b5367d99cfe450cf78eb9c89f73f246,1,0,1,96.94882797,1526159047,Ticket,fc71a5d39c0d764ebbcb7f1193f1fba91224ca9a89a35f12a4c85c6e053ff9cc
e86f8c8cc999bc4acd1a5b5215f6440cd10d3648a47b086ca4387d6939b56834,-1,1,1,85.79085453,1526056610,Vote,10d70c1b02457432efb4ee2d03030fecd5cb510cf4ef08c767464521bd6130e6
a6b293c66a227762c61fa3939c3b61dee82c5a1878ef9dc79b5ddd6a62b1aebb,-1,1,1,77.87971316,1525986601,Vote,668b4a90b0bdd44e36cbe82c491277de68741ea63a167bfe028493458b113992
adff74683be47aad3e22e41e02facbd0764d728836edb01280d28eee439934f7,1,0,1,94.93146185,1525945012,Ticket,fedb7d68b964e254b57e9e1bef287663f54cd1af683ac3b2d68812c34b24592d
affb3dda2728cbe3eec78a1f58612497680b925150f464db376a4638572ef2bd,-1,1,1,87.97163363,1525772980,Vote,b323972e4a730b86191916a6b04f2255b00f8db7fd7fcdc236c2a99165f118e1
a25c212b4e4baae29b555272016dbccd3268a0f5ea01280865c4bbbb6f1bba9b,1,0,1,87.8539249,1525716926,Ticket,3385ca24515092000341839fbf506dca2344042127ac35734aed632c172146f0
da7f656d3b1fa8bc7a9e230dfa221e2d51c79949780cf1d3f8b913205aba37d5,-1,1,1,87.70948812,1525520755,Vote,a93e345f79c251f16f6fd063bf22487fb6d5b1549aafc788322529af92a5da0d
8ca7fa838313e61a10b3cda7aefe0deaa90c67d9ba01a99ea9f3b4cf32cc0ca2,1,0,1,87.55583052,1525425156,Ticket,564b0aa640578520866349e20d2c5b48bd5dcf2b3d7b6381bac257eeda478bad
a05462155395dbce8507fbf63184ae374c35796c6aa8ec8e6081b023d7248cce,1,0,1,87.86136668,1525337228,Ticket,72d44fa4779da7167f273966205c67a17a1453ab9cff4842d136898b793f9f9b
27c534dbfc205db54f7e4ebcf4abbffa4e7e06165c1e2d5c6e996b7432d1b403,-1,1,1,90.16047619,1525336521,Vote,54dcf5fb0849d08ba9091e2e6073ab314f1ba7f3963243a9634076357e7487d0
068e6a95a3334ba1f0ed7c31ec8e9d3694b8c12d96a793632c4bf4e0f3954c48,-1,1,1,84.52859779,1525253795,Vote,0fc798f3711d0c1cb7a576bfb683bbfdcf272bd56fa4976ba54dab30de89b3de
b323972e4a730b86191916a6b04f2255b00f8db7fd7fcdc236c2a99165f118e1,1,0,1,87.97163363,1525253473,Ticket,affb3dda2728cbe3eec78a1f58612497680b925150f464db376a4638572ef2bd
1608f6efcc59851973ee2a7a5cc8e093d33fdcce46a282b807daa3ccf1d9ae6b,1,0,1,88.59733824,1525165024,Ticket,d286c77789474081adae282a3a458b7a7d142210079ba78dc4dccd8f716636ed
e08a92dad25d139de8778310e36b107fc0e3edc3e18cf14d263821a99691ad26,-1,1,1,88.07530669,1525165024,Vote,8ecf81f64025427fc5cefec9f9a886c4b01d89a6934a934c2cd7b680498873e1
8b6ea1281aaf71a4895db3f2eaa5e24697506128983e2ecced46e708f04afac1,-1,1,1,82.62874637,1525079805,Vote,ed402d10c25f3937d4cc384a79db016e4645c0298832e4f68f01f32ab6f619fe
70e16dbe6e0c33b9bcebceca19de1a166bfb82530d78e52036f5db3195d5ed25,1,0,1,89.39451626,1525029646,Ticket,060764d2d6f992fd3a847fb067eb678e36456b6de4af64bf8906d106d954ad10
75aaa11c2f67db6d0bded93911d443cc92683292f09edf30e5f03477bd2ae806,1,0,1,89.48284752,1524952275,Ticket,9cd5a5d05cf00a8e887a0b0eaba39dce526382eefcc5197d13de39611859e89a
1118ecf15b74897f7b807b42898e3230ba9db5586e214da033007e105625add5,-1,1,1,88.07530669,1524917618,Vote,ac5ee60b9dc176d2851cbb9d0cbea905bcd528717fe9b46c017e3f93af02cdac
910724ae0cf47ea5c3bd7db073c37ff9ddb1789b258d3c97c63ee310b196d28d,-1,1,1,86.62570021,1524859989,Vote,212ac1a568056809f11bf3d84a5009e22207a7d28fc689f1af9e7f36e9ad2948
29eb1b921e8512534b2477fbad72f99bd9906e1e0c3fcd5aa751b86f9a088a51,1,0,1,91.27067118,1524780011,Ticket,f60de6f7baff80c91c328685315c8443a995b2b6494fe166d7903a03a3fce292
68ddb244ab3bf68d84f07d8b17a46d110d3872bf7dd68d66bd39d4ab0bed3a7e,1,0,1,91.27067118,1524778265,Ticket,d49e40532330f669a412242dcc0ef8619ae1644952e5e492433ebb2249895690
bc8abc0d48ca8f20447e6eb00f933ae8a836443febf6f90290f40d0401054091,-1,1,1,86.62570021,1524691566,Vote,40158dcdc86ae3ac1fba1de2664b18e68cca669b5da7af1ad3a1312b0d537c3d
8ac27a9cbea0360c053f0d21ef2373ed62b99efb9f5f77c841d96db3514c1ec0,-1,1,1,87.47401595,1524670412,Vote,b3e76e35da9c5580f8c4535cc6b7fa5066c3fc0157835ff79df2a03039cf2274
54dcf5fb0849d08ba9091e2e6073ab314f1ba7f3963243a9634076357e7487d0,1,0,1,90.16047619,1524604817,Ticket,27c534dbfc205db54f7e4ebcf4abbffa4e7e06165c1e2d5c6e996b7432d1b403
c98a41870fd18f32e394bbf177eeb2409dad950ff1f101a3c7e1298d6e9779e3,1,0,1,90.16047619,1524601217,Ticket,c2e0f09f278a3e2858a7312452e52c706411c15e6eba02ffe8799e7c1b780144
b1234dbbbdafaa6d3f3e3d30abf2238e6fa2487afb97dac85195f805546b9274,-1,1,1,86.78096188,1524530468,Vote,0d001b557b8d17e8bddc6fdfa12ed3903927d4c7a661208b8f320fbd9812e28f
caac64bde05b6189e6c94c35e1a25cdfba1064c5d72d1208f40baa17daeb5c88,-1,1,1,86.62570021,1524517321,Vote,a066b5f41f56a8cba459822e963c5ef96fe504c62b9fe603ad04be1ad8d3925f
8ecf81f64025427fc5cefec9f9a886c4b01d89a6934a934c2cd7b680498873e1,1,0,1,88.07530669,1524250367,Ticket,e08a92dad25d139de8778310e36b107fc0e3edc3e18cf14d263821a99691ad26
ac5ee60b9dc176d2851cbb9d0cbea905bcd528717fe9b46c017e3f93af02cdac,1,0,1,88.07530669,1524215582,Ticket,1118ecf15b74897f7b807b42898e3230ba9db5586e214da033007e105625add5
b1700a941ec65151256afe7b70554ee6fc6557ae17da13c7a4dd40ae6ac5d5ed,-1,1,1,80.23163336,1524175162,Vote,a1b181576ce140f39ce071fe025fe09bd5199bb2ca179fc651d9b6e71e0970c9
873ac444fcdc61ac88071571dd299293e386fdd889fd0684b32c50036e3a23eb,-1,1,1,87.243793,1524097762,Vote,efd97f8e39db4567f56911ff45cca327853298f7d75a9fbfeab8e81df7d4bda7
a93e345f79c251f16f6fd063bf22487fb6d5b1549aafc788322529af92a5da0d,1,0,1,87.70948812,1524046300,Ticket,da7f656d3b1fa8bc7a9e230dfa221e2d51c79949780cf1d3f8b913205aba37d5
6a7b273d17867a2518da3d7ee48aec2c7fea2801336d7d425c8799eea77349e2,1,0,1,87.5436433,1523960767,Ticket,d34c3c011cc5142c4e965dec786aae244f52efe81853eedcee2aeb8d197fdeae
7ea9b9c5808b1d16671e0a7fdfbfa9b77438f7b3b682ad83a886ee43078c7f5a,-1,1,1,77.68476543,1523938503,Vote,8a1e42e34d0d665c7997c643fb1998b4f879f5821dc1abaeece57d56693b95d3
efd97f8e39db4567f56911ff45cca327853298f7d75a9fbfeab8e81df7d4bda7,1,0,1,87.243793,1523865664,Ticket,873ac444fcdc61ac88071571dd299293e386fdd889fd0684b32c50036e3a23eb
e455e9b2288a0d41ebc2ce691841828a4b06121540833f054d5e12de94577389,1,0,1,87.243793,1523864614,Ticket,ffb9554e8153b3f789da3ac2e066051732c180689e99b0cd71c6813768f44cd4
3acca793ce86789f42a2167ae9389f087e0e1e74e0f20b8c4672675278b22f6c,-1,1,1,84.16657815,1523861939,Vote,901f1477532c349689ce5bea748fc296038d6d18150ec5d6589ce501973b0db3
ebac4de0cf69ea1a1310cbc84249d2c08e43937c902b537571ffeec434a99cb0,-1,1,1,85.073231,1523776037,Vote,78cd1c3bf3580649bc8d70795f5a47df49ff96e9d9fc3ddb2ba9e5dd7753045f
d30685db912526bf1967bd4268697798df77cc87682601030b9254a79e70b53e,-1,1,1,85.02187987,1523772095,Vote,7c5703954880d3e1e046aab5973be39225dea7d829040f48d5a39c69142e41b5
212ac1a568056809f11bf3d84a5009e22207a7d28fc689f1af9e7f36e9ad2948,1,0,1,86.62570021,1523702104,Ticket,910724ae0cf47ea5c3bd7db073c37ff9ddb1789b258d3c97c63ee310b196d28d
40158dcdc86ae3ac1fba1de2664b18e68cca669b5da7af1ad3a1312b0d537c3d,1,0,1,86.62570021,1523702104,Ticket,bc8abc0d48ca8f20447e6eb00f933ae8a836443febf6f90290f40d0401054091
a066b5f41f56a8cba459822e963c5ef96fe504c62b9fe603ad04be1ad8d3925f,1,0,1,86.62570021,1523702104,Ticket,caac64bde05b6189e6c94c35e1a25cdfba1064c5d72d1208f40baa17daeb5c88
2afb2f6656a5cc0ed4ae885e11e4d6c58d56578f1014cc747bf8d4ab52c637b7,-1,1,1,84.32274547,1523618662,Vote,e6e9e621759c2bfb8b2915c8d726791d0c4db4a3b458406c6a9fd759bb45e61c
b70e9cb95943f02b9d6b0d76c85a52e1a1008243432aceea46150f04a6a80342,-1,1,1,83.8023447,1523515151,Vote,e952dbab201670413381eaf573baba95cec0f7466d188c9b813e8b805049f9cc
9ee38200aa8f4743c9c76217bb3cf3096201cfbc1a510af53142e7bfdd37a133,-1,1,1,83.07736702,1523461277,Vote,546e23aa3c2f6930bfaccb4f86093b363128745a812ee184e74f710236617f77
ba814655744ba817b2fbd902a31b6f3ee4a5102d0eb2907b527ec2a8ee7728e2,1,0,1,88.97872379,1523132442,Ticket,91616525c6a0e6c348b636b85c95f35f5aa0e15cf604e57d2133e0491954e185
a19a4eb50396a2a6229309daca9211927317fad5ec8441cb6cf4b91abe8a9bf7,1,0,1,89.02994756,1523049490,Ticket,30e659b54fa53701d967796ad9768ca273e09918c95672bc6f516e1f6d6e6443
90839a87fdcb92d9713c9651a1db24eaecd9e78679b796492c181e98a681fde7,-1,1,1,83.97122474,1523033372,Vote,0980dea78d1989ed9793644db80f8922f857e9096cf715388553dbd6b4f7af6d
052398e95df4f194164809764eb7d2c22acdf95aa09ca73f4133627f3946d7ed,-1,1,1,85.8999957,1522957159,Vote,23b6e30ac06d85102df50f1c670dd6c4f06645c4d690558c84ebc841264f795a
b3e76e35da9c5580f8c4535cc6b7fa5066c3fc0157835ff79df2a03039cf2274,1,0,1,87.47401595,1522910728,Ticket,8ac27a9cbea0360c053f0d21ef2373ed62b99efb9f5f77c841d96db3514c1ec0
c6047c911898e04a0dc50108a807302101f2882b9f8b00806199ae881bafde39,-1,1,1,82.62874637,1522828529,Vote,700397fe3cd6265765aa4801cf820623c7a2bf9fc87e90d19a6565435cf0fb92
e952dbab201670413381eaf573baba95cec0f7466d188c9b813e8b805049f9cc,1,0,1,83.8023447,1522743399,Ticket,b70e9cb95943f02b9d6b0d76c85a52e1a1008243432aceea46150f04a6a80342
0980dea78d1989ed9793644db80f8922f857e9096cf715388553dbd6b4f7af6d,1,0,1,83.97122474,1522659467,Ticket,90839a87fdcb92d9713c9651a1db24eaecd9e78679b796492c181e98a681fde7
69457c613139bc8bc8cdd7d0333e89a2bc6d0cf08b5236b8b908d947e6b0a631,-1,1,1,83.89191859,1522651703,Vote,4ff0516d33f892d82a24ca9a7cf9dc6a7815abcef97c669d1d1e94dc43cee6f7
81bc866799b2dfc0f6ff686785435289ce8959ac098d7984f966fda9d9f6243e,-1,1,1,85.07610083,1522559330,Vote,67216771351af06749aa9f28447d6cca3693218b6a2758e52c6293830d9e54fa
dcdd2cd25db6bdf5ee483acc71fa302a02dadc2a3d9bf557f81ca22a5dcbf15c,1,0,1,86.92814733,1522444134,Ticket,d83f01872598e53a69d17226468f51aee436adc58c87c3de51959470b34fd41a
7da49b096a795cb41e4ccfc3aecbf4b326bb6c1fd3abaf83cf9e007e5165816d,-1,1,1,76.23128372,1522375202,Vote,131d34491c750fd677b26eb694879f097f8cbb6affe8a7a1a618f76b1a7f17a2
a8ac88338c7e821c4dc15a8ed2882ca977b95cb63fc82e20ee8eb656429a0ce9,1,0,1,87.74706537,1522313296,Ticket,7793a151ecbb377930b114742dc2fe16aba4d6213acb2071c5cfd341e0e31533
1dbe4e9d40f40b59b802cefd21aa9da2aeba7998658a2d29b67068de8223aef2,-1,1,1,83.25775662,1522218013,Vote,7536e7eadfa4239e9c1bdbe497ad92db9ffe9de7a3abc66b5339ee3ef4091bf9
234d8bc058d8d0dcb0ad750cc7a2fdb875c9dd503a52a783d3c9bbe79d107081,1,0,1,87.4818473,1522184732,Ticket,dfe9425c8268515dac9e0170f098373eb43a184b2b60661a91c5f6e42cb6b971
0d001b557b8d17e8bddc6fdfa12ed3903927d4c7a661208b8f320fbd9812e28f,1,0,1,86.78096188,1522164494,Ticket,b1234dbbbdafaa6d3f3e3d30abf2238e6fa2487afb97dac85195f805546b9274
88dfea81764e0a01652dbce1b8ff91ec5a607b8463e07af9e3b1cc24ae4402d0,-1,1,1,82.62874637,1522108942,Vote,7e78f75a6c8c8ab10fa78623d4a2824f153da4b929c6de12619884ba11072364
1dd58463358af6b8e1edcf3639131a65827531e4e9eca330dd67d8871b0f3af7,-1,1,1,83.68998082,1522096803,Vote,ebe3cb076662ae0480fa3894ea653e8bb5aeb019e8999636a518bb6170153791
23b6e30ac06d85102df50f1c670dd6c4f06645c4d690558c84ebc841264f795a,1,0,1,85.8999957,1522049973,Ticket,052398e95df4f194164809764eb7d2c22acdf95aa09ca73f4133627f3946d7ed
599cb6de6fe597891fbecc7ee42db8f6e865fa6016eee8a691a19dd5f2014b92,1,0,1,84.16657815,1521996545,Ticket,1c7ca8e067d9dc3134786deff74f1a9252231e9abbc6c35fbb01ef3d86eba8ef
901f1477532c349689ce5bea748fc296038d6d18150ec5d6589ce501973b0db3,1,0,1,84.16657815,1521994435,Ticket,3acca793ce86789f42a2167ae9389f087e0e1e74e0f20b8c4672675278b22f6c
