tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,99,1,0.01060101,1548832762,Regular,479c6c8ae89a9863e798bd8a905f7c267d67b6f7fc8fd4cd48b6bcfc75e8047e
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,93,1,0.01059997,1548832762,Regular,90796e87a093875afeadaa191a67543c1d2681c843de58538470f1e611a3ad74
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,84,1,0.01059993,1548832762,Regular,f2bd548c4f5b1c71f16406701f614dc1863a81bcfc8f9b74f63160a5f2440167
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,71,1,0.01059994,1548832762,Regular,d593a2a3fcead801ae40f0126eb5cc8dafcb64882194ab5db4c28355c15a0252
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,68,1,0.01059992,1548832762,Regular,5d4694e8e87afb823f376dd826e2e90d35557f189fe4bf8cc6bda3536283984c
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,60,1,0.01059997,1548832762,Regular,62661c6bb82f04acfd55ef550eb829a3cc1dc71eb0d38c21fd862ca7de1a2b46
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,57,1,0.010601,1548832762,Regular,c322590f15eee9eca6f430e5a461ffaf8391c12d05703951ccc71db5fc818642
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,55,1,0.01060101,1548832762,Regular,1692117a903c05855738336231923db02148e0d0bc61e4524b2be4a6eea65b41
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,43,1,0.01091766,1548832762,Regular,b6376bbe995b7db6b976b0f50a7c403b7c6d7d694d38de87cd801a1e7938292a
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,40,1,0.01060101,1548832762,Regular,a78b9c4f7fb166c7237fcb0e37d09c13752c68eaefba6fd2e2ce0ba02518b429
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,34,1,0.01059994,1548832762,Regular,1d329668fa08f94311d2199f70c70db1a748123674551c0eee1f9ca96d328023
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,32,1,0.01060101,1548832762,Regular,bbb2a8ea40477c946580f4ca0c2860f94323edcedbd2437529310029c2496c21
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,27,1,0.01070486,1548832762,Regular,23d105309b57bb6ad18c99a227b85d94a834f74e5911f783dbb3172300ec601f
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,19,1,0.01060101,1548832762,Regular,9f99672165274331a5eb14c1960550b68921a7e6bf7ed7f2e11e0daa625bd516
31e2fd88bfb52d29ee483d034b184295c7e604d4ca3a494ebac37d71548122f2,1,2,1,0.01070486,1548788760,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
f39479e6b1735539805761557e4872d5fe160ee7c71feab8ac3b7414d7ee7c17,1,2,1,0.01059992,1548775074,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
8a999da5bdbddb5f243d7bcf428cf325e2cbbf0b58f896135ec07ea0326773c3,1,2,1,0.01059997,1548774972,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
7b6febb3777a0f627b1294c14a66e6c0a8bc175cf29c787e9ae0f18f2ce9ee9a,1,2,1,0.010496,1548762311,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
90796e87a093875afeadaa191a67543c1d2681c843de58538470f1e611a3ad74,1,2,1,0.01059997,1548761603,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
f357e93d418a36ca5641f4603028f6469443d2a89a6f633cfd6b744ed6ccbad0,1,2,1,0.01059994,1548737118,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
62661c6bb82f04acfd55ef550eb829a3cc1dc71eb0d38c21fd862ca7de1a2b46,1,2,1,0.01059997,1548723234,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
23d105309b57bb6ad18c99a227b85d94a834f74e5911f783dbb3172300ec601f,1,2,1,0.01070486,1548712231,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
0bf7bcbf2b649956c33c1eb661e0896f10d08ba7dcf07c45e55289de871949c8,1,2,1,0.01059994,1548702799,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
f2bd548c4f5b1c71f16406701f614dc1863a81bcfc8f9b74f63160a5f2440167,1,2,1,0.01059993,1548691246,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
a4f682e7433bfc1efc04406e3d3ebfe706e9f0dc02bc9af525a242e9ecdddaad,1,2,1,0.01081073,1548688620,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
5d4694e8e87afb823f376dd826e2e90d35557f189fe4bf8cc6bda3536283984c,1,2,1,0.01059992,1548678972,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
1d329668fa08f94311d2199f70c70db1a748123674551c0eee1f9ca96d328023,1,2,1,0.01059994,1548665088,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
b6376bbe995b7db6b976b0f50a7c403b7c6d7d694d38de87cd801a1e7938292a,1,2,1,0.01091766,1548644126,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
d593a2a3fcead801ae40f0126eb5cc8dafcb64882194ab5db4c28355c15a0252,1,2,1,0.01059994,1548630073,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
a2d098ec0c6bbec1add92c90013388c5ad6315b02d9ec3dbd1bf488c08c79bec,1,2,1,0.01059992,1548622456,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
eec52b6dd38fec30b27030d5e938575783d783adec90a6495c3e166a85ebc511,1,2,1,0.01059992,1548618837,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
64aae044f0a531fae2d5e9993ff11345995ebc5df0ed415c056e1b79276af9f4,1,2,1,0.0109177,1548617242,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
39cca04ce1f8092635cd8b90d5b17750f06f8e48e22bb88a994728621f2589aa,1,2,1,0.01059992,1548609027,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
25637d9a14f562af97eb5c91ba07591a73b50b611acb9be788fd5935125f4a0c,1,2,1,0.01059992,1548595103,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
fcc6b7c8dc7f0938b4e7a3f92be61caf1b91fa3c0265f110778a159819f268a6,1,2,1,0.01070486,1548592838,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
84468b34c06ae7e27aa145ed95ab51a820c815943228e8c4125e9e468af5befe,1,2,1,0.01081191,1548591841,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
1c75df665150c4a53ae9597fcbd59d139b9728bc39b23d4dc6a73b48d8f17bfa,1,2,1,0.0108119,1548568156,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
5473b093be7742e52aabf772a15ee6e5781cf40f40daf59bcea4b0251b4bf5a4,1,2,1,0.01060101,1548564117,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
c095f3dfff9efed5bfabd135ef7ae02e6a88c1eafe4883a3e4b1d5412a394598,1,2,1,0.01060098,1548559732,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
c322590f15eee9eca6f430e5a461ffaf8391c12d05703951ccc71db5fc818642,1,2,1,0.010601,1548553334,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
4b81726e3e71c30508c3c49c4c10933cd214ea0b5a0fd478a9a372d55a604efe,1,2,1,0.01060101,1548548843,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
482ed078f66098780ae8440b0b16133fb4c5a2925de9c4684288879617b2ff29,1,2,1,0.01060098,1548547263,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
7ae8c74ead3fc1e7c7ece2d91d34246a75c968523dc7ac107ea2bdd7459732d7,1,2,1,0.01060098,1548544515,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
50c1e4cc35a0291db97075fc7baa5fe8b8d9f5e62f986ecfcf08a9c58bfb5dcb,1,2,1,0.01060101,1548514077,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
8182aff69dfde5c20ca194f14eb832f8695c5f5d70c85ab1f1805144c72b6199,1,2,1,0.01060107,1548506325,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
119212d30328ce24cd667c3923c6b1d200f7025117bdbec72233f412d56da3f2,1,2,1,0.010706,1548478235,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
8774cc2f746385e7a54b9112baa7e98e4a190ed4ee987ff3767111427981dcac,1,2,1,0.01060098,1548460197,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
f0fdc36970c237860580e7cc3f3f7874b20a8b7b7aa193d887ea6955a26989c6,1,2,1,0.01060101,1548452058,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
479c6c8ae89a9863e798bd8a905f7c267d67b6f7fc8fd4cd48b6bcfc75e8047e,1,2,1,0.01060101,1548417752,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
1692117a903c05855738336231923db02148e0d0bc61e4524b2be4a6eea65b41,1,2,1,0.01060101,1548416571,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
837e4066d990a2dcec07053bdc79024a33850dd8674104741e8df88de52c0aba,1,2,1,0.01070597,1548386491,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
a78b9c4f7fb166c7237fcb0e37d09c13752c68eaefba6fd2e2ce0ba02518b429,1,2,1,0.01060101,1548381748,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
9f99672165274331a5eb14c1960550b68921a7e6bf7ed7f2e11e0daa625bd516,1,2,1,0.01060101,1548378366,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
b766a78408dc4f115fca01d4fe9c8061c7c919f0e2acca6bba89fcc1b09f7410,1,2,1,0.010601,1548359247,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
bbb2a8ea40477c946580f4ca0c2860f94323edcedbd2437529310029c2496c21,1,2,1,0.01060101,1548327038,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,183,1,0.01060107,1548314889,Regular,e33c825e7d05e0e372ee2392dd9d9f3c92688716ebfb66aaf3812cf5346baeba
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,237,1,0.01124565,1548314889,Regular,4b934e6f1b9edeed9f05cbcb874939fd9acdaba230b4a0bea200ab9f8b88d4f3
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,227,1,0.01060104,1548314889,Regular,c4d329e7275997a932434a3812704b99c5742fd8084b7180b65b76bec15531e7
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,219,1,0.010601,1548314889,Regular,d2aa9b29d3d9e5cecb55ebe92f979d3dfc25910ee0ce9891febe079493dd35dc
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,214,1,0.01060103,1548314889,Regular,84803f2884d71d0544bef951e5182abadd2fb0487e5e31306faa8b58f7efeed7
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,210,1,0.01060101,1548314889,Regular,28fd01619a306184c1cf254f1817383d4c4e031d080841d492aa71a81c5d97d5
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,208,1,0.01081191,1548314889,Regular,a2897aedd76cdb971805f85ab59f7afc86b06e60caae2239d591590ee9b70ed5
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,201,1,0.010601,1548314889,Regular,61efe86531c7a9e4202b32565e8d0c1b25ef77e58d4c147ef5479814829e8fcb
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,199,1,0.01060106,1548314889,Regular,97e1260227c257ce2efc6311ac23d1269b047524e58db4af5a02dc07cf028dca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,195,1,0.01070602,1548314889,Regular,1d9cfa129a848db6a1c05b3c3c9053aaea0d6705394fe33723aaf107e77c31c6
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,185,1,0.01070598,1548314889,Regular,554bcd636c6ba24f9ad3c7dee5c22d75ed5a946ff19931a2aa1e216285601abe
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,180,1,0.01060108,1548314889,Regular,c373efe9b444553fa66cc0e1c865df9a8240668437f7ad44366cd18058d460b8
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,174,1,0.01060104,1548314889,Regular,55527c60a4dde927a2ad940226639b7c5769e114ba18e55fc714aaabb41f87b7
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,164,1,0.01070603,1548314889,Regular,8ba838abeb9255b4ac085f06a0017d3849a5c9f0419040120c66b96adba97cb2
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,160,1,0.01070599,1548314889,Regular,9f5ca4443178cb512851ced29515f1a2c2718368a7e965eab8392e3ab3487baf
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,159,1,0.01070598,1548314889,Regular,a6405e9d5cfb62b92c1d5d3d0a2dc643bb817e708e278a06ec8352c0420bc1ae
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,156,1,0.01081191,1548314889,Regular,c59306b6938c565d26f428d223ad994be5fc52940a671465a59f2ad161c05dac
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,153,1,0.01070597,1548314889,Regular,b305dba66fec596253e2aca82d692b841d04d4715a54980f19f30459181115ab
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,131,1,0.01081191,1548314889,Regular,46417a18af4bafeb78a2d4b61697978fd53b52c263893bd955029f7c601f9a8c
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,129,1,0.01070599,1548314889,Regular,baae497de8e0ec434fc93035e614d92376eff3b10a3f34c6900a6e8afc833d8b
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,127,1,0.01070597,1548314889,Regular,b3669f8471a854cdd7aa07acce2356713e4f064cc948ee30b44d32b487adc987
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,124,1,0.01081191,1548314889,Regular,bd90bc99875917d8ea24e5faad9dad17868b3bfd900dc2ac0b252101bc6c3a84
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,122,1,0.01060103,1548314889,Regular,4e448cf8e7367c8210cffb1bf4c812656d9cb8f9a1d63fab9339442cb540e583
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,112,1,0.010601,1548314889,Regular,ed68103b7a98434e584561c9ded270108b4fb0dc7f2607b0c3b75b27ea66d079
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,110,1,0.01070603,1548314889,Regular,660d94c338ff2ae9d37c31dc7f7b993926f5d446a8e079b27825fc7ae0fbec76
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,106,1,0.01070603,1548314889,Regular,4f9c581f80a4e15bb93977cc3465579eb2a552c74801389882cdf881d246d772
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,96,1,0.01081191,1548314889,Regular,902f3cb399110d844aa5ce6270bc106d30496a11cf7030ad7547da504f444a65
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,89,1,0.01070599,1548314889,Regular,df1f4c01f55a696a36e7642503053b34273e9edf47b194f92028e3b41eeb7d61
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,76,1,0.01060108,1548314889,Regular,3f4c7890045301775a974f599c439f3fee12e99520b153ae24c99e79be8e7159
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,70,1,0.01060108,1548314889,Regular,02ed98ba0d6384fc127683cb3e13e5d0929926d655d913dc73bc5fc45e00144f
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,66,1,0.01060101,1548314889,Regular,dd89c7ca310a1d3d3f29ea24001d28dcdaed9f4b3ed5f03b6b930932423bf64a
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,61,1,0.01060101,1548314889,Regular,87e470aa253cfd4faa6b46abcaa95c3be953970b2dfd472884291e1827151043
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,41,1,0.01081191,1548314889,Regular,446893ea27abc684344379884e7c5ce41cd5188dfe9868d542fb42374395d530
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,39,1,0.01060104,1548314889,Regular,e6a6a0b20662fa54e6b93320501c9dd1b557a77ac7a438d986d63d160298082e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,34,1,0.01070602,1548314889,Regular,ce2310773619fa156380af41197312f3768b39c945721f7f2aa072edc16c8f23
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,32,1,0.01060101,1548314889,Regular,ce58a6f15236091ec415cde668537e63ba7c46c070aefc932aa3e6bf843ee021
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,30,1,0.010601,1548314889,Regular,536b76fed72d9cc4fabb0b0ec91b6b26caf12d0699c58a5377f5053cca7dbb20
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,17,1,0.01070603,1548314889,Regular,6637ffcb1f2ca24bb233f9a3b5ba242d97f444982493fd857aa51b12a72c4615
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,13,1,0.01060108,1548314889,Regular,ce977585f8fc0278484027c8176d02e42819e564a68842bcffc25870ccf17b10
9abfa3f4a2ec84e6e719dfcf14844710b210aecf02b8db403b962721e61ae2ed,1,2,1,0.01060101,1548307521,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
13904b732b26f6c444a4481d61a37561bf90e5f5b4e780f5359af1806cacfcda,1,2,1,0.01070603,1548298712,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e941177029438545673a0344d537aad915156e245fade3317c70c84b7e0eaac2,1,2,1,0.01060106,1548288496,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
c5a7d881c1c03aab16561855c65081f6fd15ae8d329672518295cf0a4923cea2,1,2,1,0.01081191,1548256628,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
536b76fed72d9cc4fabb0b0ec91b6b26caf12d0699c58a5377f5053cca7dbb20,1,2,1,0.010601,1548188411,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
a2897aedd76cdb971805f85ab59f7afc86b06e60caae2239d591590ee9b70ed5,1,2,1,0.01081191,1548188411,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
a6405e9d5cfb62b92c1d5d3d0a2dc643bb817e708e278a06ec8352c0420bc1ae,1,2,1,0.01070598,1548170800,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
e6a6a0b20662fa54e6b93320501c9dd1b557a77ac7a438d986d63d160298082e,1,2,1,0.01060104,1548139613,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ed68103b7a98434e584561c9ded270108b4fb0dc7f2607b0c3b75b27ea66d079,1,2,1,0.010601,1548128928,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
8ba838abeb9255b4ac085f06a0017d3849a5c9f0419040120c66b96adba97cb2,1,2,1,0.01070603,1548115420,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ce2310773619fa156380af41197312f3768b39c945721f7f2aa072edc16c8f23,1,2,1,0.01070602,1548091463,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
6637ffcb1f2ca24bb233f9a3b5ba242d97f444982493fd857aa51b12a72c4615,1,2,1,0.01070603,1548049336,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
3f4c7890045301775a974f599c439f3fee12e99520b153ae24c99e79be8e7159,1,2,1,0.01060108,1548043698,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
28fd01619a306184c1cf254f1817383d4c4e031d080841d492aa71a81c5d97d5,1,2,1,0.01060101,1548036713,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ce977585f8fc0278484027c8176d02e42819e564a68842bcffc25870ccf17b10,1,2,1,0.01060108,1548009345,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
554bcd636c6ba24f9ad3c7dee5c22d75ed5a946ff19931a2aa1e216285601abe,1,2,1,0.01070598,1547986444,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
e33c825e7d05e0e372ee2392dd9d9f3c92688716ebfb66aaf3812cf5346baeba,1,2,1,0.01060107,1547986031,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
dd89c7ca310a1d3d3f29ea24001d28dcdaed9f4b3ed5f03b6b930932423bf64a,1,2,1,0.01060101,1547969782,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
4e448cf8e7367c8210cffb1bf4c812656d9cb8f9a1d63fab9339442cb540e583,1,2,1,0.01060103,1547951531,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
b3669f8471a854cdd7aa07acce2356713e4f064cc948ee30b44d32b487adc987,1,2,1,0.01070597,1547942403,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
d2aa9b29d3d9e5cecb55ebe92f979d3dfc25910ee0ce9891febe079493dd35dc,1,2,1,0.010601,1547934780,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
4b934e6f1b9edeed9f05cbcb874939fd9acdaba230b4a0bea200ab9f8b88d4f3,1,2,1,0.01124565,1547928942,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
660d94c338ff2ae9d37c31dc7f7b993926f5d446a8e079b27825fc7ae0fbec76,1,2,1,0.01070603,1547918285,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
c373efe9b444553fa66cc0e1c865df9a8240668437f7ad44366cd18058d460b8,1,2,1,0.01060108,1547908745,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
84803f2884d71d0544bef951e5182abadd2fb0487e5e31306faa8b58f7efeed7,1,2,1,0.01060103,1547896212,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
87e470aa253cfd4faa6b46abcaa95c3be953970b2dfd472884291e1827151043,1,2,1,0.01060101,1547884399,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
97e1260227c257ce2efc6311ac23d1269b047524e58db4af5a02dc07cf028dca,1,2,1,0.01060106,1547881325,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
baae497de8e0ec434fc93035e614d92376eff3b10a3f34c6900a6e8afc833d8b,1,2,1,0.01070599,1547878300,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
46417a18af4bafeb78a2d4b61697978fd53b52c263893bd955029f7c601f9a8c,1,2,1,0.01081191,1547827578,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
02ed98ba0d6384fc127683cb3e13e5d0929926d655d913dc73bc5fc45e00144f,1,2,1,0.01060108,1547817676,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
df1f4c01f55a696a36e7642503053b34273e9edf47b194f92028e3b41eeb7d61,1,2,1,0.01070599,1547793724,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
c59306b6938c565d26f428d223ad994be5fc52940a671465a59f2ad161c05dac,1,2,1,0.01081191,1547787929,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
61efe86531c7a9e4202b32565e8d0c1b25ef77e58d4c147ef5479814829e8fcb,1,2,1,0.010601,1547764544,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
bd90bc99875917d8ea24e5faad9dad17868b3bfd900dc2ac0b252101bc6c3a84,1,2,1,0.01081191,1547755256,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
55527c60a4dde927a2ad940226639b7c5769e114ba18e55fc714aaabb41f87b7,1,2,1,0.01060104,1547744060,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
