tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,390,1,0.26021822,1610761336,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,391,1,0.23628904,1610761336,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,392,1,0.09548982,1610761336,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,393,1,0.09185517,1610761336,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,394,1,0.11794338,1610761336,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,395,1,0.13890942,1610761336,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,396,1,0.42134596,1610761336,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,397,1,0.15972088,1610761336,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,398,1,0.15175998,1610761336,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,399,1,0.31037657,1610761336,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,400,1,0.17122137,1610761336,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,401,1,0.06521021,1610761336,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,402,1,0.14729214,1610761336,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,403,1,0.1299167,1610761336,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,404,1,0.09708909,1610761336,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,405,1,0.15548975,1610761336,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,406,1,0.42355814,1610761336,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,407,1,0.13154158,1610761336,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,408,1,0.12590626,1610761336,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,409,1,0.14474856,1610761336,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,410,1,0.14866687,1610761336,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,411,1,0.10507998,1610761336,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,412,1,0.1247898,1610761336,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,413,1,0.01406781,1610761336,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,414,1,0.12155197,1610761336,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,415,1,0.17390827,1610761336,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,416,1,0.14182246,1610761336,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,417,1,0.18096833,1610761336,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,418,1,0.13019749,1610761336,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,419,1,0.05987947,1610761336,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,420,1,0.0483418,1610761336,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,421,1,0.39707393,1610761336,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,422,1,0.13239774,1610761336,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,423,1,0.11057333,1610761336,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,424,1,0.122784,1610761336,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,425,1,0.11808034,1610761336,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,426,1,0.25141589,1610761336,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,427,1,0.36846936,1610761336,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,428,1,0.587047,1610761336,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,429,1,0.47999215,1610761336,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,430,1,0.14086601,1610761336,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,431,1,0.13545772,1610761336,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,432,1,0.08201498,1610761336,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,433,1,0.32920683,1610761336,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,434,1,0.04868448,1610761336,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,435,1,0.23014286,1610761336,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,436,1,0.16439157,1610761336,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,437,1,0.13510764,1610761336,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,438,1,0.11514868,1610761336,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,439,1,0.13845407,1610761336,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,440,1,0.45059772,1610761336,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,441,1,0.39346724,1610761336,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,442,1,0.13180035,1610761336,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,443,1,0.12833742,1610761336,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,444,1,0.26624376,1610761336,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,445,1,0.13250688,1610761336,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,446,1,0.26839636,1610761336,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,447,1,0.1600512,1610761336,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,448,1,0.04979431,1610761336,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,449,1,0.21139942,1610761336,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,450,1,0.11580957,1610761336,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,451,1,0.12148725,1610761336,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,452,1,0.14727213,1610761336,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,453,1,0.13751494,1610761336,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,454,1,0.10310282,1610761336,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,455,1,0.12852744,1610761336,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,26,1,0.07334557,1583809885,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,26,1,0.12743454,1583725004,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,54,1,0.16159197,1583640247,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,13,1,0.1636073,1583550919,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,21,1,0.15694913,1583465686,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,74,1,0.15801893,1583378581,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,78,1,0.05430848,1583290783,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,10,1,0.09185517,1583208342,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,70,1,0.14526966,1583117254,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,69,1,0.1414247,1583034389,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,39,1,0.14408233,1582942001,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,45,1,0.17023738,1582860072,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,4,1,0.15011911,1582772441,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,50,1,0.15853756,1582685310,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,22,1,0.13979518,1582599761,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,8,1,0.15053134,1582513597,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,69,1,0.15445878,1582428533,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,20,1,0.16477115,1582343355,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,60,1,0.1578746,1582256075,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,46,1,0.15268917,1582174055,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,53,1,0.14624423,1582093594,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,27,1,0.14729214,1581997094,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,79,1,0.16718978,1581909184,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,60,1,0.16434445,1581828880,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,39,1,0.14129184,1581734877,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,10,1,0.14666269,1581650293,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,13,1,0.14320771,1581562333,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,34,1,0.122784,1581478617,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,82,1,0.1143403,1581389804,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,28,1,0.13336699,1581302816,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,83,1,0.16439157,1581213809,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,55,1,0.1378841,1581135242,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,65,1,0.12590066,1581042706,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,75,1,0.05384108,1580965770,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,46,1,0.09533866,1580783176,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,10,1,0.12173152,1580700892,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,1,1,0.1281293,1580611801,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,96,1,0.04668199,1580525775,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,10,1,0.01299902,1580444086,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,31,1,0.07398633,1580272429,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,57,1,0.12113175,1580179330,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,2,1,0.13250688,1580096026,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,42,1,0.12435584,1580009249,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,23,1,0.12586138,1579920491,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,12,1,0.11251743,1579837192,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,39,1,0.12995744,1579749129,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,8,1,0.1306546,1579660471,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,51,1,0.12412338,1579579458,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,14,1,0.13927168,1579485550,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,23,1,0.13890942,1579397725,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,48,1,0.13605706,1579311208,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,75,1,0.13151022,1579232256,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,44,1,0.12361081,1579139876,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,88,1,0.1122769,1579052758,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,89,1,0.0840658,1578969209,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,26,1,0.11808034,1578883027,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,4,1,0.13270803,1578798558,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,37,1,0.1247898,1578710373,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,15,1,0.12123541,1578629448,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,31,1,0.12261164,1578539181,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,50,1,0.1306795,1578451568,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,27,1,0.12926605,1578366898,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,44,1,0.13267043,1578274213,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,39,1,0.13300344,1578190892,Regular,b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09
