tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631,1,19,1,4.32643009,1612232122,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,87,1,0.90034701,1612148988,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869,1,10,1,13.85686915,1612144544,Regular,39c675ad6952b9f8590db3f014242de2f4c35f2936ef031cf9c9381d9349c497
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,13,1,0.85577064,1612064962,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545,1,12,1,12.38662553,1612062524,Regular,39c675ad6952b9f8590db3f014242de2f4c35f2936ef031cf9c9381d9349c497
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,4,1,1.03002032,1612020745,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,1,1,17.02156585,1612020745,Regular,57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,2,1,14.11243926,1612020745,Regular,0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,3,1,1.25716892,1612020745,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,79,1,1.03002032,1611976762,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2,1,20,1,14.11243926,1611976234,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434,1,11,1,17.02156585,1611889715,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,78,1,1.25716892,1611883282,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,133,1,1.25750269,1611812061,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,134,1,1.25503835,1611812061,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,135,1,1.20935824,1611812061,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,136,1,1.19205127,1611812061,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,137,1,1.18992586,1611812061,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,138,1,1.17764011,1611812061,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,139,1,1.17351465,1611812061,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,140,1,1.17033345,1611812061,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,141,1,1.15321929,1611812061,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,142,1,1.14396366,1611812061,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,143,1,1.13001971,1611812061,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,144,1,1.10660457,1611812061,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,145,1,1.09677893,1611812061,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,146,1,1.0874245,1611812061,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,147,1,1.07514839,1611812061,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,148,1,1.04066017,1611812061,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,149,1,1.02934092,1611812061,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,150,1,1.02678896,1611812061,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,151,1,0.89977483,1611812061,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,152,1,0.89552282,1611812061,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,153,1,0.81053228,1611812061,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,154,1,0.79451397,1611812061,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,155,1,0.76000809,1611812061,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,156,1,0.75486505,1611812061,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,157,1,0.73102457,1611812061,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,158,1,0.70461775,1611812061,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,159,1,0.70346163,1611812061,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,160,1,0.69065687,1611812061,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,161,1,0.67543465,1611812061,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,162,1,0.67183074,1611812061,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,163,1,0.67109578,1611812061,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,165,1,0.66193541,1611812061,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,167,1,0.63348789,1611812061,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,171,1,0.59342986,1611812061,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,177,1,0.57300428,1611812061,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,179,1,0.5607203,1611812061,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,184,1,0.53999066,1611812061,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,188,1,0.52722368,1611812061,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,197,1,0.44241175,1611812061,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,115,1,1.5115998,1611812061,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,111,1,1.52658599,1611812061,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,114,1,1.51870579,1611812061,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,113,1,1.52038545,1611812061,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,112,1,1.52201395,1611812061,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,109,1,1.55230175,1611812061,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,108,1,1.55977909,1611812061,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,107,1,1.5792542,1611812061,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,106,1,1.64017411,1611812061,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,105,1,1.64419951,1611812061,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,104,1,1.64735341,1611812061,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,103,1,1.66612135,1611812061,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,102,1,1.67036966,1611812061,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,101,1,1.67159412,1611812061,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,100,1,1.69072964,1611812061,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,99,1,1.70211113,1611812061,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,98,1,1.73154744,1611812061,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,97,1,1.75872427,1611812061,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,96,1,1.78324507,1611812061,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,95,1,1.78328729,1611812061,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,94,1,1.79973592,1611812061,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,93,1,1.8723223,1611812061,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,92,1,1.88768289,1611812061,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,91,1,1.90117617,1611812061,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,90,1,1.99034468,1611812061,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,89,1,2.03453978,1611812061,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,88,1,2.05483769,1611812061,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,86,1,2.07123165,1611812061,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,85,1,2.0879092,1611812061,Regular,87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,84,1,2.16932532,1611812061,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,83,1,2.23067562,1611812061,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,77,1,2.82999118,1611812061,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,76,1,2.90925111,1611812061,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,75,1,2.95932539,1611812061,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,74,1,2.96998289,1611812061,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,73,1,3.00572037,1611812061,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,72,1,3.0576202,1611812061,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,71,1,3.09040312,1611812061,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,70,1,3.14046654,1611812061,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,69,1,3.18167691,1611812061,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,68,1,3.2402494,1611812061,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,67,1,3.25117175,1611812061,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,65,1,4.88713889,1611812061,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,63,1,8.33816712,1611812061,Regular,f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,62,1,8.46639961,1611812061,Regular,9f9da5b62f094df8d5c71baa1b6c2094884b6ec336bfb70942df4ec84e973081
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,61,1,9.2121064,1611812061,Regular,368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,59,1,12.22904931,1611812061,Regular,a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,58,1,13.10635639,1611812061,Regular,3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,55,1,14.36370107,1611812061,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,54,1,14.41801432,1611812061,Regular,367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,53,1,14.89128446,1611812061,Regular,e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,52,1,15.02532634,1611812061,Regular,b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,51,1,15.22166374,1611812061,Regular,2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,49,1,15.80448848,1611812061,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,48,1,15.97806598,1611812061,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,47,1,16.13239443,1611812061,Regular,79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,46,1,16.19332637,1611812061,Regular,44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,45,1,16.26190343,1611812061,Regular,be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,44,1,16.35343335,1611812061,Regular,ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,43,1,16.365928,1611812061,Regular,0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,42,1,16.87254421,1611812061,Regular,9163811cfa55484bf996319441b8589d7400dee82afedd1553aaf5b1d4d1c820
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,41,1,17.01885082,1611812061,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,40,1,17.22491156,1611812061,Regular,f76db3fbfaeb76f685c3722e688c255e0eae5293f4dc7fbfed24df3ed7fb505a
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,39,1,17.22606787,1611812061,Regular,cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,38,1,17.88477892,1611812061,Regular,a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,37,1,18.40268677,1611812061,Regular,4280585f2743140cbfe2877875af8476132309f801b27bfc9e0cc09d7ff8f0e8
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,36,1,18.40512418,1611812061,Regular,b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,35,1,18.68994793,1611812061,Regular,f94b77c894699db206302be75463de408ffdd9895e32c2fad8af6d2240eeaefd
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,34,1,19.50940925,1611812061,Regular,314dd6647442da6c0ebd70bbead897e70bd69e3fbbbf8d4646a3024b001a9d86
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,33,1,19.72214792,1611812061,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,32,1,19.74535135,1611812061,Regular,7d9bb86f5e2c791c7f39e5ac3e43e376395691d9f8d30a4ca6bdfe494e812ba7
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,31,1,19.89181119,1611812061,Regular,823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,30,1,19.94912311,1611812061,Regular,f0ec6e34340896ca2fe319ebdabae430e86a6227444b66cd30c59896c867bf42
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,29,1,20.08337042,1611812061,Regular,b610b5f065e01d57d8f4bbf6ddb3b08b0306e8a0af2280500fb84955701fc4c9
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,27,1,20.31909439,1611812061,Regular,2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,26,1,20.36346552,1611812061,Regular,7d2803f8f94964235c46c5217248ca95ef6bfb02c2e6548dc2db22a95711c485
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,25,1,20.96618767,1611812061,Regular,5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,24,1,21.21078076,1611812061,Regular,65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,23,1,21.42118551,1611812061,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,22,1,22.02510369,1611812061,Regular,4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461
