tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292abc5d845b82c0d86834088fa2f1f8e3e79089e32c5b2b76f1d5d5f4b723ca,-1,1,1,1.69531593,1540235917,Regular,1c53d477944882e0b7303cf8ca1f57f4b269fc7c26793e089b66d77f0a503707
31a4caee8679bb637127d72e2a5105fdd2922563b0543b23f314c0f862888007,1,0,1,0.25671224,1540160136,Regular,7e25ca8160007740ad67d9999b6026ddf7ee63cd01c993e0f411d6d96e3df7d8
f4c2b146945b5a1a70576a257ab16464e7cc0b774840820886b2016101dccae6,1,0,1,0.3321278,1540159414,Regular,65930805c4f272c4df77df563a084c84fa4d01cc7bba7d85576b391c0c4d59fe
1c53d477944882e0b7303cf8ca1f57f4b269fc7c26793e089b66d77f0a503707,1,0,1,1.69531593,1540157598,Regular,292abc5d845b82c0d86834088fa2f1f8e3e79089e32c5b2b76f1d5d5f4b723ca
825d103555ef4882d020e0d6b7e74a26298e61d388c23c0b62e85f15a4ea8dbf,-1,0,1,0.29729434,1540144611,Regular,cf95440c041321bfe8f804ea851f9fabfca719d1727ff550f2820d60c469041c
d9c427572e2fd25666f0e55d8e241f8b88d2a2a474bca73f286855ebf6b1a417,-1,0,1,0.46118802,1540142361,Regular,dcbad2a031aa08b1aeec9fdcb2493960e0a79002f40d4f149fc34f4dabb0d197
2a7caa4c26f9d31614196171f8cae39d8015939d5537bc3ab5eaf692a0539450,-1,1,1,2.8017391,1540137852,Regular,41862200ce1dc9d610e37d1772e9f9afdf975b27d2357fd15018f792bb52ec1d
44928250e990549381ab55e739958675cf8a374ab82a766e44778643b27d721e,-1,1,1,31.76142977,1540097900,Regular,6fdf9f613c795279dc3a459bbf8a2dc24a6d7af361a8aadfa8de7c57969efd73
cf95440c041321bfe8f804ea851f9fabfca719d1727ff550f2820d60c469041c,1,0,1,0.29729434,1540081154,Regular,825d103555ef4882d020e0d6b7e74a26298e61d388c23c0b62e85f15a4ea8dbf
dcbad2a031aa08b1aeec9fdcb2493960e0a79002f40d4f149fc34f4dabb0d197,1,0,1,0.46118802,1540079082,Regular,d9c427572e2fd25666f0e55d8e241f8b88d2a2a474bca73f286855ebf6b1a417
42036de4c749f44c1e7ffd11a45a023b5f12179ed7e929d5230a887b346dce4c,-1,0,1,0.23676653,1540077308,Regular,c0cb3afc1f470135c67957a533fd3e479834df53011e5db5c245ca3828e3ff1d
41862200ce1dc9d610e37d1772e9f9afdf975b27d2357fd15018f792bb52ec1d,1,0,1,2.8017391,1540076086,Regular,2a7caa4c26f9d31614196171f8cae39d8015939d5537bc3ab5eaf692a0539450
9a3395abf641144930843be08db0fac8ce43028e05ce58fd41fe1f69b8d0e34b,-1,0,1,0.19719309,1540071466,Regular,5945f68e15ac7fa3374a64735452c0bdd156a5799e4aef811448d0b86122fd5b
d345f091d51c011f98a5d924cc0e9721f0c68615792ff6a37ad7ad774bf7bac8,-1,0,1,0.7942002,1540071466,Regular,9782432e2ace917f3708f36e52d781cb419aa57f711837cfee1f6c6e78fbbe64
a2b94de4e91434a93f005c873a5a42a40985ff99a594eabd93506dad0abdf7e3,-1,0,1,2.39196978,1540068092,Regular,d26c08ba8b23c9327d359287fdbaa9bb458da21208e24277288028e1d935f8b2
875c91f3084275cebdf408b3bdb30053ec22ff3a7bc8a042ece28522f17e3583,-1,1,1,0.56446395,1540053163,Regular,c4efae74c636b3683af664464db79cde72c018568e2a2009174145a99dd8df5c
6fdf9f613c795279dc3a459bbf8a2dc24a6d7af361a8aadfa8de7c57969efd73,1,0,1,31.76142977,1540030346,Regular,44928250e990549381ab55e739958675cf8a374ab82a766e44778643b27d721e
cfec6b0140574055c07ae3b38457c5a222f195fee65830c70eb02728c983daa9,-1,0,1,20.07750388,1540005751,Regular,a65ed0ec1fe277218444d5ba95c134d13978dfe9ed57cedc7b778f86c1155019
c0cb3afc1f470135c67957a533fd3e479834df53011e5db5c245ca3828e3ff1d,1,0,1,0.23676653,1540001977,Regular,42036de4c749f44c1e7ffd11a45a023b5f12179ed7e929d5230a887b346dce4c
5945f68e15ac7fa3374a64735452c0bdd156a5799e4aef811448d0b86122fd5b,1,0,1,0.19719309,1539997263,Regular,9a3395abf641144930843be08db0fac8ce43028e05ce58fd41fe1f69b8d0e34b
9782432e2ace917f3708f36e52d781cb419aa57f711837cfee1f6c6e78fbbe64,1,0,1,0.7942002,1539997073,Regular,d345f091d51c011f98a5d924cc0e9721f0c68615792ff6a37ad7ad774bf7bac8
d26c08ba8b23c9327d359287fdbaa9bb458da21208e24277288028e1d935f8b2,1,0,1,2.39196978,1539993666,Regular,a2b94de4e91434a93f005c873a5a42a40985ff99a594eabd93506dad0abdf7e3
243c2400a93e052878d683aec73da6e63bdb3c073c896944229ccd25434c7a44,-1,0,1,0.19832,1539974611,Regular,cb59cbda2b436b018255aded6063bb3a8f6fbacc015b2781f0ef4780e53450a3
c4efae74c636b3683af664464db79cde72c018568e2a2009174145a99dd8df5c,1,0,1,0.56446395,1539974611,Regular,875c91f3084275cebdf408b3bdb30053ec22ff3a7bc8a042ece28522f17e3583
a65ed0ec1fe277218444d5ba95c134d13978dfe9ed57cedc7b778f86c1155019,1,0,1,20.07750388,1539927150,Regular,cfec6b0140574055c07ae3b38457c5a222f195fee65830c70eb02728c983daa9
cb59cbda2b436b018255aded6063bb3a8f6fbacc015b2781f0ef4780e53450a3,1,0,1,0.19832,1539896194,Regular,243c2400a93e052878d683aec73da6e63bdb3c073c896944229ccd25434c7a44
5581c1c30ec84ffdfb1c1fe693830e083cfc55ebd9aeff36f9e321753561467b,-1,0,1,0.22932452,1539804433,Regular,6fea801a7696ff3ab5256f9acaf85f2908d56f7ed95e7976d5feeb29cf826750
7e5cbf651692856340f7d7de623e8daa917260fa131e3e2d1a289edc66bc92d7,-1,0,1,1.63867848,1539802201,Regular,e7e8e6125cced3913b65009eccea8c72c22974acdbefaa59128b9aee2fd9ae81
c57118a41c3ae01320b789c80b70b204ff930ad5ac0546e06b9c45b20192fb95,-1,1,1,0.37868587,1539798981,Regular,3de50ef32f9868be00a34de93b33f7039fa39cdfe7b573d8c91ec3386f0da725
3510c55a9278fe636f17a799f2c74ee82f3c802b0f097ba06b57508feafcb20a,-1,0,1,45.5585627,1539798262,Regular,c873492c470e826316310d43d802b1bf859c181f7a70f28577b66e2b5486d8eb
40fcdae7dd5991fac7b8f8fc8d2b506b765d6fe731bd4bbbac78c2cbdd232a1d,-1,1,1,1.11869246,1539794869,Regular,31dfc368731199de575d5dc2d9c838481e6179c098456ac61f30aa11b2dd40f3
e49d54e839927523a6ed0b86df1ba259f96e1b72a9f27670dc8af56d10c24936,-1,0,1,3.95661797,1539792660,Regular,5d4383b7fe24449510493790d12752202b8ff8fbea03783ff6e866fff128c31f
6fea801a7696ff3ab5256f9acaf85f2908d56f7ed95e7976d5feeb29cf826750,1,0,1,0.22932452,1539736261,Regular,5581c1c30ec84ffdfb1c1fe693830e083cfc55ebd9aeff36f9e321753561467b
e7e8e6125cced3913b65009eccea8c72c22974acdbefaa59128b9aee2fd9ae81,1,0,1,1.63867848,1539734292,Regular,7e5cbf651692856340f7d7de623e8daa917260fa131e3e2d1a289edc66bc92d7
3de50ef32f9868be00a34de93b33f7039fa39cdfe7b573d8c91ec3386f0da725,1,0,1,0.37868587,1539731294,Regular,c57118a41c3ae01320b789c80b70b204ff930ad5ac0546e06b9c45b20192fb95
c873492c470e826316310d43d802b1bf859c181f7a70f28577b66e2b5486d8eb,1,0,1,45.5585627,1539728765,Regular,3510c55a9278fe636f17a799f2c74ee82f3c802b0f097ba06b57508feafcb20a
31dfc368731199de575d5dc2d9c838481e6179c098456ac61f30aa11b2dd40f3,1,0,1,1.11869246,1539725716,Regular,40fcdae7dd5991fac7b8f8fc8d2b506b765d6fe731bd4bbbac78c2cbdd232a1d
5d4383b7fe24449510493790d12752202b8ff8fbea03783ff6e866fff128c31f,1,0,1,3.95661797,1539721124,Regular,e49d54e839927523a6ed0b86df1ba259f96e1b72a9f27670dc8af56d10c24936
c530e69c33d53620de380f29b7f96226e46e150ad9b43ec9ba25d7bd9b19e36f,-1,0,1,1.18483727,1539708724,Regular,78d224e1f0092ced0f6ae719c1fea4374e357c8eed80e5677c46250f28c2f970
a1100e152d19776dd55c4c04e8ec1538b073fd6028f80849f21937eb1d7ecc76,-1,1,1,3.34574066,1539697736,Regular,3956891b1d98577c2fd9f1db330915cce788e0804474805b3e27424741bebb11
7120a0a2fee69d63525bd4539475a4b7e42c233769a2133d047a89f8fa1229ca,1,0,1,64.21971066,1539670722,Regular,fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d
b4d456b968d1bb791a59a12969a254cf0f1e22107d8ba97989d15595d0d1ec95,-1,1,1,5.21421404,1539670722,Regular,2922d78d910e2e7593baa07301c7da40bf825b592800179510ac8d160ab7b0dc
78d224e1f0092ced0f6ae719c1fea4374e357c8eed80e5677c46250f28c2f970,1,0,1,1.18483727,1539637354,Regular,c530e69c33d53620de380f29b7f96226e46e150ad9b43ec9ba25d7bd9b19e36f
e5b171db1b029a151ea551f80ef17dd514248734bc203b129bba9463f547f8b4,-1,1,1,4.93703382,1539626950,Regular,f61b750b434c28827a82914f28f6641fbda44e1f2e5a2e5fd65b7840803ff268
3956891b1d98577c2fd9f1db330915cce788e0804474805b3e27424741bebb11,1,0,1,3.34574066,1539625860,Regular,a1100e152d19776dd55c4c04e8ec1538b073fd6028f80849f21937eb1d7ecc76
7eb554b8dbd5f200041867a550b502abb9b0fa2c8f3265a78ef7a5057b103cf0,-1,1,1,0.32544253,1539617252,Regular,27b13887263d2a66a48bd9530226f26a602bb4c1089a380b0efb021fbc7154f1
2922d78d910e2e7593baa07301c7da40bf825b592800179510ac8d160ab7b0dc,1,0,1,5.21421404,1539592403,Regular,b4d456b968d1bb791a59a12969a254cf0f1e22107d8ba97989d15595d0d1ec95
720f9cc5846f4d4886d0778ccd9efbcb932b1c3823353a3d2177d5cee295c5c8,-1,1,1,16.20402785,1539580042,Regular,13a25a385ce8ed9c0369d74ccc3e6e2d275dcef9481738c1a357b1f0ff0a085d
f61b750b434c28827a82914f28f6641fbda44e1f2e5a2e5fd65b7840803ff268,1,0,1,4.93703382,1539554376,Regular,e5b171db1b029a151ea551f80ef17dd514248734bc203b129bba9463f547f8b4
27b13887263d2a66a48bd9530226f26a602bb4c1089a380b0efb021fbc7154f1,1,0,1,0.32544253,1539547301,Regular,7eb554b8dbd5f200041867a550b502abb9b0fa2c8f3265a78ef7a5057b103cf0
518606eb865a9232da919f525576159ab2f201d6bbe832681a7369e44ad2c387,-1,1,1,2.74028988,1539545708,Regular,554da40ff73d614ecb02409a696463bf084cb710a2b0afe72a51269a2cba587c
14ed24ea8e40e8dd11add031dfdcf1c01b155e0e733342fc41e5ea14c07faac6,-1,1,1,3.12618326,1539531831,Regular,83cbce9204257c60c3a8415976776282a437191e2408d944ee994b71fa984306
19383a3d4c4e4ddef6613be39da5103f0d86cb86da3ba6223a608d8cebb7fa00,-1,0,1,8.18862186,1539525227,Regular,057d4f5fcd5b7d91ea61a9bbdb14de5e16fe80a5f119d5d2fe038477e18f411d
13a25a385ce8ed9c0369d74ccc3e6e2d275dcef9481738c1a357b1f0ff0a085d,1,0,1,16.20402785,1539511765,Regular,720f9cc5846f4d4886d0778ccd9efbcb932b1c3823353a3d2177d5cee295c5c8
554da40ff73d614ecb02409a696463bf084cb710a2b0afe72a51269a2cba587c,1,0,1,2.74028988,1539476862,Regular,518606eb865a9232da919f525576159ab2f201d6bbe832681a7369e44ad2c387
83cbce9204257c60c3a8415976776282a437191e2408d944ee994b71fa984306,1,0,1,3.12618326,1539466519,Regular,14ed24ea8e40e8dd11add031dfdcf1c01b155e0e733342fc41e5ea14c07faac6
057d4f5fcd5b7d91ea61a9bbdb14de5e16fe80a5f119d5d2fe038477e18f411d,1,0,1,8.18862186,1539459024,Regular,19383a3d4c4e4ddef6613be39da5103f0d86cb86da3ba6223a608d8cebb7fa00
eab311c21d388b85e0edf4e64bcdea3aef46df44834fec90efa343d761939039,-1,1,1,0.30035013,1539452475,Regular,8c50ea099d9a58078c7996171e5cb812f565cbad7728a905bba8accb8c62f708
c942c38e837578eec75ae3c495c288ba713aac18c8a16b949d7be6c08f119d0a,-1,1,1,0.59186179,1539443480,Regular,d15f2df8388af6731a4953d425d2b9bb8cca1033455ca8d094200bc8a09579a3
8c50ea099d9a58078c7996171e5cb812f565cbad7728a905bba8accb8c62f708,1,0,1,0.30035013,1539378302,Regular,eab311c21d388b85e0edf4e64bcdea3aef46df44834fec90efa343d761939039
d15f2df8388af6731a4953d425d2b9bb8cca1033455ca8d094200bc8a09579a3,1,0,1,0.59186179,1539372119,Regular,c942c38e837578eec75ae3c495c288ba713aac18c8a16b949d7be6c08f119d0a
9d72bf25defae7ed27259d754f7a45dbb777e9549712340a326fad17d761e348,-1,1,1,0.32828469,1539370903,Regular,128906aa5987ccdab00f127a70cf383e2e64f62e7ff1b297c42cc7d0e2abb64b
724cbeed7ff8bcf3f8f9798f01114bc7b4f988139d74a056483c57d000462ada,-1,0,1,4.86240298,1539339976,Regular,ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960
9dcbb13268a6b352aaa816471e8e6064fc7ff5494ef9e5e891c5fd86bf8611ca,-1,1,1,9.34566521,1539334989,Regular,af394ce6ce239eaed660b44be1240f9c1ce4588cbd1daf5052c8201385cd6861
128906aa5987ccdab00f127a70cf383e2e64f62e7ff1b297c42cc7d0e2abb64b,1,0,1,0.32828469,1539301223,Regular,9d72bf25defae7ed27259d754f7a45dbb777e9549712340a326fad17d761e348
d14643f56d31dddf8e28448b9161b29732b13ed8a04aec1a0322b1a4afabfa11,-1,1,1,0.73194369,1539286154,Regular,5c31b80fcc1914796b239031a4e795c85be302cabc57e13bb1551750b27b4c68
7733b9413c57a9f7d0aed37735b216c7131fbf9794c543c73055c1447486145c,-1,1,1,0.82820205,1539283750,Regular,b069c4b9eddfb7eef0abc016a82034c7ff1ea31d615aa559067114dfe9dc9281
ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960,1,0,1,4.86240298,1539272624,Regular,724cbeed7ff8bcf3f8f9798f01114bc7b4f988139d74a056483c57d000462ada
af394ce6ce239eaed660b44be1240f9c1ce4588cbd1daf5052c8201385cd6861,1,0,1,9.34566521,1539268793,Regular,9dcbb13268a6b352aaa816471e8e6064fc7ff5494ef9e5e891c5fd86bf8611ca
5c31b80fcc1914796b239031a4e795c85be302cabc57e13bb1551750b27b4c68,1,0,1,0.73194369,1539212372,Regular,d14643f56d31dddf8e28448b9161b29732b13ed8a04aec1a0322b1a4afabfa11
b069c4b9eddfb7eef0abc016a82034c7ff1ea31d615aa559067114dfe9dc9281,1,0,1,0.82820205,1539210712,Regular,7733b9413c57a9f7d0aed37735b216c7131fbf9794c543c73055c1447486145c
2dac5b5692c8c9fd3336b6732fd7c249cf5ca115633f5cea076a71fe5d99d758,-1,1,1,0.21026825,1539197266,Regular,2a1e558d65948dd308d26ada13c0febec8b598a49d27fd5835110e35c1bee323
22eaec093327c3095b5bef4172d08555cc35374f3e69224e0f3153cc03bf7f3e,-1,0,1,0.33724693,1539196273,Regular,b039ee28d7290acf7cfeb2f0e70392a841c2e6bd5d41eb998c371747e583c04e
e7b757317345e1fdbb7274e198212f1c12cba4755a718a198b43c7ae5fd77fb1,-1,0,1,2.75775027,1539196273,Regular,0a503d52a2a1e128333c9edf9bce8331f9896486eca0e159ccb0e19fa2a6a1ae
1bb6a9359f86a3d224721fffdb92186e3021a427bca6be893c1a5d2386eca5da,-1,1,1,1.14317858,1539184597,Regular,d2c6d1c786dbcf421073634b4e360e663985c06ef81b74fd9632689b09deff3d
58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d,-1,1,1,0.52847819,1539184536,Regular,8f66e298647762371b709754e3096b1e44ee5760456aaf560bc744c456056919
ac9041029d2545c3362e8b82a816bc862d049422b7c3180d07dd047a9a8e9c69,-1,1,1,0.75368608,1539183350,Regular,790bdcbd063e1d98dd38464274bce7f941e11addaa4286c01f45943ba29a8dab
6bac0f20bab6b5693c9297299a3fe4deee2a5b10044cdcf0eef38840179464d5,-1,1,1,5.24994132,1539181049,Regular,46dc5e4b7b7ccc040b1c34728501e9d9158b7b2bcc90728e87028aff380207cf
2a1e558d65948dd308d26ada13c0febec8b598a49d27fd5835110e35c1bee323,1,0,1,0.21026825,1539129934,Regular,2dac5b5692c8c9fd3336b6732fd7c249cf5ca115633f5cea076a71fe5d99d758
0a503d52a2a1e128333c9edf9bce8331f9896486eca0e159ccb0e19fa2a6a1ae,1,0,1,2.75775027,1539129147,Regular,e7b757317345e1fdbb7274e198212f1c12cba4755a718a198b43c7ae5fd77fb1
b039ee28d7290acf7cfeb2f0e70392a841c2e6bd5d41eb998c371747e583c04e,1,0,1,0.33724693,1539129147,Regular,22eaec093327c3095b5bef4172d08555cc35374f3e69224e0f3153cc03bf7f3e
d2c6d1c786dbcf421073634b4e360e663985c06ef81b74fd9632689b09deff3d,1,0,1,1.14317858,1539110743,Regular,1bb6a9359f86a3d224721fffdb92186e3021a427bca6be893c1a5d2386eca5da
8f66e298647762371b709754e3096b1e44ee5760456aaf560bc744c456056919,1,0,1,0.52847819,1539110372,Regular,58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d
790bdcbd063e1d98dd38464274bce7f941e11addaa4286c01f45943ba29a8dab,1,0,1,0.75368608,1539109892,Regular,ac9041029d2545c3362e8b82a816bc862d049422b7c3180d07dd047a9a8e9c69
46dc5e4b7b7ccc040b1c34728501e9d9158b7b2bcc90728e87028aff380207cf,1,0,1,5.24994132,1539109012,Regular,6bac0f20bab6b5693c9297299a3fe4deee2a5b10044cdcf0eef38840179464d5
b9bcde201c8bb931299b222a6c545093e4f0c97de0f4d4495b88fa557ebff86a,-1,0,1,3.33432813,1539065063,Regular,96cedb2227c6e62f08d336ae4cec2649eb9967b1ddc1d279a92ae6257f03821d
d214e200957643078d77b02a030598c10fca3fd8e05d0ad14f9fd4ad8ed73d4c,-1,1,1,4.09345329,1539062971,Regular,43994edcf4f486d22926eb9531573e08f4f849bd5ab4c3f08f0486049b7191f1
442d626fe41e285fdca49c9971952693ad235a7fc8ff09216becf8aebdf68b1a,-1,0,1,39.649787,1539053704,Regular,b064b1875873a7dfc294e31a16aee8db6efb24823edd1bdf562ca9222f568eae
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,1,1,71.46376476,1539050873,Regular,97f06f797ee254bb054cf0741dba5ee356d1531d46c6fde00dc3e7764352a7c6
19cf2fddea6a19f49ef331e7909b6e07075e1cc52745503def454f6767006ab3,-1,1,1,19.03495131,1539034731,Regular,922b38d4a8e09c3da112815a5d6a282da4a3a7b63a1a4ab1f6fa129184b19508
221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888,-1,9,1,84.11823194,1539014898,Regular,b601026b378f7eb46939e6541fdce6bf8d243d8c381727eab91f67b6d24cf1d2
96cedb2227c6e62f08d336ae4cec2649eb9967b1ddc1d279a92ae6257f03821d,1,0,1,3.33432813,1538994858,Regular,b9bcde201c8bb931299b222a6c545093e4f0c97de0f4d4495b88fa557ebff86a
43994edcf4f486d22926eb9531573e08f4f849bd5ab4c3f08f0486049b7191f1,1,0,1,4.09345329,1538993281,Regular,d214e200957643078d77b02a030598c10fca3fd8e05d0ad14f9fd4ad8ed73d4c
2c2a2086c4017d868a283340af91c19f0b33c3ae7575bbe15b034d04df04e706,-1,1,1,16.14841656,1538992775,Regular,9df762b0d28c86e88cea457b9e8e3a2f2237844c4b45acd7a5cb9a5d0a88f1dc
b064b1875873a7dfc294e31a16aee8db6efb24823edd1bdf562ca9222f568eae,1,0,1,39.649787,1538986392,Regular,442d626fe41e285fdca49c9971952693ad235a7fc8ff09216becf8aebdf68b1a
922b38d4a8e09c3da112815a5d6a282da4a3a7b63a1a4ab1f6fa129184b19508,1,0,1,19.03495131,1538965132,Regular,19cf2fddea6a19f49ef331e7909b6e07075e1cc52745503def454f6767006ab3
7c44c68d9ab0489e46c4f60cc6e19de7f47b4dc71f7878c23deb40b6a176fe10,-1,1,1,0.38918333,1538958732,Regular,306f3d939ee1b5f4b86c9054f57f2d3b7a582a2b86f116c7fdea00a9914b45b6
9df762b0d28c86e88cea457b9e8e3a2f2237844c4b45acd7a5cb9a5d0a88f1dc,1,0,1,16.14841656,1538958013,Regular,2c2a2086c4017d868a283340af91c19f0b33c3ae7575bbe15b034d04df04e706
28c9984c1e30b5edb2600fdfae3f78b387dbbc54e33d268b5d5e272643af01db,-1,0,1,0.17636896,1538954612,Regular,44e973a33c3583369b2f8b1c8dc3465c9efeea2e2bd4612bb4780d149a5fbf08
306f3d939ee1b5f4b86c9054f57f2d3b7a582a2b86f116c7fdea00a9914b45b6,1,0,1,0.38918333,1538918650,Regular,7c44c68d9ab0489e46c4f60cc6e19de7f47b4dc71f7878c23deb40b6a176fe10
44e973a33c3583369b2f8b1c8dc3465c9efeea2e2bd4612bb4780d149a5fbf08,1,0,1,0.17636896,1538913415,Regular,28c9984c1e30b5edb2600fdfae3f78b387dbbc54e33d268b5d5e272643af01db
5d7baac7899f7b7e58807fc25ff16a8ce1925d3223f6eefe13e02113bb79a7cf,-1,1,1,7.03956454,1538887457,Regular,c693e4766dfbe0e8fe600e1f88510edaa8b4ba70a179c0aef9bfc5a13ae860fe
c123e97199f095b3a8d8369da6d70bffa1e47b287dff9a0f17eb1a16d536ac76,-1,0,1,0.9107,1538863249,Regular,965f8a4c950ede26504db8f1c8ade7174711583796058b404ec057699a1d7187
9a1100b19ca1007f8571ef25e1102dc62b77fda75112ff9ef6e66a1af4c90bab,-1,1,1,0.79707444,1538857648,Regular,fd2686992c02be2ae7d469d5e513501d84123f6939b064ed6740b810d3280a42
c693e4766dfbe0e8fe600e1f88510edaa8b4ba70a179c0aef9bfc5a13ae860fe,1,0,1,7.03956454,1538843935,Regular,5d7baac7899f7b7e58807fc25ff16a8ce1925d3223f6eefe13e02113bb79a7cf
3f2ebbd5c273e16e356139ea60b87ab556d8ea47f4fcb49a8415ccf7d7baeb03,-1,0,1,1933.39882009,1538840641,Regular,fc337fe371afad344834568581b38b5d7c861a5215b2353ebffa87ffba108f49
965f8a4c950ede26504db8f1c8ade7174711583796058b404ec057699a1d7187,1,0,1,0.9107,1538826555,Regular,c123e97199f095b3a8d8369da6d70bffa1e47b287dff9a0f17eb1a16d536ac76
fd2686992c02be2ae7d469d5e513501d84123f6939b064ed6740b810d3280a42,1,0,1,0.79707444,1538826100,Regular,9a1100b19ca1007f8571ef25e1102dc62b77fda75112ff9ef6e66a1af4c90bab
a5e26854e9f89c55c2ab7d588c9035d59939509631b239106cf03cd63ed973f7,-1,0,1,0.9834139,1538814889,Regular,bcccae1d016ccae913aefcdd7c54ab41219fcad653fc7d889a993edbf013f7ca
fc337fe371afad344834568581b38b5d7c861a5215b2353ebffa87ffba108f49,1,0,1,1933.39882009,1538810647,Regular,3f2ebbd5c273e16e356139ea60b87ab556d8ea47f4fcb49a8415ccf7d7baeb03
c550f171ed352e226a2853137c21826829f3fee19f757a12c6096ce2081a45f1,-1,1,1,39.21988668,1538802939,Regular,4f245ee668d31743a84e51bf4c381b8d18126408a4434598ac0a87c53d4e3494
9b94f0d602e7f5eb0135eb859343aa544e270c2cd81eacf1daa5348f520c4f53,-1,1,1,25.82313539,1538800178,Regular,69a77cf7fc0b00cfd8f94dbe44fbb8d4a1300fc165b5bb2d77a187b2ce4451af
bcccae1d016ccae913aefcdd7c54ab41219fcad653fc7d889a993edbf013f7ca,1,0,1,0.9834139,1538781073,Regular,a5e26854e9f89c55c2ab7d588c9035d59939509631b239106cf03cd63ed973f7
898869dcf7c28e002d05f839e463cb317822c670de2bc921e8518127ccaabb41,-1,1,1,0.36129711,1538778188,Regular,bec44ce5596343e6ff7a90f2e62050d85d24ded305f9eee96c600299042ddc46
4f245ee668d31743a84e51bf4c381b8d18126408a4434598ac0a87c53d4e3494,1,0,1,39.21988668,1538768698,Regular,c550f171ed352e226a2853137c21826829f3fee19f757a12c6096ce2081a45f1
69a77cf7fc0b00cfd8f94dbe44fbb8d4a1300fc165b5bb2d77a187b2ce4451af,1,0,1,25.82313539,1538764431,Regular,9b94f0d602e7f5eb0135eb859343aa544e270c2cd81eacf1daa5348f520c4f53
8ce4df1c374d795021e0b20478e57d81d1419551322f2464c1bc58b5ab28f3a9,-1,0,1,6.04244061,1538760129,Regular,acf8fdb556fc4a9833cca2652da9cf0048276c9587165e068e8e47f70ceb138a
d02e9fccb9507d6ac8248f9026a1a1a2691192251fc69e51e247057d5ab8e630,-1,0,1,34.97655916,1538748842,Regular,fe737c70de005b10dff33a2bbc2b27e1e34bb6d0b54d4fb53f710801be3def5d
bec44ce5596343e6ff7a90f2e62050d85d24ded305f9eee96c600299042ddc46,1,0,1,0.36129711,1538739493,Regular,898869dcf7c28e002d05f839e463cb317822c670de2bc921e8518127ccaabb41
acf8fdb556fc4a9833cca2652da9cf0048276c9587165e068e8e47f70ceb138a,1,0,1,6.04244061,1538724674,Regular,8ce4df1c374d795021e0b20478e57d81d1419551322f2464c1bc58b5ab28f3a9
fe737c70de005b10dff33a2bbc2b27e1e34bb6d0b54d4fb53f710801be3def5d,1,0,1,34.97655916,1538712270,Regular,d02e9fccb9507d6ac8248f9026a1a1a2691192251fc69e51e247057d5ab8e630
cc1051647f3955e40f8dd87d078f5ed4d85d2bf14becad95aada4d3e708a339d,-1,1,1,0.65761725,1538692359,Regular,734d67595199325c8b10c559b30eb359bb9dbd6ff97a58c5435b3471fc79ed17
734d67595199325c8b10c559b30eb359bb9dbd6ff97a58c5435b3471fc79ed17,1,0,1,0.65761725,1538657360,Regular,cc1051647f3955e40f8dd87d078f5ed4d85d2bf14becad95aada4d3e708a339d
b601026b378f7eb46939e6541fdce6bf8d243d8c381727eab91f67b6d24cf1d2,1,0,1,84.11823194,1538635599,Regular,221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888
cbd057c298b86b63e6a6790fcf8f885f950225bb63fd347183f378aa2a2836aa,-1,0,1,49.81730633,1538552894,Regular,3af02e953fe215db042d9cf831687e643fc9cfcd1afca649d195fc82af706aa2
d51a1170b1bd778dcd5a57e018e3b1833e8537010e5c39680f98ff1b7abfe429,-1,1,1,1.61977758,1538545117,Regular,08cafff4924e0b75e98b714a08b118193631ec06dbc9a2b3d5884eb0532f5507
3af02e953fe215db042d9cf831687e643fc9cfcd1afca649d195fc82af706aa2,1,0,1,49.81730633,1538521807,Regular,cbd057c298b86b63e6a6790fcf8f885f950225bb63fd347183f378aa2a2836aa
941091dd60500b88c700c59cad568e165fdf83fbe360b5ad3f3323e3a6cca94a,-1,0,1,0.88054329,1538518638,Regular,46233c0cac0ae93573e1a8cc1ba1a6bf2dfdc370be4cf33cdb28e888c0417c9a
08cafff4924e0b75e98b714a08b118193631ec06dbc9a2b3d5884eb0532f5507,1,0,1,1.61977758,1538512928,Regular,d51a1170b1bd778dcd5a57e018e3b1833e8537010e5c39680f98ff1b7abfe429
46233c0cac0ae93573e1a8cc1ba1a6bf2dfdc370be4cf33cdb28e888c0417c9a,1,0,1,0.88054329,1538485614,Regular,941091dd60500b88c700c59cad568e165fdf83fbe360b5ad3f3323e3a6cca94a
1054700f54d597d80cf8548dbf61c9eb3b9a89bccbf505a32172311ddeb6f2e5,-1,1,1,1.0630263,1538429664,Regular,28f4d555821594f6e732b2f5327c9791933d4c7ba10ffc0f590dab8b0082d9ed
