tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d351232ddb337c3e3438a14258ee972f5493494764dae2d30b485b33196d1a90,-1,1,1,68.35687505,1517056555,Vote,1786fe8a9c682878c657477c4eaa25f46cd4075a43a0b3fcb98fcaa0d1645722
da4c60b9b16a2666c49e24446fb7b4c424cd5404e84c47b8b34220a9c935b3c2,-1,1,1,76.23128372,1517043678,Vote,a5dd6199e380711ab4e601074ac1357fccde165bfb8f3201d7777e80366e8d09
d568e2dbc2d5864bd7fecdf94db78f4a1a28e4a97c0bb7e1d5f207b52810633c,-1,1,1,80.60714385,1516977913,Vote,694a53cd1f388e00a81a5fa57371d79f0ca56b55e04c5defc0b0f12da63deae3
2bbe07ef85fc269a62dbe738b2f45fd07d0c96886bba43e60199e65c937a9f3f,1,0,1,76.22580148,1516950220,Ticket,38f99219b4c46c26fe61caccde500b0544bf6dc2f3a05a195fd5094c9bc6dd90
21447e4a297ee786698614a0be8d554a98e336d20a6e4879f951c852844bcd21,1,0,1,76.23128372,1516842053,Ticket,a74896b893e0d305abb92b171731dc42fdd5b4466d37e45575157d01f4ace2ff
a5dd6199e380711ab4e601074ac1357fccde165bfb8f3201d7777e80366e8d09,1,0,1,76.23128372,1516842053,Ticket,da4c60b9b16a2666c49e24446fb7b4c424cd5404e84c47b8b34220a9c935b3c2
cf5d833cdcb73af567cf139cb2b97c891d0990fed4868f13c8b16fdb9272357a,-1,1,1,88.83727467,1516814599,Vote,f8b4847990693e8308968a720cede908d390ba0c55ad659df490f34d0e77225b
82c974bf6c57dcc6c24d75d9d5f284f1f8084aa29bbcbd1326b2060f13018a16,-1,1,1,84.26051398,1516715482,Vote,81d132f35553d0b70c837f52ebf7ed29b2122ff7d61e29bb324c5cb1005bb2b1
449a617cd428a407bb3e34842067e049a87b288f567925a34b62d7a144eacbbc,1,0,1,78.44308082,1516577339,Ticket,404951cb63a562aa0aa045b96c357ddc609838acf69bf372b890f1cc643164ee
83d9cd7f33c26e87c87a256a8186731b539460206f143079358be8b3f0aed6e5,1,0,1,78.44308082,1516577339,Ticket,f0c0082ed14cab234844dc1f138063a2ce4fa224aa30d3fdc3dc24fbe94d3451
a34bdda86a59ca8cd76592efc639569c5c1f526bc07193f5b880ed94412254da,1,0,1,78.44308082,1516577339,Ticket,01443d206f9d750b983e5975e9b982b463e5d313d2b3457395475494119745c7
d25c7c8420654d8dd65a001f9a88799626aa2dbbbc292f38db53bbca754f5f06,1,0,1,78.44308082,1516577339,Ticket,fff364f8a61f430843dde34fc720ebfb9e1125317b1c55964823d00caee5132d
9c673983c48b6e85f21bc4146ff5e7139f81c5b01b3abba214f104ea7db35f06,-1,1,1,86.66988307,1516555105,Vote,80ceb7d1ba77bc7b6433de3b9f46b0665cfa73f97bd7daf6c95a4cccc3133362
a8ca8ee31987db34b982e3cacc4bda907ebaa98a8e0a261a5342111beccd691f,1,0,1,83.06001603,1516404213,Ticket,a6309cf8b2d71aa8ad4aa2717c8a946d57d9e0fe9a983840a0ebacb752004d27
59095fd69e93269ad458b25898ea5ceec179414a601f36e5ea305a841ca1d9e8,-1,1,1,86.43267901,1516394200,Vote,70088f5b18eeb1f54f0a751fad9dbd502d2eb502cf7ed7c3b3ffddf68ebd8744
4e5b028622a37c9533def55e71dd60c5e3f4d7068cef951265b56b990e54e7a8,-1,1,1,85.95612764,1516385717,Vote,34f9306dcb85018d84060329366cbb895cfadc49a217429a88260eeedf53430d
8fb6d698bb4cada1c9a2707662f77283e01eee33886a2ebe833e69a8368b6849,-1,1,1,81.22416583,1516379436,Vote,e15ea3f7a9336c4e8da0ead205a217c7fff20d63dbf74b6ba3743d2ba0640a3f
72ddd8b9f3cc2f96d994b48eb0431f2276d3c61240485f44d6f7cdd72e772574,1,0,1,84.26051398,1516324596,Ticket,7434e626eaf44d156a3e8122bfe5a311f6bb7d8869507eb31a20cb3922406582
81d132f35553d0b70c837f52ebf7ed29b2122ff7d61e29bb324c5cb1005bb2b1,1,0,1,84.26051398,1516324596,Ticket,82c974bf6c57dcc6c24d75d9d5f284f1f8084aa29bbcbd1326b2060f13018a16
4a49eeaea12a9733cdf498c660adb9afacef425c682c7568c682c16172c77bec,-1,1,1,86.66988307,1516309119,Vote,f85631c4061433fdcb0157d42cca4c2ced5a75e2db72517f89900c2cb5eca891
1e14709dfe64697a82c099ca95374143f2486e2ef4444dd5f11385a4118a45d7,-1,1,1,62.88359154,1516285742,Vote,615538eb56267516b4d35e62c5f5b00af10cbe4fa3fd67de0ace772406028d99
7f57bc1e7942c9f83c31bdd8b5be0fae0f9563c4b139f416d6aec83e23231250,-1,1,1,70.94459591,1516254971,Vote,a80c2613e7bb8814c6a9e7e20659b50a53bbe69ac05362ccadbea1941bd18f7e
b5e986503d226bf324aa3a01040900e2a4e6481f4049021c90c1504d7256a478,-1,1,1,63.69297947,1516233229,Vote,e04f3a0705b13007b0a93639846dcf5ee910045f2dcc0e7ed1145abbe1d39cc3
c30cca111a65120a8558f99df28ed700f66c102f691c4b5ba159089cc6883366,-1,1,1,81.22416583,1516231918,Vote,e8dd230fccdf4655d8af1257b179827e6b6304757e85f674466d096108c633ba
70088f5b18eeb1f54f0a751fad9dbd502d2eb502cf7ed7c3b3ffddf68ebd8744,1,0,1,86.43267901,1516070036,Ticket,59095fd69e93269ad458b25898ea5ceec179414a601f36e5ea305a841ca1d9e8
4731dc7fc366f54405904e82622cce3e65f32bb04a51bb91d638b18522b629ff,1,0,1,86.66988307,1516000214,Ticket,e65a68cdd943b8a52c2b184232124f4b70baa9c234feca659faafbe1b6d14e25
80ceb7d1ba77bc7b6433de3b9f46b0665cfa73f97bd7daf6c95a4cccc3133362,1,0,1,86.66988307,1515995412,Ticket,9c673983c48b6e85f21bc4146ff5e7139f81c5b01b3abba214f104ea7db35f06
f85631c4061433fdcb0157d42cca4c2ced5a75e2db72517f89900c2cb5eca891,1,0,1,86.66988307,1515995412,Ticket,4a49eeaea12a9733cdf498c660adb9afacef425c682c7568c682c16172c77bec
c6596870073a87fbfa60dea49e68477ac6ebe804fed8f78377e2eb92da9ffb9a,-1,1,1,88.83727467,1515980184,Vote,ccb3f04c00de0b7cb23268bb22284f5133048acad39fc29008eef7449cad40d2
85519c0fa1f0cd7bc4ec15f879d957b7e59b44795592019c318fd28a7c0f228d,-1,1,1,81.22416583,1515922592,Vote,02ffb3ce55f57351c8b4667736717687b4e8c4b93abbf345678720e5cd62082b
2cf54acc868f07b7ed96836c6858584b5003156f528408f61b968e5daddcbb68,-1,1,1,74.48564942,1515914901,Vote,a5a4a2360e6bb85c723e464a38b7e44c89c43cea041882ba08f83a760d6d301e
89b7b4d69578a1a04a4a795997fd3aca7a3e2d5259be681b19abafa5948deb6c,-1,1,1,63.68196419,1515903926,Vote,4481641dd00ac272296cf434cc7e2f8e6d47008d8bd984848ff388ff28c6a62a
78a368357d667bd54227687777763ac3fa85dd5d362097c8695cb819581c349b,1,0,1,88.36861385,1515540237,Ticket,292ba2f66c02f8770b04d2bcae9cccaa164a63200bc1add34a6e4a65be9b80c9
7582ff55522bd477aaa9b7edfbfb1b62faeade5f2a88fb1d6c561a7bbeb72ba4,1,0,1,87.90854788,1515456687,Ticket,9a00f41efa3573d32ca94da228e496a980b820b4c92a28c79aa67ec655549db9
9c102b373404f3185b031b96d150a51ecfc25bc519fe6b805508013bf0d0bf2e,1,0,1,87.90854788,1515456687,Ticket,7f2c548639f3e192edca65cbade865b2261e4c8c2fe14730e8552e71a3648306
73b5ffdd31d9b34a749e93deaa3ad572e9e79a4dafc504c9b09472f854f9e797,-1,1,1,71.38979467,1515396845,Vote,b92bb85f047932c6e1fe40852f29cd0a0f7e0a2f1e317e61e8c3b02ba23c83ee
8a5b663e176f9d907fb6972ef3201dadf1dabb51c121bfda86630ac5c71a8499,-1,1,1,72.58478877,1515387663,Vote,3f2df21c4cb5d2dd48da1bc68c011b2efe1b3cc4f6a2888d623a0ac64ea27b9c
4fad098f7202a350b6fa1bd33346699df1d987f53d37731484144bcd3dac763b,-1,1,1,64.00439952,1515346861,Vote,948041e6bbfb8be5c9c553207fd993a1bf809eddb0778d87f6c2989e183de9ea
63f80e0d2f8f3d6909cef02a15f246faea7c2d2d83c3cf5c0c608dccc0f90064,-1,1,1,84.20912802,1515219580,Vote,c717490d03b9c73318b0b82f93469ca57f016551a57365f48921248174309ca3
ccb3f04c00de0b7cb23268bb22284f5133048acad39fc29008eef7449cad40d2,1,0,1,88.83727467,1515215912,Ticket,c6596870073a87fbfa60dea49e68477ac6ebe804fed8f78377e2eb92da9ffb9a
f8b4847990693e8308968a720cede908d390ba0c55ad659df490f34d0e77225b,1,0,1,88.83727467,1515215912,Ticket,cf5d833cdcb73af567cf139cb2b97c891d0990fed4868f13c8b16fdb9272357a
1f65bf3fd4d776e049d45f06af5bcfa148086b5fba5392161183023b9f9d466b,-1,1,1,81.22416583,1515109713,Vote,031ad548be8e8480ee54fb53bdd7e8ed4d54596bac961b0e0924441caba0e5dd
8e1a9fcffb5ac6408589db2850bd11db0c098622b8cc10077f261d78089c863f,-1,1,1,70.94459591,1515065778,Vote,e8f8d4318f232a0c8dd9716ae6c3da21bb1286bf70f65f404438187dbc6c9d36
34f9306dcb85018d84060329366cbb895cfadc49a217429a88260eeedf53430d,1,0,1,85.95612764,1515028821,Ticket,4e5b028622a37c9533def55e71dd60c5e3f4d7068cef951265b56b990e54e7a8
7a8aa3d9fc99fbf9ceae6a611d81a35590bb0398f977b1b0404c8cfdee6c22af,1,0,1,85.95612764,1515028821,Ticket,64f8d502e295d891e5a40d93e52c2525c8eb7dfb8e57bb0d712b4492eb62bb43
832d43386d3951bc2517aaa96656097452299426f66bef418551748a69794fa8,-1,1,1,77.26345676,1514920774,Vote,d2ff032ef40386b70787641a8bbdea5b17a983721814319347c3a3cdc72909eb
02ffb3ce55f57351c8b4667736717687b4e8c4b93abbf345678720e5cd62082b,1,0,1,81.22416583,1514897864,Ticket,85519c0fa1f0cd7bc4ec15f879d957b7e59b44795592019c318fd28a7c0f228d
031ad548be8e8480ee54fb53bdd7e8ed4d54596bac961b0e0924441caba0e5dd,1,0,1,81.22416583,1514897864,Ticket,1f65bf3fd4d776e049d45f06af5bcfa148086b5fba5392161183023b9f9d466b
2858e631a976453c4fe3b300da6c7f33a2c9df1a5368b51b4d6bbebb72a1f98a,1,0,1,81.22416583,1514897864,Ticket,2d1827d0c59b30372515ac7725a38afd95b747047a9acdfe66ae047e01508c30
e15ea3f7a9336c4e8da0ead205a217c7fff20d63dbf74b6ba3743d2ba0640a3f,1,0,1,81.22416583,1514897864,Ticket,8fb6d698bb4cada1c9a2707662f77283e01eee33886a2ebe833e69a8368b6849
e8dd230fccdf4655d8af1257b179827e6b6304757e85f674466d096108c633ba,1,0,1,81.22416583,1514897864,Ticket,c30cca111a65120a8558f99df28ed700f66c102f691c4b5ba159089cc6883366
268e2a9d7d92eb97316369f87a70456015a140291e5a0f3862870d77fe7698b5,-1,1,1,63.68196419,1514888643,Vote,d2a9566f6a33bf6396109a077e1ed1046d73dd7b5f9c0d95e46f741445133a99
1cbc82560f893c52db7d50e74c10de08c7927a5a6f4a177a2f6ac4ef93ab0a7d,-1,1,1,65.3057168,1514826983,Vote,6a1877428fa105730561437deadc981cc820fbb376648cb246a84c3491d0842c
51ffa2c43220b451574857e454ef83c97f18ca8c2d421ac40e722cd6b992799a,-1,1,1,87.60617002,1514483099,Vote,c74836a1a3b702936ae092b75b39d7a02c66cad1dd467faa9646cf4e9d3b9785
475cf848cc0b51079a9480893894e504e937dc7cce7b225d843e0af999f6fbe5,-1,1,1,85.01879547,1514482620,Vote,3cdd044e2cd58bfdd1dc483bbf82e19150e8eee5d43671ef26a74e268ea1d086
061d53c2607d33dfdbb4b6512191509e416586abc8c55d17b9bfe0838ee4c8c2,-1,1,1,85.01879547,1514389054,Vote,2d80689399aa99ae72d6d5869d7bcdc837503f5ff855a8b770d155c631a9ca4e
da81b0deb43b4f77f1d8f50382e706b184eb3f46c594fea869c6983f8b3863a8,-1,1,1,78.44960297,1514309769,Vote,082fa6fa4d7df370dff551f854356f59bf535fda5cf609d2352b08b4132340e1
242084e84a08f655c41630c781c83edbdd814346d069c3b93f5dd7bf184e0473,-1,1,1,80.87540426,1513743160,Vote,b44b8e301c86c2b6db40a1f22d61ce1d26696ad1cc673104b0278ca87de14ee9
2d80689399aa99ae72d6d5869d7bcdc837503f5ff855a8b770d155c631a9ca4e,1,0,1,85.01879547,1513733148,Ticket,061d53c2607d33dfdbb4b6512191509e416586abc8c55d17b9bfe0838ee4c8c2
3cdd044e2cd58bfdd1dc483bbf82e19150e8eee5d43671ef26a74e268ea1d086,1,0,1,85.01879547,1513733148,Ticket,475cf848cc0b51079a9480893894e504e937dc7cce7b225d843e0af999f6fbe5
0e8c58ee631ec6c1a3af4adba9c788523452e4ecee2ba8a0a73ca791755fbdcf,-1,1,1,85.02099779,1513717397,Vote,19ae76041d084bbf483eae542b1f222ff606e62b5510f0d787b4eaedce2827da
2afbdfe828edc22f417d199c52c875c0468f54125f87a864179d9d4b324302a3,-1,1,1,74.48564942,1513681864,Vote,076f66fd7424c3653bd416c3ce5e728d2f909b5821376a61463f78954ddb7837
90fd02aec444afc44349ace776e6b45c8265d4f43857402ea7abbdadb3ca99a0,-1,1,1,84.20912802,1513678344,Vote,e8cae9da10fcf413d5c2db58a9085f0b38f9f99fc8a55749da1b30277d46a9a0
71e2fc7a52a8b601cae7aa8644710bee7d8db2066377cce95c8a3a7de39a0e0c,-1,1,1,85.02099779,1513586676,Vote,668c40be37c55f6722d18444bbfc112f8cdf0d939d0809a07500df58537baa08
ae81893f83836a5d07a38a4c7cf509162f7100b04d2eb7002f5ddbb30e0817d2,-1,1,1,85.0321798,1513555251,Vote,8ed79af496871c90bfe03c0440712d673ca485387e591ce2e19449f625bf336c
694a53cd1f388e00a81a5fa57371d79f0ca56b55e04c5defc0b0f12da63deae3,1,0,1,80.60714385,1513551713,Ticket,d568e2dbc2d5864bd7fecdf94db78f4a1a28e4a97c0bb7e1d5f207b52810633c
35dc949eed0d16f94976f657e5dd6ae8b1654a8e6ce2f08ecd9f54176a373c9d,-1,1,1,79.94232198,1513546961,Vote,0720d5edfa8f55786fdc3b9ba4e78b7ec1aec5245fbc4046f9a557c104e7cc5d
1e39398c62be0ebcd81aaeaa9e2239a8ed2bcabde81849f8178a076d847ec167,-1,1,1,85.90301258,1513435278,Vote,d9c31416445afed9479e07804e0352a3a22db23bb8bb3e8bed3616e2be5f9ddd
7f37845beb7bf13055711fea3c55f6a5513960a725cf326907473d56dc807e02,-1,1,1,80.87540426,1513324587,Vote,ecfe4e33dc6d17e89ab80a5efa70d4c8f463153b29e9ee84dfafa794fd0cbf7d
a80c2613e7bb8814c6a9e7e20659b50a53bbe69ac05362ccadbea1941bd18f7e,1,0,1,70.94459591,1513307109,Ticket,7f57bc1e7942c9f83c31bdd8b5be0fae0f9563c4b139f416d6aec83e23231250
e8f8d4318f232a0c8dd9716ae6c3da21bb1286bf70f65f404438187dbc6c9d36,1,0,1,70.94459591,1513307109,Ticket,8e1a9fcffb5ac6408589db2850bd11db0c098622b8cc10077f261d78089c863f
894372d35ed4c861e877ac31689b45f060d559a8e8dd6a27865bc277a1ed10de,-1,1,1,79.94232198,1513199431,Vote,768fcc77d629f506bbde4951938e1c4818a0e70747f8e3d931a616745562ddba
52e570dbbec609caeb2cfed0013f1b3c177ceac492fee50cca4b07b484f3647f,-1,1,1,85.90301258,1513195558,Vote,28b939e6394e37bb66a56eb463c3333f9c4dae65d455aa245634bb7f3a28c615
e272494d338fcb9826f12fcfbfaad1727217bb3904c1385ae5f8cb01c25cf748,1,0,1,77.37616581,1513148033,Ticket,4b7371c6f2875780916e51e7f6ccec31740282bd9976407fd96d4d3f90a5a106
9ab459c5fa306a4e3d31767924f5cbbf3d85e16bcf7821842c9e212a89f0b5a6,1,0,1,79.83357291,1513040185,Ticket,290590176606cb9bf28a3395349b172213eccdb5a7b225509edea982c8d8f491
38fe75c9f8c58951e27f459b32822be9c795cbb356bbc1efe9e3bf992cbb1f9e,-1,1,1,76.7331109,1512986445,Vote,b7e403f85ae94b1e60841e6ee12fbcbbaec6c57e4627c90a18bdb8eba8c5984c
21062db69dbc7eb19073784f5446136221d98e8c61949dd723de511f9f85721d,-1,1,1,71.27993095,1512964606,Vote,3c5068040915a6a79d231ac0169a586fb265d9e42d5097d7b3c8859814dfb849
c47f4b613ec10125d67cabe9e751aee2fef43a95381da7458a17e8ef1e2c5d08,-1,1,1,66.30453152,1512949193,Vote,a89ed2ca3fd677acbbfeebf4a6e1f629ab3e3a8f1bad4a3f4f116a0afb9c67d9
a99f1f6ce10ca389c4e34ec2878ed5ec4572ebb2d31d837cda4f98f7a2490d3a,-1,1,1,94.31831818,1512849247,Vote,777804aa386b5e3651caa60e87dd48ca10a2e63a3e9a269cf127d490adfc04ef
19ae76041d084bbf483eae542b1f222ff606e62b5510f0d787b4eaedce2827da,1,0,1,85.02099779,1512781585,Ticket,0e8c58ee631ec6c1a3af4adba9c788523452e4ecee2ba8a0a73ca791755fbdcf
668c40be37c55f6722d18444bbfc112f8cdf0d939d0809a07500df58537baa08,1,0,1,85.02099779,1512781585,Ticket,71e2fc7a52a8b601cae7aa8644710bee7d8db2066377cce95c8a3a7de39a0e0c
e89c7c2daf5fdabc7e2aeb7667d6ee9335995a9855bdaf6e14cfc89d59b3a192,-1,1,1,88.39625792,1512769912,Vote,b3c64dc56dca22bda750b1d4f7b5a735f2d2138a2aac737e87d27279c591b690
9af52fca978983ccb04c3795ea4b6036c20c9254d8d05a2c5f379502babe156c,-1,1,1,65.50709906,1512633835,Vote,33a0a1d0db389900b5135d70129ec1ac76e9626d789f21f217e1e5d92781d4f5
ef2dd872614d7163c6b87208a9c1b61a92733ed8d0b70c1550cb55ce30643828,-1,1,1,82.61336378,1512530087,Vote,50de9d9682543c829e1eddc11084e3494823f8ab6e4dddd4082c92f9a6201cb9
890c365e68b5fa165cf2767740533293521e10f86540f9fe428c5f293854cd03,1,0,1,88.39625792,1512343896,Ticket,7f728285a1213a1e1d745bfb79d47d05946f9955da905502a035b4dac3c4a0ea
b3c64dc56dca22bda750b1d4f7b5a735f2d2138a2aac737e87d27279c591b690,1,0,1,88.39625792,1512343896,Ticket,e89c7c2daf5fdabc7e2aeb7667d6ee9335995a9855bdaf6e14cfc89d59b3a192
c85368e4a407351f95adfaf1295c94234ac33b591c5c3dc86a4cdee7db3e4b23,-1,1,1,70.95672429,1512236991,Vote,e4c8317c01f923b14096dd29c87d594f95a6138c8cefc2b801a5fbbfc745087e
4f6049255b43a85f120688f7674824add29f3be4dd2c1c35dea6a88b8d89996b,-1,1,1,87.60617002,1512119882,Vote,55405b854bc6e2da6736a8d38fc89c05a03e401822dfc3859aee5f87d81071a9
50de9d9682543c829e1eddc11084e3494823f8ab6e4dddd4082c92f9a6201cb9,1,0,1,82.61336378,1512003799,Ticket,ef2dd872614d7163c6b87208a9c1b61a92733ed8d0b70c1550cb55ce30643828
8f9b6a534295d10884a3eb8ca57f93a1319f6813302a73dfdd77d0b7808e7c17,1,0,1,82.61336378,1512003799,Ticket,d41c46929c67462eee504bcf7660513cfc9ecff2eb2dc4d58da1e663e1497b38
1e7b38bafeb399421f850c3b7a30fa43a3aa4bedd76e8f667e32b9246c440a2f,-1,1,1,72.58478877,1511954415,Vote,e0f143b99bebef0d522b05aca3caa8ccc0f3340c517685bcf82659f623db6379
8adbe1d8bd712600c518ab1cc557b24e055b89b38fb8212a1c37c6d57c720778,-1,1,1,67.53593863,1511865128,Vote,4d506f7aa3bf75fc94bcb58bfc75f1a1f8ce26cb2de8f15fac4aa0b127593f34
b92bb85f047932c6e1fe40852f29cd0a0f7e0a2f1e317e61e8c3b02ba23c83ee,1,0,1,71.38979467,1511849298,Ticket,73b5ffdd31d9b34a749e93deaa3ad572e9e79a4dafc504c9b09472f854f9e797
f8b6f962b1b2de467720cbb62d8e2227d1f4b7191fac4c4e6dfa18562edd900e,-1,1,1,65.3057168,1511788357,Vote,48c1332e017ea248b0ec0fd8b91d00cc9f1d6d8ce3726e6b2159ccd17d67444f
dcf096bf8eb9fa89b7d0b9d77ef6ab0c8546bc2358c738bdbc4b615795138759,-1,1,1,80.87540426,1511775322,Vote,baf900c7eb56e39616d4267500bd8ae9175b0da247808bb88bb6f14b1ec48e4e
e04f3a0705b13007b0a93639846dcf5ee910045f2dcc0e7ed1145abbe1d39cc3,1,0,1,63.69297947,1511748460,Ticket,b5e986503d226bf324aa3a01040900e2a4e6481f4049021c90c1504d7256a478
308728fda68b602eb4f62a44110c4c06651e98c03341cdf041db3dbb8bd5d029,-1,1,1,69.13946025,1511534845,Vote,ab8133163449039ff28930b25337743fb98de3136bfba54afae80e0bef2da7e4
3f2df21c4cb5d2dd48da1bc68c011b2efe1b3cc4f6a2888d623a0ac64ea27b9c,1,0,1,72.58478877,1511484471,Ticket,8a5b663e176f9d907fb6972ef3201dadf1dabb51c121bfda86630ac5c71a8499
e0f143b99bebef0d522b05aca3caa8ccc0f3340c517685bcf82659f623db6379,1,0,1,72.58478877,1511484471,Ticket,1e7b38bafeb399421f850c3b7a30fa43a3aa4bedd76e8f667e32b9246c440a2f
076f66fd7424c3653bd416c3ce5e728d2f909b5821376a61463f78954ddb7837,1,0,1,74.48564942,1511400782,Ticket,2afbdfe828edc22f417d199c52c875c0468f54125f87a864179d9d4b324302a3
a5a4a2360e6bb85c723e464a38b7e44c89c43cea041882ba08f83a760d6d301e,1,0,1,74.48564942,1511400782,Ticket,2cf54acc868f07b7ed96836c6858584b5003156f528408f61b968e5daddcbb68
2726ea0bd6c965f6b46dc596538b61344eb2c87546da3c37d1e8d80df31753f8,-1,1,1,62.88359154,1511375470,Vote,7fd457d32436b63164a945c0a99e469e7fb1d719333424a5710997fecb9db615
16f1f8c855e64201c80bef2a4a5343c7e6cb7c23a7f189c21f8f480e31e507cf,-1,1,1,95.28900694,1511366140,Vote,ce85bc4bd350a9bb3d3d6f9182c08d0ffa30afa931889f004d158a08a5571977
35f1c3fb222d963f7b7d90ea55cf702686263d10f250de2d1e37297be66f2dd5,-1,1,1,77.65641833,1511268943,Vote,b30e242b3867b5284eab41b196b8471d7f6ebd1b290e3b84199c3645f640dbb5
35c05f44c1f2439281e37dff94b7a83e0552b112078fd6c7656212fe01ac199b,-1,1,1,77.26345676,1511234387,Vote,40693f44fe0587dc7707150a14ff3467181e8b6a59a7779e085494c3f5630e98
79cbe8f4087cda55ac9994a00ac948b03e3405b0af769f625292997e8a7785bc,-1,1,1,85.0321798,1511165060,Vote,5495cb029a7490608c00a83f00ef97d9d88e40da8ad293188ebf40f771cf421a
d6c0255d8a564fbd86e9c6fbfbb01c68fe1590c628bea6c783a21978d49868d5,-1,1,1,77.26345676,1511129936,Vote,0ede4bb726084e91cca10d63c1d64f185745058a57780efaec598997a4349ffa
de6c661b90075192fa0e80e71150563f1e1a6c8600021e84879b3eaa5680af99,-1,1,1,69.13946025,1511081551,Vote,f61e090d60c1a0421b5b044a183cafff2a262322a78667016f7540b7e22e3887
469171d0c589100c9b8999023cc360d88e975182afd3d47ba1456231710e210a,-1,1,1,72.41533202,1510920953,Vote,f277f27836787be4c7e73bee5e9bf21900467ecde241f69d1d83bf6d577f68c5
d74a98585f55a10ebdd64c9dd74baac9e720b5dc358d936cc6b9dabd4c312ab6,-1,1,1,67.53593863,1510877819,Vote,a73257317cbf6714a66e0184d63f7339f442ed68a30c4b244e7b553109365b8e
2868e4c3aeef1fa0fedb15923f0c0b5cc73c5f51e9b13355ab72bf06773d4a5f,-1,1,1,66.3114981,1510861151,Vote,4922699aeed3823e22c03afae07142d30a87820c7d598b85965df127aa735431
b7e403f85ae94b1e60841e6ee12fbcbbaec6c57e4627c90a18bdb8eba8c5984c,1,0,1,76.7331109,1510804592,Ticket,38fe75c9f8c58951e27f459b32822be9c795cbb356bbc1efe9e3bf992cbb1f9e
0ede4bb726084e91cca10d63c1d64f185745058a57780efaec598997a4349ffa,1,0,1,77.26345676,1510791796,Ticket,d6c0255d8a564fbd86e9c6fbfbb01c68fe1590c628bea6c783a21978d49868d5
40693f44fe0587dc7707150a14ff3467181e8b6a59a7779e085494c3f5630e98,1,0,1,77.26345676,1510791796,Ticket,35c05f44c1f2439281e37dff94b7a83e0552b112078fd6c7656212fe01ac199b
d2ff032ef40386b70787641a8bbdea5b17a983721814319347c3a3cdc72909eb,1,0,1,77.26345676,1510791796,Ticket,832d43386d3951bc2517aaa96656097452299426f66bef418551748a69794fa8
f995c675a49401757d24f65a1489c50091f091a06f993683de3b2c657335f7df,-1,1,1,72.41533202,1510726510,Vote,5848c2daff7b39c6eab4bd933b23b3732a0e716f43c5a5b3c7cb50125aeacbfb
548f870d34d7b5177a28119c1a9d0af4131b9f7cfc660c8ab174ff9b98fd5102,-1,1,1,69.99013447,1510695800,Vote,deb05347a8e08bbfc613c46e0270a71a2b38a66be51141e73bd4526d35476a4c
abe79eae56405983835bb94de524cbd311dd31660b6e9859e8cc5199a5eaebc9,-1,1,1,67.43169786,1510685038,Vote,30e7046a8299bde64c35d2a72a2dae1be38f8a317aced5dbe303f64f1f9cb2b3
cf186c37e868d6ce7fd717800319fef2ba0b9c177fe495e8d815c9574e35c5f7,-1,1,1,69.13946025,1510661572,Vote,1046d21598388600671af14f954a17e5c640f5351216aa8015f8812649270a59
082fa6fa4d7df370dff551f854356f59bf535fda5cf609d2352b08b4132340e1,1,0,1,78.44960297,1510640381,Ticket,da81b0deb43b4f77f1d8f50382e706b184eb3f46c594fea869c6983f8b3863a8
0720d5edfa8f55786fdc3b9ba4e78b7ec1aec5245fbc4046f9a557c104e7cc5d,1,0,1,79.94232198,1510281662,Ticket,35dc949eed0d16f94976f657e5dd6ae8b1654a8e6ce2f08ecd9f54176a373c9d
768fcc77d629f506bbde4951938e1c4818a0e70747f8e3d931a616745562ddba,1,0,1,79.94232198,1510281662,Ticket,894372d35ed4c861e877ac31689b45f060d559a8e8dd6a27865bc277a1ed10de
75d4b003f6509e256e60f1a2df585e2b7de223c41d7a54a8fdbed5b7a2641c54,-1,1,1,81.09427386,1510201981,Vote,9e75d10663538a79692f08ec083fc93af04080ba34beecff9383841f1609a65d
9839378e7432ce033dddb415f95b008d268c2351656e37d78641088947fb7f2d,-1,1,1,64.00439952,1510157717,Vote,7cae6c89d7c386dc05bf8810cd0f54c8fc7cd0931d2d4f0c33525ce5d59c4c67
9e75d10663538a79692f08ec083fc93af04080ba34beecff9383841f1609a65d,1,0,1,81.09427386,1510114508,Ticket,75d4b003f6509e256e60f1a2df585e2b7de223c41d7a54a8fdbed5b7a2641c54
b44b8e301c86c2b6db40a1f22d61ce1d26696ad1cc673104b0278ca87de14ee9,1,0,1,80.87540426,1510040373,Ticket,242084e84a08f655c41630c781c83edbdd814346d069c3b93f5dd7bf184e0473
baf900c7eb56e39616d4267500bd8ae9175b0da247808bb88bb6f14b1ec48e4e,1,0,1,80.87540426,1510040373,Ticket,dcf096bf8eb9fa89b7d0b9d77ef6ab0c8546bc2358c738bdbc4b615795138759
29779af9e18ce66ec8a1a704efa84006cd554a13ca05bc15723dcfae03ba43bc,-1,1,1,67.53593863,1510032378,Vote,f2ec2160923fdf6596db4367b05b6644e223bfaa7e8c036bd470468b50f64854
ecfe4e33dc6d17e89ab80a5efa70d4c8f463153b29e9ee84dfafa794fd0cbf7d,1,0,1,80.87540426,1510015780,Ticket,7f37845beb7bf13055711fea3c55f6a5513960a725cf326907473d56dc807e02
