tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66ca88da01f972e5d8f612fbd63cbf2b358b122f6ed18d23b31a520777a565e,1,0,1,65.46956796,1507019408,Ticket,eacaba8ebe8cb4747121a9c6cadc1288dc8a0ddea978f6a9920fb8d54e7c4a22
3584dc4870f04dbafd3216a1b32a1837339909a750bab4e5d011f8e4b46f6821,-1,1,1,71.29419176,1507019249,Regular,460e022683a4e720b75fd25ca5a7a6ab11dee4f54b0e92e888b53dd74e827d9e
460e022683a4e720b75fd25ca5a7a6ab11dee4f54b0e92e888b53dd74e827d9e,1,2,1,71.29419176,1506935773,Vote,3584dc4870f04dbafd3216a1b32a1837339909a750bab4e5d011f8e4b46f6821
460e022683a4e720b75fd25ca5a7a6ab11dee4f54b0e92e888b53dd74e827d9e,-1,1,1,69.8775851,1506935773,Vote,bfc4f08c62571f38b5a8a1b9972bfabf3e602992f9c5b7e8712ec8a692b96f2b
471de29557219172e90ae37ffbe4dda3b4f929657676372a2d8243dff69f5eb8,1,0,1,65.50709906,1506857123,Ticket,83a7eb363715dac802c090fd15772bafe78dec8c4599d2e88ecaabdfc945c677
4c4333ae9803ff5c45aabe92dde99d28b275f4bb7475e1fe6d9bc0664289df6d,1,0,1,65.50709906,1506857123,Ticket,87700a5d97f3405418d8893815bb8b898e8a663cbd29a567e88fd90400be4698
2ecc3494c704c6bce34ec0e48e2d79832e6aa759dc805928a4a5daf71f9acf6a,-1,1,1,65.34023381,1506857034,Regular,39b5dfd3c0c1b6165c1457640f41a7c944889550f2ce9c4ec5d03c26d2f34296
6a9aff67a604a71615657d6710a2c0149bb9995684203d1f4d190ad265c412ba,-1,0,1,69.24813919,1506857034,Regular,07c4856b7b22ed18ecb76e99e0057378bf91c6244bfcdb6ec307a9a47ffca0de
07c4856b7b22ed18ecb76e99e0057378bf91c6244bfcdb6ec307a9a47ffca0de,1,2,1,69.24813919,1506757997,Vote,6a9aff67a604a71615657d6710a2c0149bb9995684203d1f4d190ad265c412ba
07c4856b7b22ed18ecb76e99e0057378bf91c6244bfcdb6ec307a9a47ffca0de,-1,1,1,67.83153253,1506757997,Vote,62733506f8a733e3d1095d76a551518c9d23edbdb46e915298f45cc49309620e
39b5dfd3c0c1b6165c1457640f41a7c944889550f2ce9c4ec5d03c26d2f34296,-1,1,1,63.92362715,1506754864,Vote,b7b5af8b8562e77f7b12f0fe1509387bc7583396409875ab4077aeafa1caae5d
39b5dfd3c0c1b6165c1457640f41a7c944889550f2ce9c4ec5d03c26d2f34296,1,2,1,65.34023381,1506754864,Vote,2ecc3494c704c6bce34ec0e48e2d79832e6aa759dc805928a4a5daf71f9acf6a
e2fcc0c8e8450df2a3812316cf79d86ff64897fe595b9662e285f8f9a4266bc6,1,0,1,65.85265474,1506655980,Ticket,db08a77c0d2e9a280526264ad553178e7684d3e7eafdedf4204ada8e8e468d70
353317e301e68831fb0349974f92ef55ddc44a8cfc4e588f41ad9316f3333706,-1,1,1,69.29444319,1506655466,Regular,18240200597744084013dda5fa1e3e0273e5985d2d2d23eefe8fe0ad39939c5c
18240200597744084013dda5fa1e3e0273e5985d2d2d23eefe8fe0ad39939c5c,-1,1,1,67.87783653,1506550759,Vote,7e3aca08a24893504dd994d81d1bf23b013f99bc3b0c94d3f960c7932fcd0358
18240200597744084013dda5fa1e3e0273e5985d2d2d23eefe8fe0ad39939c5c,1,2,1,69.29444319,1506550759,Vote,353317e301e68831fb0349974f92ef55ddc44a8cfc4e588f41ad9316f3333706
7c2f221370980ab3a0f2211195bcdd56cf9baf801c207927aa3327bc4c1009b6,1,0,1,66.79992785,1506484460,Ticket,898174a0b66df51868022d847cdcaaabe3cacd7f203da3a056aca4ad3c85a0f9
8b2b04b1f7ca2e9cd71ec7aea0a3e9252a9ac56e4b0ed14f488d6f269ec6ee3e,-1,1,1,65.93313111,1506483987,Regular,6b68fe5f27d741e43012b04097deee65f886136ad8cc11312622cbcd33baa9e2
6b68fe5f27d741e43012b04097deee65f886136ad8cc11312622cbcd33baa9e2,1,2,1,65.93313111,1506403486,Vote,8b2b04b1f7ca2e9cd71ec7aea0a3e9252a9ac56e4b0ed14f488d6f269ec6ee3e
6b68fe5f27d741e43012b04097deee65f886136ad8cc11312622cbcd33baa9e2,-1,1,1,64.50235838,1506403486,Vote,e0fdfec009945382023fdd14bdbe220ab66ff6f1b7ec15a99208c400253a5d9d
7e3aca08a24893504dd994d81d1bf23b013f99bc3b0c94d3f960c7932fcd0358,1,0,1,67.87783653,1506289339,Ticket,18240200597744084013dda5fa1e3e0273e5985d2d2d23eefe8fe0ad39939c5c
0956085db5a498a91fd50c90df768139b073c83c17334ebc5dd737e0066f1738,1,0,1,67.83153253,1506203097,Ticket,4b0486c1c75af5d6cd8f3dcb1c7af14aa9bf35c54a776037a9b85e1d3066d868
dafb369dd9815388c4405ddfa73ee83bed961acbb5b8792ccff6292c143cc431,-1,0,1,63.97101304,1506202609,Regular,222ababcf40d14440dc8c7ed7a3f37e7f000fa53fb324f3469166304f29a140e
cb4bfdd561e3561fa6e6c18d8e45c396eb6a0ebdb2ee5c7af4ef0eb7b0503703,-1,0,1,54.08115247,1506198574,Revocation,7f1886028f9d2c23a589a40126ea596fa75fcab4a5e8d5aad5208e2ae4e04293
62733506f8a733e3d1095d76a551518c9d23edbdb46e915298f45cc49309620e,1,0,1,67.83153253,1506194723,Ticket,07c4856b7b22ed18ecb76e99e0057378bf91c6244bfcdb6ec307a9a47ffca0de
90445b4d0b6d420c62e991d9042e8ed32faa5e49d003df8138325469c3992376,-1,1,1,65.61335678,1506193840,Regular,d1ab3edb51c1a410b3a20cdaa1b97796558e16c8e0bbdb2b87df512d4ac07140
90445b4d0b6d420c62e991d9042e8ed32faa5e49d003df8138325469c3992376,-1,2,1,65.65476472,1506193840,Regular,62a79b736d23adabaaa080c4457ec0c7aac432f07e034453a4e93cbeab447f68
222ababcf40d14440dc8c7ed7a3f37e7f000fa53fb324f3469166304f29a140e,-1,1,1,62.54024031,1506122557,Vote,5c479eab6c0887040bc3ca09d1675b79846efacae660465dc1be5163e47c32b2
222ababcf40d14440dc8c7ed7a3f37e7f000fa53fb324f3469166304f29a140e,1,2,1,63.97101304,1506122557,Vote,dafb369dd9815388c4405ddfa73ee83bed961acbb5b8792ccff6292c143cc431
62a79b736d23adabaaa080c4457ec0c7aac432f07e034453a4e93cbeab447f68,1,2,1,65.65476472,1506086836,Vote,90445b4d0b6d420c62e991d9042e8ed32faa5e49d003df8138325469c3992376
62a79b736d23adabaaa080c4457ec0c7aac432f07e034453a4e93cbeab447f68,-1,1,1,64.22399199,1506086836,Vote,d62d4ee4fb3314001446154471063275ef1c020aab8bdb07eb63202c67189e31
d1ab3edb51c1a410b3a20cdaa1b97796558e16c8e0bbdb2b87df512d4ac07140,-1,1,1,64.18258405,1506069768,Vote,8bc1ef21127b3ce78abcca2e882336020d6b4363f4f5c9245f79a2eab42ae66c
d1ab3edb51c1a410b3a20cdaa1b97796558e16c8e0bbdb2b87df512d4ac07140,1,2,1,65.61335678,1506069768,Vote,90445b4d0b6d420c62e991d9042e8ed32faa5e49d003df8138325469c3992376
a595d0d3777511ca16a69205e3d1f715cfe31ff48c6d8fb4679c5c6371c7c536,-1,0,1,66.06753359,1505967760,Regular,c3042e80d7c47fb05b8da6328a4de7908d2647377efc5271e490557f40192842
d024468cc661f629a023b282cb2d662cfde4c3f6b123b42a2ceaf568f5b62add,1,0,1,65.7413405,1505909034,Ticket,af1dd0122b66a826a740072a67b54eb7013cdb7357c2e96c0827ea7237d7600e
01cd025b9a5a354c7676922b6077a34c31551f6d880ec72a7ea44f873dedc1d3,-1,0,1,71.30835783,1505908683,Regular,faf8669f2a6e04cbc070d60a1d9ca376c6981bc5ef3a432b76f6dd39c2452112
c3042e80d7c47fb05b8da6328a4de7908d2647377efc5271e490557f40192842,-1,1,1,64.63676086,1505889529,Vote,2c6f08f22ecfa5952dfb325aeea9d807edf436c55617f25d514df27b9439e6c4
c3042e80d7c47fb05b8da6328a4de7908d2647377efc5271e490557f40192842,1,2,1,66.06753359,1505889529,Vote,a595d0d3777511ca16a69205e3d1f715cfe31ff48c6d8fb4679c5c6371c7c536
faf8669f2a6e04cbc070d60a1d9ca376c6981bc5ef3a432b76f6dd39c2452112,-1,1,1,69.8775851,1505818630,Vote,0cf581bc25bc9328c3b774af976bc196d598e223179feecd28d764fccf99201b
faf8669f2a6e04cbc070d60a1d9ca376c6981bc5ef3a432b76f6dd39c2452112,1,2,1,71.30835783,1505818630,Vote,01cd025b9a5a354c7676922b6077a34c31551f6d880ec72a7ea44f873dedc1d3
b7b5af8b8562e77f7b12f0fe1509387bc7583396409875ab4077aeafa1caae5d,1,0,1,63.92362715,1505771901,Ticket,39b5dfd3c0c1b6165c1457640f41a7c944889550f2ce9c4ec5d03c26d2f34296
3f020ba61129a85259bf6b96e65a1f535dae4fe52207a6dadc7f2f7a38e0997c,-1,1,1,63.0555382,1505771580,Regular,42ef1b68854701cee4747a0c1413ba429862a01671e13336d75f4bfe057989e6
cfe1f584724f2b06d5ef96003c0451e7307b3dad99457d038e0719305fe42dde,1,0,1,63.92362715,1505759520,Ticket,231c58b93c01d1f7c51903b6977bb7ed1208e81059c5704678a9aaea34f2d72f
135e9caa323d91f0fbe889a3ec48b9babc5b7b94f0775f761b61dc0f35a02090,-1,1,1,75.44016245,1505759404,Regular,e91c19a47bc1fdde962c772fc2d78bbd0277b7abf9eb98e120cff97d6464514c
42ef1b68854701cee4747a0c1413ba429862a01671e13336d75f4bfe057989e6,1,2,1,63.0555382,1505674543,Vote,3f020ba61129a85259bf6b96e65a1f535dae4fe52207a6dadc7f2f7a38e0997c
42ef1b68854701cee4747a0c1413ba429862a01671e13336d75f4bfe057989e6,-1,1,1,61.62476547,1505674543,Vote,f6b7d776c0efff0aae4e709106ab3eb1b95c7f52201cd2395cf7e8f1c7ed8725
e91c19a47bc1fdde962c772fc2d78bbd0277b7abf9eb98e120cff97d6464514c,-1,1,1,74.00938972,1505631495,Vote,df04efd39035c43b1eb186994c7cc2cd9b5b75e45cad19c55fb0fcd929415ecb
e91c19a47bc1fdde962c772fc2d78bbd0277b7abf9eb98e120cff97d6464514c,1,2,1,75.44016245,1505631495,Vote,135e9caa323d91f0fbe889a3ec48b9babc5b7b94f0775f761b61dc0f35a02090
d6ce75c840e480e652f1b7489f46d8ef70f228505edbdbf49da8acaf65693337,1,0,1,65.68285331,1505450432,Ticket,2c519adb5317efef80ae169eb79d77520bb696cb3e76a81042cd4fe7295acfa1
ec29df7f3e85076d3839f4e523df704fcb04d71007ffea6e917ae98b2245f72b,-1,1,1,67.66470163,1505450319,Regular,ffda60fa3531b77b87384e073f73d20a30ca1aa27ba3b2c05974995a2a1964f0
ffda60fa3531b77b87384e073f73d20a30ca1aa27ba3b2c05974995a2a1964f0,-1,1,1,66.2339289,1505359257,Vote,2637cb04c7a29b8c3494c7955491d56ec7c34b6d2e4e8d648ac30a3d3430c845
ffda60fa3531b77b87384e073f73d20a30ca1aa27ba3b2c05974995a2a1964f0,1,2,1,67.66470163,1505359257,Vote,ec29df7f3e85076d3839f4e523df704fcb04d71007ffea6e917ae98b2245f72b
babec6ec6758f3169022c342f35a667c0b8f42ba25587689509772d4c4b5e9cf,1,0,1,65.5597632,1505308611,Ticket,a65f1349596ef8cb016f4dc050ac195a703f174f0789888d071f321b680dee17
250fac32120b27b1fe658d68d213493f0abab84243579c76bf139969b36bf5ca,-1,1,1,63.45798585,1505308423,Regular,393fcf29d4b1c9c7622cd9b50a47450188c828608a5b48971cbf56d8e2c610bb
f29f87b1bc54be5575aff194354f340b8e33047c17899f085fc5075c45e93307,1,0,1,65.71823233,1505290312,Ticket,ddb2c29bb7d079376054ee2b6bc23eb92b380e4ce91c7153b9fae900dbc0e13e
31b5d16f50c5c5b500623562672c1349c03356fd7d1c80eaf7fdd9998cc5458d,-1,1,1,60.38160403,1505289802,Regular,f1bd51ddb408678acf03b177215589f51ef7385b1c31d9a1db436e64b9247c9d
f1bd51ddb408678acf03b177215589f51ef7385b1c31d9a1db436e64b9247c9d,1,0,1,60.38160403,1505284461,Regular,31b5d16f50c5c5b500623562672c1349c03356fd7d1c80eaf7fdd9998cc5458d
b79701e4107a48c47ffc0662007235785ae6dd1e31622b93a91212a897aa67d8,1,0,1,65.71823233,1505276964,Ticket,d69d0abc013e82f93ff7894aec74325fa8a26f2a20c0bbe211d411eb768d6da2
68b93c66e95ca7203e1d447a54e0a3cfe2a72d7069c896c825108e741fdacf8c,-1,2,1,66.15764603,1505276757,Regular,2b7db4b67c58a95a7b564428380e228667cda8531f75713d32e402fca5bcbf97
2637cb04c7a29b8c3494c7955491d56ec7c34b6d2e4e8d648ac30a3d3430c845,1,0,1,66.2339289,1505250878,Ticket,ffda60fa3531b77b87384e073f73d20a30ca1aa27ba3b2c05974995a2a1964f0
673ee286c5c62a6ca206ae54cfac91ee73e0c5f111f258c61e663b568916f7fe,1,0,1,66.2339289,1505248689,Ticket,2d0ff86bf937c0b1740582270be6b59b99cabc52e9f07fa90b7448e9be64282f
af432e75158199955e3fd50492518f3502ccd365412eff6a0c802440cc670060,-1,0,1,132.97,1505248333,Regular,c4e814d185047b44f294eb5d8008f852536c58da168513455e49490267eca115
c4e814d185047b44f294eb5d8008f852536c58da168513455e49490267eca115,1,1,1,132.97,1505247641,Regular,af432e75158199955e3fd50492518f3502ccd365412eff6a0c802440cc670060
393fcf29d4b1c9c7622cd9b50a47450188c828608a5b48971cbf56d8e2c610bb,1,2,1,63.45798585,1505229908,Vote,250fac32120b27b1fe658d68d213493f0abab84243579c76bf139969b36bf5ca
393fcf29d4b1c9c7622cd9b50a47450188c828608a5b48971cbf56d8e2c610bb,-1,1,1,62.02721312,1505229908,Vote,e0bd82c003c4356b14d08b510d6fda22523c4b651bbf79fa2a8f6389254a848a
762a4c077ad9191ba848c15816b65975ec92ceb2029bf322f9a82f882e473c23,1,0,1,66.62970485,1505201629,Ticket,3f08f9ab84ce355f57237b2b269bdb79565128c3359ea50b086d23723861e4de
d901428e3fa8183856a5628c5282d74fab8e5e2bb4dbec29551fbe1b17f52132,-1,1,1,67.97,1505201527,Regular,f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d
f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d,1,1,1,67.97,1505201140,Regular,d901428e3fa8183856a5628c5282d74fab8e5e2bb4dbec29551fbe1b17f52132
2b7db4b67c58a95a7b564428380e228667cda8531f75713d32e402fca5bcbf97,1,2,1,66.15764603,1505197545,Vote,68b93c66e95ca7203e1d447a54e0a3cfe2a72d7069c896c825108e741fdacf8c
2b7db4b67c58a95a7b564428380e228667cda8531f75713d32e402fca5bcbf97,-1,1,1,64.7268733,1505197545,Vote,cf423be932abbade5c0e28e31716c3543e968b85aabada9bac13f509d64d0381
0cf581bc25bc9328c3b774af976bc196d598e223179feecd28d764fccf99201b,1,0,1,69.8775851,1504671964,Ticket,faf8669f2a6e04cbc070d60a1d9ca376c6981bc5ef3a432b76f6dd39c2452112
bfc4f08c62571f38b5a8a1b9972bfabf3e602992f9c5b7e8712ec8a692b96f2b,1,0,1,69.8775851,1504671964,Ticket,460e022683a4e720b75fd25ca5a7a6ab11dee4f54b0e92e888b53dd74e827d9e
649d2aa8b0e2f3492463a7112a60365f949f98a3ac8cea364476396544166929,-1,3,1,70.54158679,1504671543,Regular,440c466583e35b10feb4db50e0593ea6179b6897f1a8f19b1c2d503767b93795
911b34b905387d01558d62b8f7cc925ace5eff09585c3ec8c725213f0033f692,-1,0,1,63.72989715,1504671543,Regular,1d4ca183b1ce93c4edebaee8160c6cc25bc530d9fd7a6e3470aa04f24799c9bd
440c466583e35b10feb4db50e0593ea6179b6897f1a8f19b1c2d503767b93795,-1,1,1,69.11081406,1504583188,Vote,362200d4655fdd490ed4989bf6285e2d256729d6a71a0a2782bbd9943ee8a4ce
440c466583e35b10feb4db50e0593ea6179b6897f1a8f19b1c2d503767b93795,1,2,1,70.54158679,1504583188,Vote,649d2aa8b0e2f3492463a7112a60365f949f98a3ac8cea364476396544166929
1d4ca183b1ce93c4edebaee8160c6cc25bc530d9fd7a6e3470aa04f24799c9bd,1,2,1,63.72989715,1504571305,Vote,911b34b905387d01558d62b8f7cc925ace5eff09585c3ec8c725213f0033f692
1d4ca183b1ce93c4edebaee8160c6cc25bc530d9fd7a6e3470aa04f24799c9bd,-1,1,1,62.29912442,1504571305,Vote,964cb047a8394be37276d048bd50185d76034a6d443074a3ee4928ccbdbd602b
c574dbe2200dd22b9bc78fc138e5e5269097e79cbd92be2e72b4670099fa0a78,1,0,1,66.94407416,1504330660,Ticket,0d71081b57e60c6b4be2e0c6a1203428b35a03cf35248558b4c07347503b6fea
575d1db97756ee6b0f788657c4134c78078dc31977599542ee4db0f62bc88f51,-1,0,1,64.16191497,1504330473,Regular,491bff17bd8bd4865430b9b0b7d0b7422100c75fe8ce08784384b5cc1ed7ab2d
491bff17bd8bd4865430b9b0b7d0b7422100c75fe8ce08784384b5cc1ed7ab2d,-1,1,1,62.71683452,1504248603,Vote,dae766cad3977c2672c2cb7514ccee76fe493d4762850734eceb8ac6016dfb1a
491bff17bd8bd4865430b9b0b7d0b7422100c75fe8ce08784384b5cc1ed7ab2d,1,2,1,64.16191497,1504248603,Vote,575d1db97756ee6b0f788657c4134c78078dc31977599542ee4db0f62bc88f51
964cb047a8394be37276d048bd50185d76034a6d443074a3ee4928ccbdbd602b,1,0,1,62.29912442,1504083979,Ticket,1d4ca183b1ce93c4edebaee8160c6cc25bc530d9fd7a6e3470aa04f24799c9bd
788f7f356ee1a61b4475a83adb40afcfb9bf70e3844a1dda3863d903878a415a,-1,0,1,64.16191497,1504083712,Regular,a711a25337af6a1e6efd9cee15b841b194a7240f101d546858fefc2f57c19444
a711a25337af6a1e6efd9cee15b841b194a7240f101d546858fefc2f57c19444,-1,1,1,62.71683452,1504001694,Vote,33015e0ed5a79c00336ae04e458360b98de18d305b3c0fc8d042b9f8e381518d
a711a25337af6a1e6efd9cee15b841b194a7240f101d546858fefc2f57c19444,1,2,1,64.16191497,1504001694,Vote,788f7f356ee1a61b4475a83adb40afcfb9bf70e3844a1dda3863d903878a415a
5c479eab6c0887040bc3ca09d1675b79846efacae660465dc1be5163e47c32b2,1,0,1,62.54024031,1503977894,Ticket,222ababcf40d14440dc8c7ed7a3f37e7f000fa53fb324f3469166304f29a140e
684e9c2be6be2a4fee469c8bafd03699ddb0b1cf58793000270998272fa50594,-1,0,1,64.70071852,1503977832,Regular,b52b95d0896aa966a1fd698c8a933596e6680d5c4a6840feaf2818f49813c435
dae766cad3977c2672c2cb7514ccee76fe493d4762850734eceb8ac6016dfb1a,1,0,1,62.71683452,1503924025,Ticket,491bff17bd8bd4865430b9b0b7d0b7422100c75fe8ce08784384b5cc1ed7ab2d
33015e0ed5a79c00336ae04e458360b98de18d305b3c0fc8d042b9f8e381518d,1,0,1,62.71683452,1503905903,Ticket,a711a25337af6a1e6efd9cee15b841b194a7240f101d546858fefc2f57c19444
14421bf663adaabfc5a6ef99098dc15b727c686a5b4ffd2b16e98fdb4a4d63a3,-1,0,1,65.88775424,1503905873,Regular,9dc5ae58f2317dba8d01fb00c202338513f842bbf9ab585acde334a2e8f61cb7
b52b95d0896aa966a1fd698c8a933596e6680d5c4a6840feaf2818f49813c435,1,2,1,64.70071852,1503880014,Vote,684e9c2be6be2a4fee469c8bafd03699ddb0b1cf58793000270998272fa50594
b52b95d0896aa966a1fd698c8a933596e6680d5c4a6840feaf2818f49813c435,-1,1,1,63.25563807,1503880014,Vote,e4ebc4b9c8e570744e86afe43089795e23dfdd3cd3e3851f135309af383ac77d
f649a70d60db0f156b6e6b6561f98f92e7f7bb38fcd9302d050faa1247fabbc6,-1,1,1,61.52686341,1503849182,Vote,98608122108868fb51579030a96c8edf729ba668506ef0d2c8666ce0efc5cd5e
9dc5ae58f2317dba8d01fb00c202338513f842bbf9ab585acde334a2e8f61cb7,-1,1,1,64.44267379,1503803462,Vote,a81065a39566ed33e523e64b63992d58c8c6fff684aa744c2336cf079df0418e
9dc5ae58f2317dba8d01fb00c202338513f842bbf9ab585acde334a2e8f61cb7,1,2,1,65.88775424,1503803462,Vote,14421bf663adaabfc5a6ef99098dc15b727c686a5b4ffd2b16e98fdb4a4d63a3
8bc1ef21127b3ce78abcca2e882336020d6b4363f4f5c9245f79a2eab42ae66c,1,0,1,64.18258405,1503689748,Ticket,d1ab3edb51c1a410b3a20cdaa1b97796558e16c8e0bbdb2b87df512d4ac07140
5d6f80c3b30b327aaf2a4cd5a7acacd2da496f7ce8f0ae1d638aab51d51bc6d3,-1,2,1,45.90994863,1503689699,Regular,1ad82d6f38e49aeb952ed5d3765bc36cb837e8e85ffea12bd2e0bf454822fec7
1ad82d6f38e49aeb952ed5d3765bc36cb837e8e85ffea12bd2e0bf454822fec7,1,2,1,45.90994863,1503589107,Vote,5d6f80c3b30b327aaf2a4cd5a7acacd2da496f7ce8f0ae1d638aab51d51bc6d3
1ad82d6f38e49aeb952ed5d3765bc36cb837e8e85ffea12bd2e0bf454822fec7,-1,1,1,44.46486818,1503589107,Vote,312af173448474f24ffd3ca06303da3c0d523b3ea0146f5de644589a01ad3078
5a74bfac481b33c302d05e485d5893169a3cb9ac8f2777d8189d03a7e90c9fb2,1,0,1,64.31917588,1503431028,Ticket,ba0164e6902922cafd44919386e7f5b9efd54408a872bbcd898d61111ec091b6
0bce83554c1082dd8e588d7a5240ac065b4ca24e87c1927dcaae2aa5934c9675,-1,0,1,65.66907244,1503428754,Regular,b0e0ece56fbb15eceb8763dda0496a47e107b5a34f7ca5993ebf2e4482ebb4ac
a81065a39566ed33e523e64b63992d58c8c6fff684aa744c2336cf079df0418e,1,0,1,64.44267379,1503374879,Ticket,9dc5ae58f2317dba8d01fb00c202338513f842bbf9ab585acde334a2e8f61cb7
170febd52d9ced762ed931cc8748807a6007dd9afd74298d29f83d2e35cb60c4,-1,0,1,62.40232417,1503374273,Regular,77406e95018e7eb6c3bf79f93dfcc1de0007192c24890f3c29c3682b7d0af833
b0e0ece56fbb15eceb8763dda0496a47e107b5a34f7ca5993ebf2e4482ebb4ac,-1,1,1,64.22399199,1503334951,Vote,5e2c2fd4e8debdac64cdf00a1e02e5e9567edd594c63d62b1160231556953872
b0e0ece56fbb15eceb8763dda0496a47e107b5a34f7ca5993ebf2e4482ebb4ac,1,2,1,65.66907244,1503334951,Vote,0bce83554c1082dd8e588d7a5240ac065b4ca24e87c1927dcaae2aa5934c9675
77406e95018e7eb6c3bf79f93dfcc1de0007192c24890f3c29c3682b7d0af833,1,2,1,62.40232417,1503270596,Vote,170febd52d9ced762ed931cc8748807a6007dd9afd74298d29f83d2e35cb60c4
77406e95018e7eb6c3bf79f93dfcc1de0007192c24890f3c29c3682b7d0af833,-1,1,1,60.95724372,1503270596,Vote,e1691f3d5c3e33b4a08cc79da314dc6a7a5f44b084e0330c8296cfebb9b2d830
2c6f08f22ecfa5952dfb325aeea9d807edf436c55617f25d514df27b9439e6c4,1,0,1,64.63676086,1503258193,Ticket,c3042e80d7c47fb05b8da6328a4de7908d2647377efc5271e490557f40192842
02d97d2f84c986d470f0b5ee82d062bb1f3e76776aa43244936266276069dc77,-1,0,1,66.15853886,1503258101,Regular,1e393e87399e2e9b420ce81566890681fad7ca53a01ab0c7e2c351d953fcf9a7
e0fdfec009945382023fdd14bdbe220ab66ff6f1b7ec15a99208c400253a5d9d,1,0,1,64.50235838,1503225390,Ticket,6b68fe5f27d741e43012b04097deee65f886136ad8cc11312622cbcd33baa9e2
6c05df3d728e51e66c43617a31fd5a28bee11abb1d6a6762a54a4ae7d895f4bb,-1,1,1,63.63160881,1503225303,Regular,f85324fa2121bc82bf35a8070ec60fb4cb911a61198acbf1893bed6e5163957e
1e393e87399e2e9b420ce81566890681fad7ca53a01ab0c7e2c351d953fcf9a7,-1,1,1,64.71345841,1503186418,Vote,8f87809ca3204e680b884b51452404d51ce9b5997f339e0d09dfe76925072142
1e393e87399e2e9b420ce81566890681fad7ca53a01ab0c7e2c351d953fcf9a7,1,2,1,66.15853886,1503186418,Vote,02d97d2f84c986d470f0b5ee82d062bb1f3e76776aa43244936266276069dc77
f85324fa2121bc82bf35a8070ec60fb4cb911a61198acbf1893bed6e5163957e,1,2,1,63.63160881,1503144714,Vote,6c05df3d728e51e66c43617a31fd5a28bee11abb1d6a6762a54a4ae7d895f4bb
f85324fa2121bc82bf35a8070ec60fb4cb911a61198acbf1893bed6e5163957e,-1,1,1,62.18652836,1503144714,Vote,227f7bd60b05fd64007d0f4a37b394c6d9777b3867ac5c6bd3e2f0f8a87bdc96
8f87809ca3204e680b884b51452404d51ce9b5997f339e0d09dfe76925072142,1,0,1,64.71345841,1503056673,Ticket,1e393e87399e2e9b420ce81566890681fad7ca53a01ab0c7e2c351d953fcf9a7
f8ea595324a23cd4bf6724257b2555c5b8e41c60cf2a25e03010caf6af6a562b,-1,0,1,62.6974764,1503056551,Regular,215783852c2c987011c2b7e45e60db57ac6a307a7c7892e210590025bc1b3985
215783852c2c987011c2b7e45e60db57ac6a307a7c7892e210590025bc1b3985,-1,1,1,61.25239595,1502971864,Vote,2d80a755b32e4f9331af75f281519e13d29e53cb00cc25075c93e8dcfaf065ea
215783852c2c987011c2b7e45e60db57ac6a307a7c7892e210590025bc1b3985,1,2,1,62.6974764,1502971864,Vote,f8ea595324a23cd4bf6724257b2555c5b8e41c60cf2a25e03010caf6af6a562b
cf423be932abbade5c0e28e31716c3543e968b85aabada9bac13f509d64d0381,1,0,1,64.7268733,1502966289,Ticket,2b7db4b67c58a95a7b564428380e228667cda8531f75713d32e402fca5bcbf97
50fe783d7379c6a9474daab465c7845570a8da99e3893d03f358191e22a387cb,-1,0,1,63.85503069,1502965930,Regular,257827f46559cf82c622ddd7669cd348b4c9d242820f3521212af605b86ff541
257827f46559cf82c622ddd7669cd348b4c9d242820f3521212af605b86ff541,-1,1,1,62.40995024,1502876422,Vote,83f75cdc407c454a700b3ac2f8a73bbad44e0baec183c9101606f69a2ac98b08
257827f46559cf82c622ddd7669cd348b4c9d242820f3521212af605b86ff541,1,2,1,63.85503069,1502876422,Vote,50fe783d7379c6a9474daab465c7845570a8da99e3893d03f358191e22a387cb
d62d4ee4fb3314001446154471063275ef1c020aab8bdb07eb63202c67189e31,1,0,1,64.22399199,1502868292,Ticket,62a79b736d23adabaaa080c4457ec0c7aac432f07e034453a4e93cbeab447f68
1df147385026cacdef1cce4a2112f98ab42c56b91fad854a96d956be49779a4c,-1,1,1,64.27319908,1502868103,Regular,a4390f074685186ee628d45269596f2a31eec156d68816992e2241d04fcdd0c7
5e2c2fd4e8debdac64cdf00a1e02e5e9567edd594c63d62b1160231556953872,1,0,1,64.22399199,1502854557,Ticket,b0e0ece56fbb15eceb8763dda0496a47e107b5a34f7ca5993ebf2e4482ebb4ac
ca69d71ca9700ccc4d862b64c922f50f08fa01359f7b2d98e35e062c7aeb8683,-1,0,1,63.05886663,1502854244,Regular,6ed5e9c6586b102c46d6b593870220d9b45c41ca47354976c38927d68f698c24
e4ebc4b9c8e570744e86afe43089795e23dfdd3cd3e3851f135309af383ac77d,1,0,1,63.25563807,1502776090,Ticket,b52b95d0896aa966a1fd698c8a933596e6680d5c4a6840feaf2818f49813c435
5fbb1d81463d2cdc70f36dc5b9d7c1cf03f403b924e8968e2784c62ecbd75f56,-1,2,1,45.92439944,1502776024,Regular,5c942f8e1d378ffa047a21b415b30098c93db800141acb3857df730b388894ca
