tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,235,1,0.11779272,1638498992,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,501,1,0.15312956,1638412700,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,149,1,0.18029832,1638326488,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,2,1,0.21142919,1638239515,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,231,1,0.10451424,1638153409,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,436,1,0.14742856,1638067348,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,530,1,0.17361229,1637980625,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,207,1,0.1367146,1637894223,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,101,1,0.14523054,1637807433,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,116,1,0.24477336,1637721359,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,97,1,0.13186149,1637462128,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,182,1,0.14896843,1637375582,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,408,1,0.13367023,1637289291,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,207,1,0.17736468,1637202580,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,237,1,0.19137709,1637116206,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,570,1,0.12292891,1637030444,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,553,1,0.16647627,1636944438,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,138,1,0.19657315,1636857914,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,5,1,0.20599263,1636729511,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,2,1,0.17171333,1636729511,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,3,1,0.18619512,1636729511,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,12,1,0.23486725,1636729511,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,8,1,0.22592273,1636729511,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,9,1,0.27135649,1636729511,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,4,1,0.26373264,1636729511,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,13,1,0.23159432,1636729511,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,7,1,0.15373331,1636729511,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,6,1,0.21503086,1636729511,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,10,1,0.22172354,1636729511,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,11,1,0.17465479,1636729511,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,0,1,0.22798918,1636729511,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28,-1,1,1,0.24843133,1636729511,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,371,1,0.23159432,1636597799,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,604,1,0.22798918,1636511740,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,216,1,0.17171333,1636425555,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,61,1,0.22592273,1636339469,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,527,1,0.22172354,1636252199,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,199,1,0.21503086,1636166170,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,193,1,0.27135649,1636081663,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,276,1,0.24843133,1635820557,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,293,1,0.26373264,1635733906,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,620,1,0.18619512,1635647997,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,149,1,0.20599263,1635561548,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,521,1,0.15373331,1635474780,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,743,1,0.17465479,1635388178,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,369,1,0.23486725,1635302484,Regular,eada992ba0731ffd73731f7d6e697a4e6443eedf0837232e751950ff181cbc28
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,0,1,0.29236103,1635295578,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,5,1,0.20349109,1635295578,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,4,1,0.25175593,1635295578,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,3,1,0.23506216,1635295578,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,2,1,0.27735952,1635295578,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050,-1,1,1,0.18317937,1635295578,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,577,1,0.25175593,1635215842,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,706,1,0.27735952,1635128987,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,476,1,0.29236103,1635043170,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,45,1,0.20349109,1634956249,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,109,1,0.18317937,1634871611,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,363,1,0.23506216,1634783461,Regular,02ac619bb1c30717f610963fb05d8328f2844fb4226013efd53f8ab05816a050
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,0,1,0.24664475,1634744558,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,1,1,0.2531278,1634744558,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,5,1,0.25092955,1634744558,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,4,1,0.28643693,1634744558,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,3,1,0.32122899,1634744558,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1,-1,2,1,0.24900492,1634744558,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,231,1,0.28643693,1634698480,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,519,1,0.2531278,1634610685,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,287,1,0.24664475,1634524708,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,355,1,0.25092955,1634437914,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,496,1,0.32122899,1634352784,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,2,1,0.24900492,1634265258,Regular,44595afd01b8a20802c8566550a2f795194ae4906f12bb0c282b128b70c4b5e1
8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e,-1,4,1,0.30210638,1634234424,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e,-1,1,1,0.28150246,1634234424,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e,-1,3,1,0.32152223,1634234424,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e,-1,2,1,0.16953683,1634234424,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e,-1,0,1,0.28692391,1634234424,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,331,1,0.16953683,1634179415,Regular,8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,304,1,0.28150246,1634092802,Regular,8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,238,1,0.28692391,1634005838,Regular,8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,427,1,0.30210638,1633919869,Regular,8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,720,1,0.32152223,1633833321,Regular,8b11577d091fe7784b8d882b90264e092ba614a07ca95898cc917884c788735e
5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5,-1,3,1,0.3231,1633808618,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5,-1,2,1,0.27615147,1633808618,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5,-1,1,1,0.2879038,1633808618,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5,-1,0,1,0.2746033,1633808618,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5,-1,4,1,0.27876542,1633808618,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,142,1,0.2746033,1633746572,Regular,5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,559,1,0.3231,1633660741,Regular,5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,270,1,0.2879038,1633574069,Regular,5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,474,1,0.27615147,1633487910,Regular,5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,379,1,0.27876542,1633401547,Regular,5aad79ea431ac20258aaa84e840f96271717f89539c1f273d769bf1eb4d5d5f5
edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1,-1,3,1,0.24990961,1633396359,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1,-1,0,1,0.27421483,1633396359,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1,-1,2,1,0.27649096,1633396359,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1,-1,1,1,0.23466139,1633396359,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,65,1,0.27421483,1633315563,Regular,edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,3,1,0.27649096,1633229362,Regular,edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,247,1,0.24990961,1633142564,Regular,edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,200,1,0.23466139,1633055412,Regular,edce52a0c96a61cb568c497340c303db6167c79b12b554f88c42e5b22c00d5f1
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,7,1,0.26892155,1633020515,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,12,1,0.20042293,1633020515,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,11,1,0.19583638,1633020515,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,10,1,0.22553041,1633020515,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,9,1,0.13467145,1633020515,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,8,1,0.25371467,1633020515,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,6,1,0.20608081,1633020515,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,5,1,0.28264837,1633020515,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,4,1,0.27547451,1633020515,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,3,1,0.2164778,1633020515,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,2,1,0.19874407,1633020515,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,1,1,0.17902787,1633020515,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9,-1,0,1,0.24743162,1633020515,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,217,1,0.24743162,1632970056,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,481,1,0.27547451,1632882835,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,102,1,0.25371467,1632796602,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,458,1,0.19874407,1632710317,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,205,1,0.17902787,1632624265,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,36,1,0.20042293,1632537220,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,356,1,0.2164778,1632451169,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,607,1,0.20608081,1632365448,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,406,1,0.19583638,1632277812,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,347,1,0.13467145,1632191881,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,421,1,0.22553041,1632105329,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,171,1,0.26892155,1632019447,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,335,1,0.28264837,1631932612,Regular,46878c868ede596d0e6b40e335fa6ec6d6d5203d39d139dc28d2c24c092289b9
e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920,-1,3,1,0.17849082,1631897908,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920,-1,1,1,0.25877541,1631897908,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920,-1,0,1,0.23244656,1631897908,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920,-1,2,1,0.23078527,1631897908,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920,-1,4,1,0.15443622,1631897908,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,321,1,0.25877541,1631845902,Regular,e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,624,1,0.23078527,1631759427,Regular,e77e0cec0a62189a72ed3a532dab976bce60a7a6b70f1c3dbddb6d28d0a23920
