tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e862cd603d68c2c0e5e152fe6893e0db6cd9e88dd9f6c2bcbcb55fbe305c08b,1,0,1,151.58599454,1602077286,Ticket,876e1ef2b2aa3c90439311c561f5892cf68adede8d3e2128e3c2eb79226e0759
e4cb5a4e1cfaa0a5c62827593749e67ec7a424cd23949eeb2b667659f25d590f,1,0,1,151.9582012,1602037181,Ticket,ae64c4dbef251a748de3bb11aef377458490bd5491ff53526e474cbc6bb3b15f
d03dcbb747490db97e07cf4848275a2b7aa048fefba0cbea41acd6fafa1620a8,1,0,1,151.9582012,1602034193,Ticket,9f825a37cb85a7edf7790af37a04435a9d63cadd7e397e5158758eed11a8dc5e
787bc2e5425c180aa890da2fb505593a220152b77012ac3e3822abcd2020538d,1,0,1,151.9582012,1602014335,Ticket,3072b8ec503c0ce7c678b523e64d7be91bc06da384fc1ae05829a524cb5fec34
3d75d429297df1689b8f2ee84e935777329f6df45d786e6b1b3792e6b9498b08,-1,1,1,141.64427061,1602007794,Vote,966b4524d2a1d526935f4162c4013912101f950992319b6906e99dd558ae5640
ae13ee33282ef3e75362ce72644acf45001deb14089866194cf50811a3af055f,-1,1,1,160.28344074,1602006071,Vote,37e3d19e21ddecafe2be1e19c5f8ed4864ddcee56bcb59435ad5032b28abd6c0
d0e98ce2290fba65eae053ce589cae40ca8123a9ea32f9e9992bf0b91abd095b,-1,1,1,145.97569341,1602005642,Vote,3675633dfeaaf19a627aa08438d43daa709ce74df6d448b682dbe0250204aa2f
a613e0934f3dcdc91ebbffdf86f9ec510c2fd20e0a0ca1e97adc62c178f33bd0,-1,1,1,166.66968525,1602003886,Vote,b21d230c1f35558b64757665bdc9c17b20f10e55761dc1cdd2e2958d3e7bad69
c0112e07d1742d4fea331a16e1076250119382d2f60e2778709a15ca7a42653f,-1,1,1,145.90810683,1601965887,Vote,6a5adb0c469fa9821905b538abc9242e0bdd700c6432df1fbbaaf4eaf7bc68a4
400c803ca24da185ed23ed82cc782fdbea75ef2e4b7595c400dbff5beee08d4f,-1,1,1,147.59663313,1601963061,Vote,10b93d0446e196d24fa3ffa256b0963f6e544a8857337659ff7ed1a17bbf74d3
fc0787410afc09473dcb811714527359534279d383d5233e289ac03ff3e14b8e,-1,1,1,145.90810683,1601939116,Vote,9b5dfb07d04e0bf11746d24bc676bdd4ccce3901053ee3f8f2764d24857c3262
500cd06d8274223aaab9e8c96578531744d6c860e63e0b6355ead36c1bc94ca7,1,0,1,149.76012105,1601896003,Ticket,3dbb4afce94e4f635553d5f1b54958c2d0352f6f3e276931a22a0e64c40bd06d
6c57c1cb24ea5fe3d276aecd731d92faf0a57545b8cdc28708f9bca21e9bd29d,-1,1,1,147.95055962,1601811001,Vote,46b8d47372c650b2da858ff4c06d5250b3a08b5c715dd45de35bc935836d484f
197b68f8c310469b6bb936ed4f6af2b2a2322da04471d8bd821fa32fd225a4db,1,0,1,147.9976453,1601745779,Ticket,04511e51bd7353ea53f1c895bee7c166cb2599152ea83eb6091cfb3cbb11e46e
11b751653e9576fa46f794362d0a84e455934ae031abecdbf22a5aec08074ec4,1,0,1,147.9976453,1601719235,Ticket,c93192f71c7b59390350df9d03d7b5690f9ea43859bb7dbc2bbe453289ae6052
e294ccbf61e56489f7de918aedfd1300323c30b0372a78e5622fcb8904c19ecb,-1,1,1,148.96204978,1601672462,Vote,8bb51641f9f1980cb787c9f71a038c55e1afbf6cca4386877415b8b105a0297b
724fe5ded8009cc0ada34b2f38be4b0fc91cb7b74d291996c986fd54b05f73ca,1,0,1,146.98007098,1601648002,Ticket,63a205f9e0fd453f1c9b6f89c05c425aab45a6d36d11288dc898269179f4810a
0b5da378f9b37e5cd6d224a379646c0064e34f1c6ee710c66c1397ad774c0953,-1,1,1,141.81036757,1601638135,Vote,79ff6d66a8c9e4e292b640ad2c5531ae8980f6fc0b129b7bf4e9da99eb640af9
7acd70c74eba5b3eb4f6b3c072ba38002a059e2b7d3022ee9eba535b7d3cd484,-1,1,1,150.19517389,1601569914,Vote,d44e3f15f79a7f3561c9da11705d804fc45b9c325a4b5b8d04c40208281eeb1b
6e5ebecf29a544864909bad0259ab1c74e28428ebced669d2f78d9e5bb14c5d2,1,0,1,145.58323363,1601441145,Ticket,21211b13291ff8d21e3f84e4ba4db4db1cd3bd2140fb0232dfa90dd7b7b6a211
b55303366b8a10047899c496c6b8128b22b1593bfeda6021c53e6cbc826ecd6b,1,0,1,146.26432035,1601374277,Ticket,f850da03699968795063397ab77b3ddfc122cc51a5c543c146f75a8d808d88dd
e1808ecb4d605a48f201c2ff4768ff9fd003689be16a52ae3c8a287855bab35b,-1,1,1,155.61900193,1601364213,Vote,9497331f305212387b6563d15fec6b73d0d60c33c8f6682276052326eab3c5da
6a5adb0c469fa9821905b538abc9242e0bdd700c6432df1fbbaaf4eaf7bc68a4,1,0,1,145.90810683,1601361600,Ticket,c0112e07d1742d4fea331a16e1076250119382d2f60e2778709a15ca7a42653f
9b5dfb07d04e0bf11746d24bc676bdd4ccce3901053ee3f8f2764d24857c3262,1,0,1,145.90810683,1601339254,Ticket,fc0787410afc09473dcb811714527359534279d383d5233e289ac03ff3e14b8e
58a174b395ff6e15fe341b8304d759a1c948d5adebc8eb4e758648d55a44acf8,1,0,1,145.56533214,1601309324,Ticket,f88baed17cab6730abbbd79512924a7b08eb9e069e648427e2d3d0430970a150
91d43d4f941e3498e515878b87cf7d5c7966d620c15c0b38ef85f2e03e2a31df,-1,1,1,162.87688948,1601286862,Vote,0824acc6e5132e374117158a9ca27430f38f791c8261cc19342a287ff3b5da24
449dc2ea13fba073ac7b56c635ff5b576fc92eb31c7e273829f949f7ba5fa966,-1,1,1,145.97569341,1601275434,Vote,05c30b8823277571c59f2482f59f9d0c61556f5b1e5decf198f4f82412afcc93
ac5cfaebfbd9ae1ddd76121cc9a7d7ec5fccccabd529f185870a7c01c0c40b60,-1,1,1,160.28344074,1601259022,Vote,93a196d3203d92c830c38971620c1288ac6d7cd778cc5c5a358b6a3fcd8cc319
3634204a461e1412bff0e4763b4c6fe1456f7da41284906cae87e3d4b30ca587,-1,1,1,140.51309411,1601235692,Vote,85e4b5e9e2bb1a91b7140653c0c320f17266b5488a97435319683d794166e83f
5f1f7f2935afce356029eb29a68d65816c05b8acb7bc235f2edef018e92283b7,1,0,1,146.69539374,1601204093,Ticket,f5da28cc49b48563816afaedff8c37ff3ce817c6ae921eac9fc88d9247bf5828
6e2e4be46cb9c0118f8307fced49391273b08c625163177e74ec73827998fca2,1,0,1,147.17617321,1601171246,Ticket,23d9b664538f38e694de7365af5a6472e027931b78cd8b0823ca0228f9cc43f9
d05c196c83315c9c07c76efba4291aabefc98143a8bb98224f1861428ab363d3,1,0,1,147.17617321,1601166449,Ticket,943abeba2d40caa349f88685881f65dafef73f8478549a0316942600e08a4b3d
cf2336ba6f97f1ce9fe92e8c16a9b959e59cbaf3e8ca1bcd49fcaeb19b2ec9f7,-1,1,1,140.51309411,1601129054,Vote,216997e2a3e5b2916295fb9697eb3a7a883e4097420420af70700a396fcc48c3
eaaca65b1736f8415b5e169cceb5f2ad27e9db54d63d3b18fe7981dac6681df3,-1,1,1,149.70916822,1601098240,Vote,f7aecfd7dce28f0f5dd25be4b5c7213ec952c1506b1d7530dfcfdbb29a8e44f1
0a07d74bc7bee246c919abf16d95a8080be61bb6537f1905ae5a36c3678e09a0,-1,1,1,149.25660318,1601093119,Vote,2ae5fcd4c47600492681a49fca0226ae92a41c911b17e92b8f9f2de2d30327ea
b95d457f8460d7d1d622ca8ef5c72570fb37f745098521a90552ac09291bab5d,1,0,1,150.25755206,1600999004,Ticket,9ee07aedd37f27e42d6686835fd76a392e8d31b24b38c40a34c244e7112bba8b
f89bc890b40a21bd00d5f37f62716d0550bfd352cdd9aecc8e0de6158b5284f9,1,0,1,150.25755206,1600993601,Ticket,39a8adc92943ae30bac7a1ab6d7ba85d4686d6efb21ef9ee4c77d6448b561644
2b9c963db77075f05a7160705783f87262aafebd02643a4e78ece8a6653ac802,-1,1,1,152.29818034,1600918516,Vote,7e9faf0a5e1a8e5a9ad54d2d13dc612595dd4f1a286ef78ed266ecb4fcfb20a0
3b2cc07566547e9599b251702b2491f6729d93eee336df631b3ea299ddde3cf1,1,0,1,151.34826331,1600916150,Ticket,45a0bf09cc1400451408c128a5ce69300782cd8e11334f8b48de03bfca8b05d4
8b2ea4f59f90ab8965e1fe49b92d43dbbd5fc48e04aa5ac3f921fefbe514539b,-1,1,1,142.41234889,1600909677,Vote,bb99a604d9e617881edb109ea51da6de441d3169af627ab118863dace5129045
d22ed6417371746f1581bee7c7ff8ac835b2a5c2178c4326c4189989fcd49ca7,-1,1,1,147.12983861,1600837176,Vote,68bf29868e8d4bea56ed19c563a8ac44db8cebba70e5ed587b50616ffc5efbf6
f7a27ca1c0e181de8e898c8ac1665fcb636a4bfcc1525f43207b1cee30a2d472,1,0,1,152.1684003,1600698946,Ticket,eda134b48f634196bdf064deb0266e572e2111cd356f10f8945cccdf4a7bdf72
04cc3e5d82790a9fcb88bf9caf8b264c028f54fc2577035d8811fc8ea48b9637,-1,1,1,152.15725518,1600619508,Vote,9e8b776b32de263d67506d8ee5e7790eb606631d07613fc082781d9f037b3e44
7e9faf0a5e1a8e5a9ad54d2d13dc612595dd4f1a286ef78ed266ecb4fcfb20a0,1,0,1,152.29818034,1600605690,Ticket,2b9c963db77075f05a7160705783f87262aafebd02643a4e78ece8a6653ac802
90a9350e3b5f9ffde114fe408ce189ea14d4fc24deb70da213878c5a24465d40,1,0,1,152.4601481,1600580819,Ticket,0e8a012bebb2f5a8cc7da4937c634357b48e28af16311cffedf63da2a9d656cc
8ab4d836bb86c44074fc1a9645c809c6a321cf52236c320577bbbeee39efdab3,-1,1,1,149.91293342,1600527169,Vote,a903c5d1f5fdf4e0a1a33ccb48eda391610244f20c04f2b50558f0d149be6369
ec0d1c7243404b4a281a1ec00582f093fe0064038153d06af42b2828b5f7fe6d,1,0,1,152.2293811,1600519542,Ticket,b4e67f5b23b4a4462838704923a51a0e1c6dbdfec600587ab2ebf111b42c18df
15478f1ea860fb8152a0516fe438703d3092b65fb8a193329d4f1c758175e7f2,-1,1,1,146.31497351,1600495201,Vote,89849ca7f432f8807711d29d1d9b89c01d232571a871473dd394d455aed83fbc
93b9735c9efed86ee626c399de0bf59099f29c3477cb3cb22a25db6aa6e1fb66,1,0,1,151.59760203,1600491075,Ticket,8b5234287bac1c3c3c9453412daa92711282dab3d64efaa7e5b98b07ba546749
816eef8f962c71e4037604c6b51a6580d805bc8f1520c4ce02aaa329e383d48b,-1,1,1,141.64427061,1600434814,Vote,948d4a258702545d662b83e2171c96282f2cb9048e9b2dc16c112330f0a8e1b1
d259b9d73e9349745ba79e1a018e0132a4b935dcfa5d3fa2da01e1dd5e9b972e,1,0,1,151.41815512,1600431350,Ticket,35903f4793879320d4e19350166cf9005a2e10f8657e8c5d2a19b87c349192ca
b2f3b61ad3f3db562961b0c3009b1d225b69f6cf594881a9fba7ddfc199da304,1,0,1,151.41815512,1600422516,Ticket,9afef05d168502f79632e2c4ed61b15bf59429d7ec60b82e7cfd5ebf063a44c3
e46e21db3fdc955478aa6a8a3cdcec5ff7f9def111f76c8e0a84183176c4c2f5,-1,1,1,145.84845611,1600414253,Vote,daee410c0bca9506aec069e16920f132b3390a0b43da51f028bf778a23643abe
cfa37471d2ed960202e1e468c31ae780502e0ae225f9c4aa56450ae0df096813,-1,1,1,165.1068093,1600358732,Vote,5bab8ba4f423f29dbda0cf67f8c3008298287bdc12af222864f30be2e3be883b
c1d8afcac635afc1bcab38cded84b4e5637219cf3cfa7241c4f25e18bb0fe879,-1,1,1,149.33945272,1600347978,Vote,4c4f7aa949ee1c392c582c674afdb09e3138e41fef8f9bd1992a6abb67dbd767
91481bed053045fac00cd3f5fd9a077c09de1c12951fadd56d4ff3c73db5865d,1,0,1,149.19365415,1600279457,Ticket,40b98f67fe6d5b3daa51eaed588f33f4d44b1cb4e9900c4ab173cb2de5300769
0c74031bbea8b1844548c11b65f4b8431d6ec938419b010ef8beb8fc678afa09,1,0,1,149.19365415,1600266827,Ticket,fd5ab0f231e54dab60112640bb1796121f345da832d1fd7c0b7cad89fc9aa478
50e74b3dc889d66c6e1074d8aea05b43e1d372230ff106882ce98d8f597e7b12,-1,1,1,157.26558727,1600205477,Vote,12416e0c19d426419b6a927a4620da704eae3d0cbc149497a33a486c1f67f478
96770fb5df825bc1b83fec8bbcb028d3919f87f35c9d7a9a3427d81c4dc919a6,-1,1,1,140.51309411,1600189475,Vote,4fee06aa4f1fec1e6cb79717d86284f90ce00427ea7cf8685d49473fa29b2f6c
a903c5d1f5fdf4e0a1a33ccb48eda391610244f20c04f2b50558f0d149be6369,1,0,1,149.91293342,1600164291,Ticket,8ab4d836bb86c44074fc1a9645c809c6a321cf52236c320577bbbeee39efdab3
79dbfb452ba6931a2a5b250fd60de598226b9abc980c6a8b9860c53f9058c5d4,-1,1,1,145.97431921,1600087721,Vote,4c31cc2dc18f2abb2e281b1f369ef5ca3f8e770497c12b90fe324a90ee68983a
a812722c323379b0961732fe6517f22fbc136499188fc742f0a3386c3955bfbf,1,0,1,149.33945272,1599992786,Ticket,c8b9d710bdc316e3887f7398eec49afba6733f07e1feb7514b5d44e69881c776
4c4f7aa949ee1c392c582c674afdb09e3138e41fef8f9bd1992a6abb67dbd767,1,0,1,149.33945272,1599984583,Ticket,c1d8afcac635afc1bcab38cded84b4e5637219cf3cfa7241c4f25e18bb0fe879
dfc6353a8257f838db72beaff9bc7ae871001bd3ed3497a7a3b7458b49c72437,1,0,1,148.75776513,1599929041,Ticket,b9b3c9891cefba24a0fd9416e0fd6969ccc2e00cc6b3171ccc72833eade46732
318b32d1a750c5a2f4db881e8cf05d277597579a23fb77fac007163b3c214f28,1,0,1,148.75776513,1599916323,Ticket,5d4125308116c106f5d03718394dfe4f256563f97b406cded96aa8f6eb55b4b3
caeaee8151c14deb5f615cec7da96d48064e8ca233105520aa2a7bc8fd49f76d,-1,1,1,147.59663313,1599914944,Vote,c7acb61ed6fb9b90f14a9ebea8148fc9e8a66d30d877819935d38545f291a701
27322d4de749dbd5681d0a3c9d647474d7613b3ca413f9f91eb4cd3c86b02623,-1,1,1,149.70916822,1599906086,Vote,6e76cf9aa1d5c16240facbeafa6146e848fa7f165c45f017bd57473f67521107
7c33410c09b8c2a42a95748e9bd4d2051b92d935dc355992fb97035091f99aef,-1,1,1,145.83161176,1599852464,Vote,f5b39efa5fa4f5cdf098f3ae2019c136cadbbddb4a86caf03437e1eef22165a6
473765462c3d4a83f9c0889aeae6d0fbfcec41d62741c706cba65e263f30bb18,-1,1,1,154.20313395,1599838983,Vote,c5706d4892677fd149118a227bddb1a8e434c36cc060a092a9623b1998c12660
47f1d395a500e4e086b4d12cd5c26851b4e2c6f74d56bda96d8cb57b3995b65b,1,0,1,147.19235501,1599750326,Ticket,eddccbddb8cf64ce003daed0406c806a466d7018c409624772066c7ea0093845
b731c023c10c8e78887846da09480371a94f79a5a972f0a65c52a2d1111e934b,1,0,1,147.19235501,1599728548,Ticket,9938a1e98672233e67069fc866089d6f6b6606261e15447c669efa718de96218
10b93d0446e196d24fa3ffa256b0963f6e544a8857337659ff7ed1a17bbf74d3,1,0,1,147.59663313,1599681896,Ticket,400c803ca24da185ed23ed82cc782fdbea75ef2e4b7595c400dbff5beee08d4f
f6e581b5cf138c87b9a2d57522ff309f48d6aad3a07f43056323ce9894a1076f,-1,1,1,140.51309411,1599681801,Vote,ec1187d70cab7a44cd4d0386cf858d0ab26c4db5654c3f084afcd833cd269f40
c7acb61ed6fb9b90f14a9ebea8148fc9e8a66d30d877819935d38545f291a701,1,0,1,147.59663313,1599677646,Ticket,caeaee8151c14deb5f615cec7da96d48064e8ca233105520aa2a7bc8fd49f76d
9e0c5258b9ada708356ad5f0af2766bd6e829e9a3435bbb4797cf716aae85f8a,-1,1,1,143.15800424,1599658288,Vote,356a8257a65b816961272aaa459d546bbd6e5541aa7173fb22d368b3af8706a4
68bf29868e8d4bea56ed19c563a8ac44db8cebba70e5ed587b50616ffc5efbf6,1,0,1,147.12983861,1599651152,Ticket,d22ed6417371746f1581bee7c7ff8ac835b2a5c2178c4326c4189989fcd49ca7
b5265e8a01e9e5e0e0f536541a43dff570ca3367aa9302fc76efbd7187e31d8b,-1,1,1,146.04460391,1599605012,Vote,53b6387c394e29dee2b5f26ee47f0f3417ee41c40bca3804c2b9f98423d5b9a4
ce537d8b9d27491981f5efe2388b24a20203251e465ab9c6a7c9bb8277ed41d3,-1,1,1,150.19517389,1599601683,Vote,ecc9f9a1f10d70a99eec818a907e91c1ea6c4dabfda124e837541952f4758b63
89849ca7f432f8807711d29d1d9b89c01d232571a871473dd394d455aed83fbc,1,0,1,146.31497351,1599577914,Ticket,15478f1ea860fb8152a0516fe438703d3092b65fb8a193329d4f1c758175e7f2
1039da5875f62cdb3d6ca06556965e240d867f3b96b7d588da28ef6658c41ed8,-1,1,1,162.62723725,1599572938,Vote,a82453797ab7562f6487ba00752118d9bb1890dc9fd21ec6cf9b97e66c174bfb
f5b39efa5fa4f5cdf098f3ae2019c136cadbbddb4a86caf03437e1eef22165a6,1,0,1,145.83161176,1599529497,Ticket,7c33410c09b8c2a42a95748e9bd4d2051b92d935dc355992fb97035091f99aef
026688e3aa29d67b3451ef23215b9f35bde94cdb7b3d142b2fa3f953afeb9ab9,-1,1,1,145.81049337,1599496320,Vote,1633eab3a35b46622f926bd45156d19efb3b4ca3e075d566b7a2f0a722b0c75e
813b5c9cda8091a62f6bfbaf40a9279ad85bd2a42b6b3a821330bbb04ec363ca,-1,1,1,149.25660318,1599452512,Vote,94c538ddd5931ef25aefae84c74e2e40e640fb56f1a72a5ba1c225358f864cc1
3675633dfeaaf19a627aa08438d43daa709ce74df6d448b682dbe0250204aa2f,1,0,1,145.97569341,1599353307,Ticket,d0e98ce2290fba65eae053ce589cae40ca8123a9ea32f9e9992bf0b91abd095b
05c30b8823277571c59f2482f59f9d0c61556f5b1e5decf198f4f82412afcc93,1,0,1,145.97569341,1599331643,Ticket,449dc2ea13fba073ac7b56c635ff5b576fc92eb31c7e273829f949f7ba5fa966
53b6387c394e29dee2b5f26ee47f0f3417ee41c40bca3804c2b9f98423d5b9a4,1,0,1,146.04460391,1599304076,Ticket,b5265e8a01e9e5e0e0f536541a43dff570ca3367aa9302fc76efbd7187e31d8b
8679df47f4df89d8f8757ae0b79521622c438860c4c34796af19031c32369ad4,1,0,1,146.04460391,1599301257,Ticket,b6f43f3d35ac5983abec21b0d6c4b302e0bebd7f1db97da7a4270835dc3a2670
75c27fe67420263c01f633a0b38b588400062cf7369f90e90abd6f49199f9311,-1,1,1,140.51309411,1599274708,Vote,471c1c1d2c9a489abf15258a334a59d6dd36a11eecfc9324841979b0c6aa8719
26a38b728d30790ff6ff8dbbc46ff41b87c02c90559e105796febb86b1b04e04,-1,1,1,142.41234889,1599256361,Vote,eb865e076c38f0e6db9e1d13588e5ba9798ec9fa347c29171eba6a135922eee7
daee410c0bca9506aec069e16920f132b3390a0b43da51f028bf778a23643abe,1,0,1,145.84845611,1599251696,Ticket,e46e21db3fdc955478aa6a8a3cdcec5ff7f9def111f76c8e0a84183176c4c2f5
7dbe411f86c77ab3a169e3fd59272ba3def3c9a111b4d6402790a05fda6358af,-1,1,1,140.51309411,1599234344,Vote,c61b0254929cb73c591aced9f47c781982d69185e8b9fe5d6a246e7c5a32276d
49534b1c5f3e92c997fc35fb1fb683a6eeab353208438451137be1a149f2f622,-1,1,1,154.5157656,1599230873,Vote,82e2f425ef0d7a1ec4ea7ef1ffe57e3622fcbaee365d7ea1ef236b5e525fd20c
99b8ca304f5cae55f9421d2635b6df214a7e69df3dbd6b3aaad99e56a7b84c44,-1,1,1,140.51309411,1599173638,Vote,d2adfd5f79069788776caff90fa2babc940aaa257908232cb6d54b35499b117e
2ae5fcd4c47600492681a49fca0226ae92a41c911b17e92b8f9f2de2d30327ea,1,0,1,149.25660318,1599152792,Ticket,0a07d74bc7bee246c919abf16d95a8080be61bb6537f1905ae5a36c3678e09a0
94c538ddd5931ef25aefae84c74e2e40e640fb56f1a72a5ba1c225358f864cc1,1,0,1,149.25660318,1599117774,Ticket,813b5c9cda8091a62f6bfbaf40a9279ad85bd2a42b6b3a821330bbb04ec363ca
ecc9f9a1f10d70a99eec818a907e91c1ea6c4dabfda124e837541952f4758b63,1,0,1,150.19517389,1599091796,Ticket,ce537d8b9d27491981f5efe2388b24a20203251e465ab9c6a7c9bb8277ed41d3
d44e3f15f79a7f3561c9da11705d804fc45b9c325a4b5b8d04c40208281eeb1b,1,0,1,150.19517389,1599087588,Ticket,7acd70c74eba5b3eb4f6b3c072ba38002a059e2b7d3022ee9eba535b7d3cd484
76e498c5bfb6b605752130b26d837df104337a8041a46f4d8b20ccf166ad861a,-1,1,1,140.51309411,1599072804,Vote,b60b7d2cb39e40b17a3b63fea6ff81a3f58f465efa10a619b58c114e96afaedb
d300e773b9e4d68a8d11d9a4025be5b7973e04555e8a8b64e336c729c284d03b,-1,1,1,149.59916945,1599034565,Vote,849258b98b910181b18fb248d41b74c5d17218ffc61b40a353a147fe89d811f1
d3e4fed2b4c2037f2a58c68353d5534947d10cba5311713f852c993d5e3a3e65,-1,1,1,150.11347838,1599007870,Vote,685295d3ef2e0eff6702db0e67e9cfe6bd114b8cd5d921e804b6af6bf8eeaa87
82b5bb2378361f41a0db7629b4cf7862c361a6576f4e719b35745f13664db955,-1,1,1,140.51309411,1599006437,Vote,16b7243c0d01259afbf945f9d4f135f89494b865a1aed34ca473c4ee76b609f0
9e8b776b32de263d67506d8ee5e7790eb606631d07613fc082781d9f037b3e44,1,0,1,152.15725518,1598982857,Ticket,04cc3e5d82790a9fcb88bf9caf8b264c028f54fc2577035d8811fc8ea48b9637
b518cd5e7dd542879cd4331e32fec802b9098b70253c6cd4afaeec375d1f61a8,-1,1,1,155.96410109,1598903225,Vote,7f9cbf8f187120b0728d8827c8b720617651029120fa39c55e322562dec973d5
82e2f425ef0d7a1ec4ea7ef1ffe57e3622fcbaee365d7ea1ef236b5e525fd20c,1,0,1,154.5157656,1598826259,Ticket,49534b1c5f3e92c997fc35fb1fb683a6eeab353208438451137be1a149f2f622
f78e84f9709d20ed20dca2dd1c05e5ae1de0b6422ac4da03c26b10eff8572255,-1,1,1,152.47173189,1598742990,Vote,a1b9d7c56c2d758500d6bdbb893c4a03fd4033e7bee89bfccab536eec74e9c6b
9497331f305212387b6563d15fec6b73d0d60c33c8f6682276052326eab3c5da,1,0,1,155.61900193,1598732769,Ticket,e1808ecb4d605a48f201c2ff4768ff9fd003689be16a52ae3c8a287855bab35b
94c676267b1e5fa1703bca78b9d410599e3f10132346bbfdce655908cb35e0f7,1,0,1,156.47706421,1598677287,Ticket,9f590f96f474bfcac979a077898ae9f6297c98cb1ce3b6a3a51214825a3aad54
e4a44fb8f7525d27cd36bd6512ed507f83b4a421e1b443b95539b365ba02f2d4,-1,1,1,140.51309411,1598663817,Vote,d5f38a816760a029692ad01acaadcc8235ae437899619a1edc24e080af0d8e09
0a59cdf3149b5a61dc003ceb10748d126c9904c96e2d5004b9edea8fbb0b7b10,-1,1,1,168.12423479,1598594428,Vote,14554fa9b13f3bb792786d36ab9a4e1255407aca6427f02035d5e3c4bece0765
813c228c4be6214e15415d02d4ab85298bec2d0a0a31e4be11341d24b7437411,1,0,1,156.95883932,1598518354,Ticket,bd4296ba540ed664459d1d42f92625bb142607dad2037bf0808b82729f00faa0
7f9cbf8f187120b0728d8827c8b720617651029120fa39c55e322562dec973d5,1,0,1,155.96410109,1598438253,Ticket,b518cd5e7dd542879cd4331e32fec802b9098b70253c6cd4afaeec375d1f61a8
9abe9c5f0e47033521efc592d9ad77cd5e53f65440cc7b59940303758bf294eb,-1,1,1,141.94080277,1598437782,Vote,0fdf1b0dda8fbae6ff1441caabaa453358342b53a3a977c2a082cc7b84aa1154
c5706d4892677fd149118a227bddb1a8e434c36cc060a092a9623b1998c12660,1,0,1,154.20313395,1598367881,Ticket,473765462c3d4a83f9c0889aeae6d0fbfcec41d62741c706cba65e263f30bb18
f21a16fbfa3f30de151b6ffbd5457e87447d61a2ef9fb6f1bbb6d4555e388f44,-1,1,1,150.44025035,1598361303,Vote,afd8181a418377dfed93ec581d8e6a61565b5dde03eaf6d9fe92ca5b33b81318
4b9563463a98d7a40617a2c1f4a80a8626be9307797cfb1e4544160b01a79900,1,0,1,154.20313395,1598356012,Ticket,88adbe9319b992de39c7a8d8d110c14b71b9ab4ec2a85f51854b102701dd8cec
08f6d171650411ac20dbb772ef8eaaff40555f885572f37977fb0dd216618857,-1,1,1,142.51408315,1598294761,Vote,0acf3f5dd43353ac7e7c7f37e429301f9ed8dde50e8a97fda8ccdf2ced2d3d79
7bb4087941b6623a3f741ff9c1296a9a5d67482123124ba010149594cc795113,-1,1,1,141.22049743,1598279844,Vote,9552676576bcb3ddc7a1e46638bc393175eb27400913fdc922d85c6b308931a7
afd8181a418377dfed93ec581d8e6a61565b5dde03eaf6d9fe92ca5b33b81318,1,0,1,150.44025035,1598274424,Ticket,f21a16fbfa3f30de151b6ffbd5457e87447d61a2ef9fb6f1bbb6d4555e388f44
cb007f3f6ac9ee3a181dadfde138a7e17724dc4226577dea057a825358524c23,-1,1,1,148.15295597,1598191426,Vote,213ba3586ced92a00ec4ad1a57c5dd2e4f5c3f3b4b2bf742c7812499b37d5c99
37e3d19e21ddecafe2be1e19c5f8ed4864ddcee56bcb59435ad5032b28abd6c0,1,0,1,160.28344074,1598142860,Ticket,ae13ee33282ef3e75362ce72644acf45001deb14089866194cf50811a3af055f
93a196d3203d92c830c38971620c1288ac6d7cd778cc5c5a358b6a3fcd8cc319,1,0,1,160.28344074,1598132570,Ticket,ac5cfaebfbd9ae1ddd76121cc9a7d7ec5fccccabd529f185870a7c01c0c40b60
0824acc6e5132e374117158a9ca27430f38f791c8261cc19342a287ff3b5da24,1,0,1,162.87688948,1598101117,Ticket,91d43d4f941e3498e515878b87cf7d5c7966d620c15c0b38ef85f2e03e2a31df
2f7ef7ae97a01c301ec627c7e0f23429b0592ee3e15deaa4a8a11dd752267557,-1,1,1,160.23666142,1598071078,Vote,8b43ad94b4e0d3db218a5e19b7857c33b1b23c451eec4315a8292ba12fcea1f9
70db5505b68a159a110f2a8a5bdd63f01f2f7d9464dcfa287b144df63f4e26d5,-1,1,1,141.64427061,1598059345,Vote,4106c9427b9b62d241ce8998393ef14d56b1cb6893a9c36eeda5d347cc07f0ac
b21d230c1f35558b64757665bdc9c17b20f10e55761dc1cdd2e2958d3e7bad69,1,0,1,166.66968525,1598038415,Ticket,a613e0934f3dcdc91ebbffdf86f9ec510c2fd20e0a0ca1e97adc62c178f33bd0
d2ec6c88504218cdeca30e7d216936403b8280c8ead6f178ab558356bba98418,-1,1,1,144.5818417,1598019035,Vote,5394b666a3261b8376a6392ca578ded9b5b2516a2d84bf4dc0cb667900b5ae53
08ac3a31865f82946eb8013485c15e58a6230d6e782fd466e1c0b94eec5c79c0,-1,1,1,142.13660999,1597946747,Vote,4ca602bd95cead919ff69484c4a445e2680ae6e04510c82e83148dfd09bd9c46
14554fa9b13f3bb792786d36ab9a4e1255407aca6427f02035d5e3c4bece0765,1,0,1,168.12423479,1597931351,Ticket,0a59cdf3149b5a61dc003ceb10748d126c9904c96e2d5004b9edea8fbb0b7b10
cfd9d20bfb238281381da1720d15a495cf5f3f1cdbb806775ea1d8ea1c0a16cd,-1,1,1,140.51309411,1597908404,Vote,47cf3d5c523930e489ca7c80b5a8b237970b5bbc15d1fa64bf51b193d460670a
