tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,0,1,0.16327799,1626374623,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,459,1,0.15023963,1626316734,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,362,1,0.16018081,1626230015,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,86,1,0.16671368,1626144288,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,35,1,0.16327799,1626057026,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,401,1,0.22795691,1625970570,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,511,1,0.28562703,1625884244,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,179,1,0.11905851,1625797772,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,173,1,0.29574823,1625711412,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,55,1,0.26756055,1625625987,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,139,1,0.23875477,1625538774,Regular,c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d
229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85,-1,1,1,0.29730265,1625503508,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85,-1,0,1,0.30135407,1625503508,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85,-1,2,1,0.26653814,1625503508,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,436,1,0.26653814,1625452546,Regular,229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,125,1,0.30135407,1625365833,Regular,229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,128,1,0.29730265,1625279443,Regular,229ef1138f4365a37d02d5c1ca17b1fc066ebf66683b4945dbbcd46743c8cc85
7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638,-1,1,1,0.43319442,1625233820,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638,-1,3,1,0.4608367,1625233820,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638,-1,2,1,0.43017374,1625233820,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638,-1,0,1,0.46342846,1625233820,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,344,1,0.4608367,1625193074,Regular,7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,157,1,0.43017374,1625106837,Regular,7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,93,1,0.43319442,1625020194,Regular,7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,135,1,0.46342846,1624934083,Regular,7f5d701cda2499c16eb994963331e0fb71a2ed0644cbc2d87676aa26ce491638
2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57,-1,3,1,0.35433691,1624886624,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57,-1,2,1,0.39567455,1624886624,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57,-1,4,1,0.48747984,1624886624,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57,-1,0,1,0.46875638,1624886624,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57,-1,1,1,0.46943929,1624886624,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,252,1,0.48747984,1624847708,Regular,2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,241,1,0.46943929,1624762425,Regular,2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,204,1,0.46875638,1624674725,Regular,2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,43,1,0.35433691,1624588171,Regular,2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,56,1,0.39567455,1624501773,Regular,2b7c317dca17f079d9b586d064c729f8645f8c51732689bb3aba57562f58bd57
dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc,-1,2,1,0.37193467,1624477459,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc,-1,1,1,0.32790091,1624477459,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc,-1,0,1,0.24016431,1624477459,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,139,1,0.37193467,1624415670,Regular,dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,192,1,0.32790091,1624329267,Regular,dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,224,1,0.24016431,1624242584,Regular,dce15ddcf24df4134bccf25383522c36da6f44b3d82ab2041e6f3aec9bb7dbdc
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,7,1,0.10141058,1624220900,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,5,1,0.22079674,1624220900,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,4,1,0.11439636,1624220900,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,3,1,0.10615646,1624220900,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,0,1,0.1788354,1624220900,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,2,1,0.1217552,1624220900,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,1,1,0.1544113,1624220900,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,15,1,0.16693923,1624220900,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,14,1,0.16056981,1624220900,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,13,1,0.14878808,1624220900,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,12,1,0.21961012,1624220900,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,11,1,0.17283711,1624220900,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,10,1,0.11942956,1624220900,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,9,1,0.13336106,1624220900,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,8,1,0.14285369,1624220900,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a,-1,6,1,0.14070682,1624220900,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,55,1,0.1544113,1624156443,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,29,1,0.11942956,1624070125,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,246,1,0.17283711,1623983444,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,245,1,0.16693923,1623897519,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,43,1,0.14285369,1623810703,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,15,1,0.14070682,1623724901,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,25,1,0.14878808,1623637869,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,215,1,0.16056981,1623551956,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,35,1,0.1788354,1623465200,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,80,1,0.22079674,1623378751,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,108,1,0.10141058,1623206690,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,68,1,0.11439636,1623131466,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,107,1,0.10615646,1623033061,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,191,1,0.13336106,1622946683,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,132,1,0.1217552,1622860205,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,119,1,0.21961012,1622773801,Regular,8f80c19903bbebd0957c06bf9cc3e46969b1dcf5345b84c9f9d74e5267ee1e0a
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,0,1,0.98,1622647972,Regular,fa7e7d1afafb41481e6f18bd84a57d2272023ec8c4d218e7fe5d807a9d5c7a3c
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,7,1,0.1163739,1622647972,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,9,1,0.10956892,1622647972,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,8,1,0.13038842,1622647972,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,10,1,0.10660596,1622647972,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,11,1,0.10530596,1622647972,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,12,1,0.22587632,1622647972,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,14,1,0.11557277,1622647972,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,15,1,0.13214356,1622647972,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,16,1,0.11316068,1622647972,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,18,1,0.14758231,1622647972,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,17,1,0.12292198,1622647972,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,13,1,0.12863174,1622647972,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,2,1,0.10028961,1622647972,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,3,1,0.12959655,1622647972,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,4,1,0.1412694,1622647972,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,5,1,0.127608,1622647972,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,6,1,0.10095234,1622647972,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b,-1,1,1,0.10985604,1622647972,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,86,1,0.10660596,1622601139,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,192,1,0.10530596,1622514735,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,168,1,0.11316068,1622428473,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,64,1,0.10028961,1622341775,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,198,1,0.11557277,1622255518,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
fa7e7d1afafb41481e6f18bd84a57d2272023ec8c4d218e7fe5d807a9d5c7a3c,1,0,1,0.98,1622230811,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,224,1,0.10095234,1622170282,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,45,1,0.10956892,1622082655,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,191,1,0.10985604,1621996283,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,126,1,0.12863174,1621910047,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,137,1,0.127608,1621823591,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,136,1,0.13214356,1621736984,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,180,1,0.1412694,1621651050,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,227,1,0.13038842,1621564297,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,226,1,0.12959655,1621478821,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,200,1,0.14758231,1621391510,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,188,1,0.22587632,1621305134,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,22,1,0.12292198,1621132240,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,157,1,0.1163739,1621046040,Regular,c48f029d9e03fd1d7d424c66cb07eceb4cf2f9f453d7e522d6abb26cbd4b1d5b
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,4,1,0.22827089,1621019649,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,12,1,0.13049422,1621019649,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,11,1,0.17548687,1621019649,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,10,1,0.14322448,1621019649,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,9,1,0.19794666,1621019649,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,8,1,0.190104,1621019649,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,7,1,0.18516842,1621019649,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,6,1,0.10528059,1621019649,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,5,1,0.18097083,1621019649,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,3,1,0.10758206,1621019649,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,2,1,0.12355496,1621019649,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,1,1,0.18989139,1621019649,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,0,1,0.20081555,1621019649,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
6c86b4047bcf5a4d4f2268e7ea85efa6918e93fa29c86b334bf651d5c1d3b357,-1,13,1,0.14849163,1621019649,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
