tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,2,1,6.70697561,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,47,1,6.70697561,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,9,1,7.23541644,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,41,1,7.23541644,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4,-1,9,1,6.5180288,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,61,1,6.5180288,1564194881,Regular,d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4
bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9,-1,3,1,4.84315765,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,72,1,4.84315765,1564108228,Regular,bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9
14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69,-1,2,1,2.68871584,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,15,1,2.68871584,1564022409,Regular,14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69
a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6,-1,7,1,5.66253357,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,61,1,5.66253357,1563936426,Regular,a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,2,1,5.35279469,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,105,1,5.35279469,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,-1,4,1,4.73648441,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,83,1,4.73648441,1563763212,Regular,ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,1,1,4.68738942,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,51,1,4.68738942,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42,-1,1,1,7.87396352,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,108,1,7.87396352,1563589799,Regular,484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,5,1,8.45766199,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,99,1,8.45766199,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471,-1,3,1,9.02691088,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,64,1,9.02691088,1563417778,Regular,72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,9,1,8.03942759,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,78,1,8.03942759,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61,-1,0,1,6.62439667,1563323073,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,109,1,6.62439667,1563244328,Regular,478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61
d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72,-1,2,1,4.41651913,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,18,1,4.41651913,1563158552,Regular,d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,2,1,4.0299241,1563157465,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,113,1,4.0299241,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897,-1,5,1,2.57984754,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,39,1,2.57984754,1562985088,Regular,e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897
eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e,-1,9,1,2.27156517,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,77,1,2.27156517,1562899556,Regular,eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e
f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288,-1,4,1,2.13152926,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259,-1,0,1,1.74182061,1562824494,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,23,1,2.13152926,1562812229,Regular,f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,114,1,1.74182061,1562725760,Regular,3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259
ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6,-1,9,1,2.01029725,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,85,1,2.01029725,1562639562,Regular,ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,2,1,2.35645354,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,58,1,2.35645354,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf,-1,6,1,2.57667714,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,74,1,2.57667714,1562466555,Regular,cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,3,1,2.16933335,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,4,1,2.46859044,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,57,1,2.16933335,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,9,1,2.46859044,1562294374,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,2,1,2.60360065,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,30,1,2.60360065,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
7f3f362c6c070c2602d2e782ed9efc184132d8b3c6be1933234936308f70c8b0,-1,1,1,2.39973198,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,2,1,2.39973198,1562121799,Regular,7f3f362c6c070c2602d2e782ed9efc184132d8b3c6be1933234936308f70c8b0
e231617ccf7bad64bad46ba59229d80169c37143d63f3d56252f9a7257f02280,-1,0,1,2.06165485,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,73,1,2.06165485,1562035205,Regular,e231617ccf7bad64bad46ba59229d80169c37143d63f3d56252f9a7257f02280
c3e65946b0f916703c7f428cd89d9375566c41ee1556dfd7797a2bcbe8e26264,-1,0,1,2.29024543,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,71,1,2.29024543,1561948475,Regular,c3e65946b0f916703c7f428cd89d9375566c41ee1556dfd7797a2bcbe8e26264
3ed56e78c76e49e1a041c5dccb327cd6563a1ea00d41ea2c4badea371b2e1ca3,-1,1,1,2.49496868,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,89,1,2.49496868,1561862943,Regular,3ed56e78c76e49e1a041c5dccb327cd6563a1ea00d41ea2c4badea371b2e1ca3
cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd,-1,0,1,2.48306856,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,19,1,2.48306856,1561775591,Regular,cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd
87cb425fa8a11afbb87b01a42014ecc726b46d1c826e45ee0324ee1c71a2afd2,-1,1,1,3.97480605,1561769930,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,42,1,3.97480605,1561689008,Regular,87cb425fa8a11afbb87b01a42014ecc726b46d1c826e45ee0324ee1c71a2afd2
cad3b36b8b3c60156ee7c68b91331382a725d60f97c63ed6d7241dc099f0fd73,-1,0,1,10.72055968,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,41,1,10.72055968,1561603189,Regular,cad3b36b8b3c60156ee7c68b91331382a725d60f97c63ed6d7241dc099f0fd73
4cd024793a4d6f5e191363cdb617d0c3ccd29587eff5c9f6a469072023728dc3,-1,0,1,10.03695951,1561595833,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,51,1,10.03695951,1561517019,Regular,4cd024793a4d6f5e191363cdb617d0c3ccd29587eff5c9f6a469072023728dc3
9031a66b5d7015c89dbe90f04df00143cf9a8b510e4e006f590ce82d1e44d51b,-1,0,1,10.20544701,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,61,1,10.20544701,1561430508,Regular,9031a66b5d7015c89dbe90f04df00143cf9a8b510e4e006f590ce82d1e44d51b
ac57d653b181821d509185a288025ba9bab4568703702c902d87b11d6b12cf7f,-1,1,1,13.78485445,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,53,1,13.78485445,1561343408,Regular,ac57d653b181821d509185a288025ba9bab4568703702c902d87b11d6b12cf7f
ea690e96b205a3ffe659258b4fd4de9432e41d540a6cb6e0708c8768e6e48a52,-1,0,1,16.04010081,1561324700,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,76,1,16.04010081,1561257138,Regular,ea690e96b205a3ffe659258b4fd4de9432e41d540a6cb6e0708c8768e6e48a52
591c15c4119871402e595580eb4a2a51f4d0e7954a6a8a3a264037f04e1fe412,-1,0,1,11.77873387,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,61,1,11.77873387,1561170677,Regular,591c15c4119871402e595580eb4a2a51f4d0e7954a6a8a3a264037f04e1fe412
a81a03318899759dcb98936a865092be5298edc5700c6cc62fbd80216775cf11,-1,0,1,12.98207869,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,120,1,12.98207869,1561084329,Regular,a81a03318899759dcb98936a865092be5298edc5700c6cc62fbd80216775cf11
87a17e5c0be9c8ee8a36f7bffafde1c2909568ff79335649ef3eac680e6a0e2d,-1,0,1,13.36243139,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,84,1,13.36243139,1560999113,Regular,87a17e5c0be9c8ee8a36f7bffafde1c2909568ff79335649ef3eac680e6a0e2d
5ddb2ca22559671d4982a323ee6c01be0866e6e35439b917017ea1358b9b4208,-1,1,1,13.21774271,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,135,1,13.21774271,1560911395,Regular,5ddb2ca22559671d4982a323ee6c01be0866e6e35439b917017ea1358b9b4208
425e56714030933ba2a326a18b967fefbbd6addfdfa2ddce47811b67d13392c7,-1,1,1,13.24703876,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,43,1,13.24703876,1560825202,Regular,425e56714030933ba2a326a18b967fefbbd6addfdfa2ddce47811b67d13392c7
13df965201c0cb1601349146f4f84b98f8874be10d435bfb4c6c3fd285ae25c9,-1,1,1,12.81687607,1560808393,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,64,1,12.81687607,1560739024,Regular,13df965201c0cb1601349146f4f84b98f8874be10d435bfb4c6c3fd285ae25c9
6b4704f6d0927569a0aac6a841fee5f98baba3413162faaac5aabfaa39f0c62a,-1,1,1,13.04375978,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,66,1,13.04375978,1560652412,Regular,6b4704f6d0927569a0aac6a841fee5f98baba3413162faaac5aabfaa39f0c62a
992a686ecd55d3f0ed4440dbc7d2392cef4b2f9be6af76eb9e2351d68dc4aede,-1,1,1,6.55943272,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,126,1,6.55943272,1560565988,Regular,992a686ecd55d3f0ed4440dbc7d2392cef4b2f9be6af76eb9e2351d68dc4aede
66a4849054a1d873b372512e2c3349ee285c36dcec78b075587d95b6812b0f0d,-1,1,1,12.7187615,1560552902,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,116,1,12.7187615,1560479647,Regular,66a4849054a1d873b372512e2c3349ee285c36dcec78b075587d95b6812b0f0d
606e06622545ac6013de5527916822b7db028e437f2484ff89f1c595206f60c8,-1,1,1,14.95203071,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,51,1,14.95203071,1560393257,Regular,606e06622545ac6013de5527916822b7db028e437f2484ff89f1c595206f60c8
6c1a271973d2e4b0e1d59f087cfa0ba139b4e29b5af76f6089ee166b07d62492,-1,1,1,13.2335548,1560375172,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,74,1,13.2335548,1560306631,Regular,6c1a271973d2e4b0e1d59f087cfa0ba139b4e29b5af76f6089ee166b07d62492
28e5252c9df432032a3fc2865d85a7246ec7be9094307350f5e2731ca5e722d8,-1,0,1,13.12583637,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,58,1,13.12583637,1560220228,Regular,28e5252c9df432032a3fc2865d85a7246ec7be9094307350f5e2731ca5e722d8
baa4d886c59e418d85b78ec94e71bccb01a45c61d3ad8c86e35a4a58811f4caf,-1,0,1,12.11514952,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,40,1,12.11514952,1560134148,Regular,baa4d886c59e418d85b78ec94e71bccb01a45c61d3ad8c86e35a4a58811f4caf
fd6be58add4f5de8a86aebf764c5ee9bc820afd7812bba2e3a3593f7272b7c79,-1,1,1,11.15035847,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,50,1,11.15035847,1560048591,Regular,fd6be58add4f5de8a86aebf764c5ee9bc820afd7812bba2e3a3593f7272b7c79
fc92012be0eae753fc579bf9ea4f521e38364738d13961d55c49cd58683b64b3,-1,1,1,10.85539089,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,86,1,10.85539089,1559961598,Regular,fc92012be0eae753fc579bf9ea4f521e38364738d13961d55c49cd58683b64b3
76e381c59932098c4eecaedd0645a781ed21ab3e2bcbad3e1f3291a3be880c75,-1,1,1,12.1457137,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,89,1,12.1457137,1559875693,Regular,76e381c59932098c4eecaedd0645a781ed21ab3e2bcbad3e1f3291a3be880c75
53c4a9f2ef6521c397752ae6d1287b1d4f010cfbaff9ee5e7e576676b3280426,-1,1,1,13.06275852,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,32,1,13.06275852,1559788649,Regular,53c4a9f2ef6521c397752ae6d1287b1d4f010cfbaff9ee5e7e576676b3280426
75ab021e4a21e2b330bdf267e35c0031383bfd54516c96c07ec621721aba30c5,-1,1,1,12.61460479,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,102,1,12.61460479,1559701780,Regular,75ab021e4a21e2b330bdf267e35c0031383bfd54516c96c07ec621721aba30c5
4747e1b354178227912cbe96efa2c58dedad002884834efeab2681271446443c,-1,1,1,11.53315733,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,53,1,11.53315733,1559615782,Regular,4747e1b354178227912cbe96efa2c58dedad002884834efeab2681271446443c
447c69ee4656ea9836a1b8211b47e611fb22cafd1d82a3e6d7d793e8ca384d38,-1,0,1,12.71854386,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,58,1,12.71854386,1559528960,Regular,447c69ee4656ea9836a1b8211b47e611fb22cafd1d82a3e6d7d793e8ca384d38
8a3b3b652ebb9bc7155e6ceda0a6d99a0c03ab46e4113983affecb26edc70315,-1,0,1,14.26727043,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,125,1,14.26727043,1559442591,Regular,8a3b3b652ebb9bc7155e6ceda0a6d99a0c03ab46e4113983affecb26edc70315
cf29a8fc9266ba1a2cfbc7d832c13e656f53728e11aa322083990f0dd914fe29,-1,0,1,14.06913069,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,43,1,14.06913069,1559356694,Regular,cf29a8fc9266ba1a2cfbc7d832c13e656f53728e11aa322083990f0dd914fe29
14a1ebaa8398a45bfcad5fa1a40ba0f90041e5b37ba4e7f8b082bc689d9a4d0d,-1,1,1,13.36100978,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,40,1,13.36100978,1559270182,Regular,14a1ebaa8398a45bfcad5fa1a40ba0f90041e5b37ba4e7f8b082bc689d9a4d0d
3e4e9fb2c0a20021d5f8ca37369438fe2723664363bada93f9ac28b996f47c43,-1,0,1,12.19343581,1559261840,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,14,1,12.19343581,1559183579,Regular,3e4e9fb2c0a20021d5f8ca37369438fe2723664363bada93f9ac28b996f47c43
b8b74203e57587a5c15ba876c8de7a393da1a46688dbc40d98fe90837218b465,-1,1,1,10.80797576,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,53,1,10.80797576,1559097124,Regular,b8b74203e57587a5c15ba876c8de7a393da1a46688dbc40d98fe90837218b465
38334b2b70256b86d3468d609e5fc4062bc224447c4de984ddb22ffc5e299c33,-1,1,1,9.58688367,1559083750,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,86,1,9.58688367,1559011142,Regular,38334b2b70256b86d3468d609e5fc4062bc224447c4de984ddb22ffc5e299c33
ee15e779f76b377379a6e93967bb34205e9ab74b79071042d40cbeaf058c41ae,-1,0,1,10.2827065,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,107,1,10.2827065,1558924422,Regular,ee15e779f76b377379a6e93967bb34205e9ab74b79071042d40cbeaf058c41ae
3fbec82d9380693314db0d78a8c9751469e4815741dec6ac92e0018ca6f9d7ce,-1,0,1,11.02271784,1558907477,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,137,1,11.02271784,1558837785,Regular,3fbec82d9380693314db0d78a8c9751469e4815741dec6ac92e0018ca6f9d7ce
