tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,47,1,0.37911135,1592272691,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,7,1,0.38379786,1592188317,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,29,1,0.13461858,1592103342,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,41,1,0.15696511,1592017891,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,9,1,0.14229265,1591843057,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,60,1,0.3122084,1591761796,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,21,1,0.29639666,1591640293,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,29,1,0.15874284,1591640293,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,39,1,0.15874284,1591413647,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,61,1,0.29639666,1591326477,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,8,1,0.09629809,1591236697,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,32,1,0.31765879,1591179276,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,24,1,0.27807769,1591179276,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,44,1,0.2120692,1591179276,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,39,1,0.24915668,1591179276,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,26,1,0.38384083,1591179276,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,51,1,0.02506918,1591150318,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,9,1,0.08094986,1591062633,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,47,1,0.27807769,1590977623,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,4,1,0.38384083,1590899083,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,44,1,0.31765879,1590816739,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,33,1,0.24915668,1590721617,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,53,1,0.2120692,1590637673,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,45,1,0.14694657,1590574978,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,59,1,0.11850904,1590544859,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,28,1,0.20653489,1590465305,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,31,1,0.22947575,1590465305,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,53,1,0.10939689,1590459318,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,15,1,0.11263973,1590372453,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,65,1,0.09035065,1590291378,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,58,1,0.11519793,1590204279,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,72,1,0.20653489,1590114298,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,18,1,0.22947575,1590029192,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,14,1,0.12377567,1589941352,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,72,1,0.06949532,1589855358,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,54,1,0.13654476,1589768633,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,21,1,0.08985009,1589596693,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,32,1,0.10505961,1589511477,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,40,1,0.14694657,1589423922,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,41,1,0.16085077,1589423922,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,34,1,0.15186668,1589423922,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,31,1,0.15117304,1589423922,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,29,1,0.16332894,1589423922,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,6,1,0.13628749,1589423922,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,15,1,0.13628749,1589338035,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,51,1,0.1082679,1589258005,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,31,1,0.16968793,1589191410,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,2,1,0.10902816,1589164530,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,46,1,0.18457524,1589105695,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,8,1,0.17668991,1589105695,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,26,1,0.17564864,1589105695,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,32,1,0.18292603,1589105695,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,42,1,0.17443106,1589105695,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,51,1,0.17668991,1588995346,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,35,1,0.17564864,1588824542,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,46,1,0.18292603,1588733313,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,36,1,0.17443106,1588644278,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,77,1,0.18457524,1588564392,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,52,1,0.16968793,1588472192,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,43,1,0.19677184,1588413983,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,72,1,0.16332894,1588392156,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,23,1,0.15117304,1588302865,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,13,1,0.15186668,1588216201,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,59,1,0.1093602,1588133764,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,47,1,0.16085077,1588046478,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,50,1,0.19677184,1587957473,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,48,1,0.12227521,1587923574,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,9,1,0.18726643,1587923574,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,35,1,0.33639958,1587923574,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,26,1,0.02237524,1587923574,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,42,1,0.31453759,1587923574,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,3,1,0.01605945,1587923574,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,19,1,0.16453408,1587923574,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,62,1,0.01605945,1587871757,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,74,1,0.18726643,1587787083,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,78,1,0.16453408,1587701180,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,37,1,0.12846796,1587637443,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,47,1,0.24001613,1587637443,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,43,1,0.21535799,1587637443,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,30,1,0.46325197,1587637443,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,23,1,0.21826044,1587637443,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,17,1,0.3042992,1587637443,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,10,1,0.17560687,1587637443,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,49,1,0.02237524,1587611218,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,35,1,0.17560687,1587523194,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,5,1,0.3042992,1587442406,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,47,1,0.21826044,1587350210,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,80,1,0.46325197,1587269522,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,35,1,0.12846796,1587181332,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,11,1,0.21535799,1587093686,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,40,1,0.24001613,1587005800,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,6,1,0.33639958,1586922327,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,24,1,0.31453759,1586831842,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,34,1,0.32547244,1586801848,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,18,1,0.22430272,1586801848,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,14,1,0.19541039,1586801848,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,31,1,0.28514472,1586801848,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,40,1,0.28224748,1586801848,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,19,1,0.12227521,1586745701,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,54,1,0.19541039,1586661735,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,23,1,0.22430272,1586575291,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,53,1,0.28514472,1586486022,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,53,1,0.32547244,1586401055,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,67,1,0.28224748,1586313107,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,36,1,0.21646419,1586255138,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,19,1,0.27464514,1586255138,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,13,1,0.30981123,1586255138,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,9,1,0.3666626,1586255138,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,6,1,0.25870318,1586255138,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,5,1,0.36277232,1586255138,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,1,1,0.23518352,1586255138,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,25,1,0.33047225,1586255138,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,31,1,0.1934776,1586255138,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,0,1,0.23518352,1586235853,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,22,1,0.25870318,1586142546,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,75,1,0.30981123,1586059984,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,35,1,0.21646419,1585971083,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,22,1,0.33047225,1585881618,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,14,1,0.1934776,1585795030,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,51,1,0.27464514,1585708969,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,70,1,0.12246323,1585621367,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,40,1,0.35002177,1585591518,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,34,1,0.30650106,1585591518,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,14,1,0.31962105,1585591518,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,65,1,0.31962105,1585537947,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,14,1,0.48790498,1585533066,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,9,1,0.45999864,1585533066,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,23,1,0.14094341,1585533066,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,29,1,0.24910146,1585533066,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,37,1,0.45999864,1585446515,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,61,1,0.48790498,1585362576,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,78,1,0.14094341,1585276729,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
