tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb56cf7d0e2b6eab7b836f9dc77c33c83b4c881b5f1846ea6a1daa260a71b33,1,0,1,0.70113038,1536240600,Regular,d18b3d2711c44bd4c99686e3017941c3d9c88583bd5ec328b63c87da50fe6b58
54c3ae04be864d5cd4e49a4c31b5966ceb139c34f85c1f1306748fd278c06ae5,1,0,1,0.25897728,1536240008,Regular,13dee40309d9ddf5c1dd2f2cbe06c4a70d36dba7b9f31544b9465f655828d490
ba9867b72be706fdb766284baf709bf3b3773191b457afd4b6d8713f56a1ab39,-1,0,1,4.53075391,1536196197,Regular,2cd838ed8ade2c0770df531f719b4b1df6971de8331cb8c4ae0f0419764f8d50
2cd838ed8ade2c0770df531f719b4b1df6971de8331cb8c4ae0f0419764f8d50,1,0,1,4.53075391,1536156164,Regular,ba9867b72be706fdb766284baf709bf3b3773191b457afd4b6d8713f56a1ab39
a092746a52fa633ac014f0a3f1af4249dba7312cfa34a2fde0a31d866a1f5728,-1,1,1,6.75131791,1536125056,Regular,bf73f485a426163c23d38bf3639f664a5e2439efedf06ea7d0615a73ce5da1b7
b1d046d71c43afddf355a8c0fe8906b20ede042e0ab1918a2f185af682038e84,-1,0,1,11.34656502,1536096804,Regular,bb612998937491f29299b4a8edb0c63aca808f28553ac2da8648159bc4433ebd
044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a,-1,0,1,0.31438903,1536096549,Regular,6f945e08beb95d0655ce47af9adc984a7d251f1cff2789ca49569e44b9b6ce68
f52dbbfc47715e89d588de5a5c0495387da236113ae81687f3c13af012979e63,-1,1,1,2.55882481,1536086343,Regular,808709f501c54d91b78291ead5a88d973b30a6ad566881e82b8e12b39ed53fa1
bf73f485a426163c23d38bf3639f664a5e2439efedf06ea7d0615a73ce5da1b7,1,0,1,6.75131791,1536086137,Regular,a092746a52fa633ac014f0a3f1af4249dba7312cfa34a2fde0a31d866a1f5728
6f945e08beb95d0655ce47af9adc984a7d251f1cff2789ca49569e44b9b6ce68,1,0,1,0.31438903,1536064306,Regular,044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a
bb612998937491f29299b4a8edb0c63aca808f28553ac2da8648159bc4433ebd,1,0,1,11.34656502,1536064306,Regular,b1d046d71c43afddf355a8c0fe8906b20ede042e0ab1918a2f185af682038e84
808709f501c54d91b78291ead5a88d973b30a6ad566881e82b8e12b39ed53fa1,1,0,1,2.55882481,1536057676,Regular,f52dbbfc47715e89d588de5a5c0495387da236113ae81687f3c13af012979e63
d1e28f278a6ca46e748df4782523c61648b790991af27157ae78aa8def6e6806,-1,0,1,2.01461159,1535969253,Regular,113786d411defc80f444c6ff6f0795383f14a08e8e53a774bb792840f2318b35
601fc4170842ba1b96ebbd99f9c3f45cdca7e2689b070b6cd8b8e532b804aff5,-1,0,1,0.72088154,1535966187,Regular,315f4a3cc905f9bfb230495887c2630345cb689f469a950936929bf5bba29414
bd630f67b8cd71aaf7cfc7705b1ede175dcaea670f3bdb0fc0e9af07e75e91b2,-1,0,1,0.14297431,1535936193,Regular,108977db5851f8aaeff3c18baadf77d1aa6d7708c352979278ff26b6d244025a
113786d411defc80f444c6ff6f0795383f14a08e8e53a774bb792840f2318b35,1,0,1,2.01461159,1535934232,Regular,d1e28f278a6ca46e748df4782523c61648b790991af27157ae78aa8def6e6806
315f4a3cc905f9bfb230495887c2630345cb689f469a950936929bf5bba29414,1,0,1,0.72088154,1535933062,Regular,601fc4170842ba1b96ebbd99f9c3f45cdca7e2689b070b6cd8b8e532b804aff5
ef031a095304c0632f220ee3aa0125f40afcc739e2e545ffe0bd1139b53c6257,-1,1,1,3.73217417,1535924068,Regular,db2bae7147c3e03039e574e9a8bc53073d299b2264e6af3a0e8b8fb5a33b1e7f
70cb1b1fae1f568fe6910a96d5df9752e0e03a2c89f04b7a5d61b818d7d61c65,-1,1,1,5.86986335,1535918358,Regular,9527212def4b0ac90fe8bc2b9d3ab4a87c49f6a8dd5392af4d8e9638c83375bd
4e4099c38ed1489b18797e8c9e534a5c4b782262429c69ddb9630c163ab4fb5c,-1,1,1,15.2667097,1535909859,Regular,5c3a6c742bf1a1a569965cbbaea09f4a853305ccd3ca645c698854fc1b6f746d
108977db5851f8aaeff3c18baadf77d1aa6d7708c352979278ff26b6d244025a,1,0,1,0.14297431,1535903815,Regular,bd630f67b8cd71aaf7cfc7705b1ede175dcaea670f3bdb0fc0e9af07e75e91b2
297387545248b7872dbcc269fc4c76d02b77012c8100334bf9a996a4b0c18147,1,0,1,61.14207747,1535903815,Regular,549ff68e64c52ca2a13ea3f8f6f6d1ed6c98e1ff63473152255373200225a3b6
db2bae7147c3e03039e574e9a8bc53073d299b2264e6af3a0e8b8fb5a33b1e7f,1,0,1,3.73217417,1535886146,Regular,ef031a095304c0632f220ee3aa0125f40afcc739e2e545ffe0bd1139b53c6257
9527212def4b0ac90fe8bc2b9d3ab4a87c49f6a8dd5392af4d8e9638c83375bd,1,0,1,5.86986335,1535880522,Regular,70cb1b1fae1f568fe6910a96d5df9752e0e03a2c89f04b7a5d61b818d7d61c65
5c3a6c742bf1a1a569965cbbaea09f4a853305ccd3ca645c698854fc1b6f746d,1,0,1,15.2667097,1535871039,Regular,4e4099c38ed1489b18797e8c9e534a5c4b782262429c69ddb9630c163ab4fb5c
6fcff68ff0f875382865b0092283fbdf812c55eb421b8b8032c73da18610f308,-1,0,1,0.73040815,1535844704,Regular,d4fd4b29f37b1ee8ac5bb72e930d28b26372fac568ef7091f6f303113098e9b7
d4fd4b29f37b1ee8ac5bb72e930d28b26372fac568ef7091f6f303113098e9b7,1,0,1,0.73040815,1535812595,Regular,6fcff68ff0f875382865b0092283fbdf812c55eb421b8b8032c73da18610f308
010626cf55a7eb9905c05088b2a371e80551fd16fe27addfcee97aad98352f93,-1,0,1,1.38377751,1535754300,Regular,0dacbb670bde08c9574446c9270a234dcc865d9aad2070e9cbd73ef2571d0a65
0dacbb670bde08c9574446c9270a234dcc865d9aad2070e9cbd73ef2571d0a65,1,0,1,1.38377751,1535714244,Regular,010626cf55a7eb9905c05088b2a371e80551fd16fe27addfcee97aad98352f93
b78359a864f1084eb451f08d7c01178077c99480034f778d203794fb5bf3c67b,-1,0,1,0.800567,1535672585,Regular,f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f
a5ece5cc0f96cdbf79d4e0e2ee1c3e4a556f52ae0828059c4041ff4b97b88af8,-1,0,1,0.30434445,1535662713,Regular,9d8f70f2cfbd9b94204f45c11502aa477431fb44c5e784d0ee19749e5dc57d27
f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f,1,0,1,0.800567,1535637343,Regular,b78359a864f1084eb451f08d7c01178077c99480034f778d203794fb5bf3c67b
9d8f70f2cfbd9b94204f45c11502aa477431fb44c5e784d0ee19749e5dc57d27,1,0,1,0.30434445,1535630654,Regular,a5ece5cc0f96cdbf79d4e0e2ee1c3e4a556f52ae0828059c4041ff4b97b88af8
52ed9c66576df72fb376b6c49a4b0c70d09c799fd7bacf0cd1d43e2399b39b26,-1,0,1,2349.40021041,1535629735,Regular,cd10a4283617f28c21402c98374898437ee3c5d0318991c096b6ba2ee6ab03e0
cd10a4283617f28c21402c98374898437ee3c5d0318991c096b6ba2ee6ab03e0,1,1,1,2349.40021041,1535592289,Regular,52ed9c66576df72fb376b6c49a4b0c70d09c799fd7bacf0cd1d43e2399b39b26
098ab61a19727de932be34d2bc4f39bee4c37f846e1aa0b442397c55ec404683,-1,1,1,2.33611188,1535570950,Regular,994a52d3baf81091938cb30696715ce4b14bae72c0c9140e4508b3100ba00794
994a52d3baf81091938cb30696715ce4b14bae72c0c9140e4508b3100ba00794,1,0,1,2.33611188,1535537293,Regular,098ab61a19727de932be34d2bc4f39bee4c37f846e1aa0b442397c55ec404683
273f752562a65cf710061907808c0bd981deb0f088e4177d80f6407ab10f31b6,-1,1,1,0.45614725,1535505155,Regular,41a59b22b45e7f3c24b928d7c8372dcbd0001ec5269f69bdb9c98680d91dab09
596e41dd367a89fbc57465f500095bcd72deef5a015abfcf93678f95ad797b37,-1,0,1,4.66954275,1535504853,Regular,fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46
0be424014f93049d8f68c475ae662bd8e2966866aa70d33896b137b18254ba18,-1,1,1,0.7134735,1535501119,Regular,9229b1f37adbebda6ef41f47017e4b4572dccd993475ddba91e578b7fc96d560
81abc562e2fa84b4ae5b41fd2abe88a622b0a784871b4ccddcf18778cce6e78d,-1,1,1,0.24292577,1535497610,Regular,070228047323af29331b807f7d49611161404ad8a5d7286a75fa2b10161fbf0b
7f2df8653d79e442cc0479faae5c97d934c12f99ca1ab378bdaceab56bb335ef,-1,1,1,31.6794386,1535464095,Regular,353e705719215f6133607d69646ce31acc600069fc185d0060ef420085e1912e
41a59b22b45e7f3c24b928d7c8372dcbd0001ec5269f69bdb9c98680d91dab09,1,0,1,0.45614725,1535461473,Regular,273f752562a65cf710061907808c0bd981deb0f088e4177d80f6407ab10f31b6
fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46,1,0,1,4.66954275,1535460837,Regular,596e41dd367a89fbc57465f500095bcd72deef5a015abfcf93678f95ad797b37
9229b1f37adbebda6ef41f47017e4b4572dccd993475ddba91e578b7fc96d560,1,0,1,0.7134735,1535458830,Regular,0be424014f93049d8f68c475ae662bd8e2966866aa70d33896b137b18254ba18
070228047323af29331b807f7d49611161404ad8a5d7286a75fa2b10161fbf0b,1,0,1,0.24292577,1535456294,Regular,81abc562e2fa84b4ae5b41fd2abe88a622b0a784871b4ccddcf18778cce6e78d
8e5435b6c266bf4e3f96e6e91563f7f2d76cd4ec4ca23b11eca728553f3b32a9,-1,0,1,10.42119554,1535455489,Regular,ab8789c3e0a239f283a27c619aa6520a41ae28bfdc17fc8a6862f9fb7c385cd6
0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602,-1,5,1,122.2399,1535451660,Regular,0b7d3d00c5a7d1164d8a70e463ecf82b61b54010c49f66aba75222b63897c86f
8973360e30db1ed45059e61b953961835cf19c15e6d3fa6819533b21ba3a222a,-1,9,1,126.86304953,1535446662,Regular,5d38874bdfd48bdaa3f89627dbe15765e6bfda93a5adc5ecfe54dfa95086eb49
353e705719215f6133607d69646ce31acc600069fc185d0060ef420085e1912e,1,0,1,31.6794386,1535429688,Regular,7f2df8653d79e442cc0479faae5c97d934c12f99ca1ab378bdaceab56bb335ef
51121bfb38266fde80b78b579c1dda82babcd043354468dc43a03b44adc14801,-1,0,1,315.59907692,1535423162,Regular,c2d2db86575dbd50e31d5983b3f7459ccd3d9faa96362f54eb961f6ec2b92f93
ab8789c3e0a239f283a27c619aa6520a41ae28bfdc17fc8a6862f9fb7c385cd6,1,0,1,10.42119554,1535414644,Regular,8e5435b6c266bf4e3f96e6e91563f7f2d76cd4ec4ca23b11eca728553f3b32a9
c2d2db86575dbd50e31d5983b3f7459ccd3d9faa96362f54eb961f6ec2b92f93,1,0,1,315.59907692,1535375404,Regular,51121bfb38266fde80b78b579c1dda82babcd043354468dc43a03b44adc14801
ea3a2bb585b39c56bc5bfdfe7c986e4d93531a427f33d82f55bcf053d1ca7c32,-1,0,1,1.94283727,1535353608,Regular,3dde9a3a816ecbd9b4ae9027297f2a8d35921011488a48f7ba1210449af43d62
e4ec3bd3980009c04612426ba6ff207aacebcd50c175d87109c9bc7e86682db7,-1,1,1,12.18977956,1535351221,Regular,ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e
0754983fdde9e8e4f26b4aec9bc951c03ea76292b540cef2c98b98989d09ebf8,-1,0,1,0.59292854,1535349072,Regular,34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f
3dde9a3a816ecbd9b4ae9027297f2a8d35921011488a48f7ba1210449af43d62,1,0,1,1.94283727,1535347792,Regular,ea3a2bb585b39c56bc5bfdfe7c986e4d93531a427f33d82f55bcf053d1ca7c32
ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e,1,0,1,12.18977956,1535345240,Regular,e4ec3bd3980009c04612426ba6ff207aacebcd50c175d87109c9bc7e86682db7
34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f,1,0,1,0.59292854,1535344461,Regular,0754983fdde9e8e4f26b4aec9bc951c03ea76292b540cef2c98b98989d09ebf8
9f52e0173bbf5811966de3e137a02f65329dd901a39e3a39ffbbf5eb7a5e7921,-1,1,1,47.44522044,1535314476,Regular,563a52912b151b84d263c6d6760d52a1c2d7422c710eacbec5fc8b7b53750d21
563a52912b151b84d263c6d6760d52a1c2d7422c710eacbec5fc8b7b53750d21,1,0,1,47.44522044,1535306469,Regular,9f52e0173bbf5811966de3e137a02f65329dd901a39e3a39ffbbf5eb7a5e7921
e66b6ee75b0a1545c77c5fcf93affba90caa76f7c1747f3ca432fc862c369a94,-1,1,1,14.64802669,1535197735,Regular,b1c347718a0ec20fb560390e5a5540a2a8bb131c89284e22d7993e22269ae717
b1c347718a0ec20fb560390e5a5540a2a8bb131c89284e22d7993e22269ae717,1,0,1,14.64802669,1535193035,Regular,e66b6ee75b0a1545c77c5fcf93affba90caa76f7c1747f3ca432fc862c369a94
a09c5f5e5c492abcae9256c91bb75017ca88c50ec76f570d74ddbe6ab11cf820,-1,0,1,19.52089752,1535106235,Regular,301b5b63306767ccd7319f155d32e68e8e51273836ba8b82fa2d5c6d235e56d9
fdb10c29a6b7cad39fb3e4b08841909265b4d07652ac5e48a5ed3ac09f7430a6,-1,1,1,1.18100723,1535100772,Regular,1877db6614ab264fbaef13b113bd87928f6cb7e7c0eacb67ae74a43bf098661b
301b5b63306767ccd7319f155d32e68e8e51273836ba8b82fa2d5c6d235e56d9,1,0,1,19.52089752,1535100504,Regular,a09c5f5e5c492abcae9256c91bb75017ca88c50ec76f570d74ddbe6ab11cf820
2f121e49e166dd4976785b8a869ea4170cc2158995239584a6d8fe6546db04a2,-1,1,1,0.4728914,1535097319,Regular,db6609a6202375337d0aacf54fa82f594ff1885ff60e9730ffbad18ca1980fb8
1877db6614ab264fbaef13b113bd87928f6cb7e7c0eacb67ae74a43bf098661b,1,0,1,1.18100723,1535096697,Regular,fdb10c29a6b7cad39fb3e4b08841909265b4d07652ac5e48a5ed3ac09f7430a6
43e692b177d3b823131354594b4d3e6350bdb76383ea517240d3f6a9b16dd075,-1,1,1,1.67450662,1535096697,Regular,0d2169bb54e7fd6b7f9df2ab15bc4bc1b557f3f25b0e9f6e44e59c249e8a72f6
db6609a6202375337d0aacf54fa82f594ff1885ff60e9730ffbad18ca1980fb8,1,0,1,0.4728914,1535091602,Regular,2f121e49e166dd4976785b8a869ea4170cc2158995239584a6d8fe6546db04a2
0d2169bb54e7fd6b7f9df2ab15bc4bc1b557f3f25b0e9f6e44e59c249e8a72f6,1,0,1,1.67450662,1535090722,Regular,43e692b177d3b823131354594b4d3e6350bdb76383ea517240d3f6a9b16dd075
8e40c1579a1a92ac972eb1b8f559faa3a7f16475fb804f30c560fe4658bf745e,-1,1,1,9.00449628,1535016477,Regular,e3e14ad118587b97210c6d7b4202c4053d34fa2c00b272f693aa7a79c12f7e80
e3e14ad118587b97210c6d7b4202c4053d34fa2c00b272f693aa7a79c12f7e80,1,0,1,9.00449628,1535012763,Regular,8e40c1579a1a92ac972eb1b8f559faa3a7f16475fb804f30c560fe4658bf745e
b6cdd71ec375e26b4005f6fea0b08592f44a4e677548151fa01aea6e373095d2,-1,1,1,0.40830895,1535001567,Regular,81e7559c561eccbf6ee7d40cd012ae10c653d1553ebaa4ba2c679b25f571ba25
81e7559c561eccbf6ee7d40cd012ae10c653d1553ebaa4ba2c679b25f571ba25,1,0,1,0.40830895,1534996976,Regular,b6cdd71ec375e26b4005f6fea0b08592f44a4e677548151fa01aea6e373095d2
4e29d55898cb97e298be5ae376a59e955729f5409fa32c660ab1488bc11d9d68,-1,1,1,5.8047786,1534921145,Regular,f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8
e6f713ce99d6279f27b6be7a5e4953c92e3d1a3c2280ee9b9dd116b06d83bf75,-1,0,1,3.53994177,1534921145,Regular,5e2b78c52cc4fbed8f3fb736c499a69b7bf969f415f3dfac9e4233fb587a32be
2db4b44efae958ffc408bf339266ba89b440107e24a2be0b8125584f1177ac01,-1,0,1,0.70654632,1534920434,Regular,9b3909bca0e1b252caddaab09034a0455c81e38e43e7e4c841513bcfeaed4616
50ef5e114f04615866c56c766da0f6cc2f42780dedb58fd05bd8c79380acb309,-1,1,1,1.22171287,1534920191,Regular,d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c
52428ef8992af2c63b3183fc9a7e0a9fad63efded6655c40a5dab9040ca1202c,-1,1,1,0.41542934,1534920191,Regular,d8f9aa72612806a65d1c8477fe9364e58c6d79b6c0b08c99fa12bfcb942a5a5a
5e2b78c52cc4fbed8f3fb736c499a69b7bf969f415f3dfac9e4233fb587a32be,1,0,1,3.53994177,1534916186,Regular,e6f713ce99d6279f27b6be7a5e4953c92e3d1a3c2280ee9b9dd116b06d83bf75
f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8,1,0,1,5.8047786,1534916186,Regular,4e29d55898cb97e298be5ae376a59e955729f5409fa32c660ab1488bc11d9d68
9b3909bca0e1b252caddaab09034a0455c81e38e43e7e4c841513bcfeaed4616,1,0,1,0.70654632,1534914444,Regular,2db4b44efae958ffc408bf339266ba89b440107e24a2be0b8125584f1177ac01
d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c,1,0,1,1.22171287,1534914255,Regular,50ef5e114f04615866c56c766da0f6cc2f42780dedb58fd05bd8c79380acb309
d8f9aa72612806a65d1c8477fe9364e58c6d79b6c0b08c99fa12bfcb942a5a5a,1,0,1,0.41542934,1534914255,Regular,52428ef8992af2c63b3183fc9a7e0a9fad63efded6655c40a5dab9040ca1202c
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,-1,2,1,578.93447449,1534867823,Regular,6b71a8150a8a06e02b6d01ed9d24b79fa5ea066567094832d7da5027e24428cc
10cd7b374969aee3864a44a164b6f915f206cf9a988aaa066b4e4ef188fd815e,-1,0,1,22.85168659,1534851420,Regular,07bc40d0bfb41663e068b38fee711aeb658d90b45834de121af80a79a51e27a4
f5b5a67d17239217289afa22b35a7625b1fb60b46227dbd7eb50cdc65f903002,-1,0,1,7.25572293,1534850342,Regular,78d0c941ed453f27a6a4ad2e83196f641743bae5f0df59ff783844ad6a5c49ef
07bc40d0bfb41663e068b38fee711aeb658d90b45834de121af80a79a51e27a4,1,0,1,22.85168659,1534844039,Regular,10cd7b374969aee3864a44a164b6f915f206cf9a988aaa066b4e4ef188fd815e
78d0c941ed453f27a6a4ad2e83196f641743bae5f0df59ff783844ad6a5c49ef,1,0,1,7.25572293,1534842579,Regular,f5b5a67d17239217289afa22b35a7625b1fb60b46227dbd7eb50cdc65f903002
7d360f5e2cabe24d6b13bd3179f42b6c05bebfe58a45020082d4129a06490c48,-1,0,1,3.67084561,1534839711,Regular,9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76
45b8aec27203d1ac9d89635cd7c590849e40e88c15930364414aba264d06741f,-1,1,1,0.57263885,1534839034,Regular,7967e5285c6963fc42a1e032be1811d5582af523f8aa3d97747046393d54ac65
3d995ac19ca6bc5a3d3fbb09412b835141f092eeadb1ed12d138c62677c4c1e3,-1,0,1,1.7034071,1534834266,Regular,574f37e6eb1f6a5a42fed5372dd3b11dbd3cd3e13d3c773da63fed5f4fb15bdf
cca33085967146676a6032fbb22caf47d3176bc3a3680b4cb915a9c6aff8551c,-1,1,1,0.31451555,1534834266,Regular,87bb7f03eec4e17fe4447e9c5a1c5237d814ffdaf2faca564d3956164ea32179
35708de6e27d0242a564140e44fa063d353c04669b2cff162d93c96348ce4a6f,-1,0,1,0.61061786,1534832933,Regular,50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23
9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76,1,0,1,3.67084561,1534832426,Regular,7d360f5e2cabe24d6b13bd3179f42b6c05bebfe58a45020082d4129a06490c48
7967e5285c6963fc42a1e032be1811d5582af523f8aa3d97747046393d54ac65,1,0,1,0.57263885,1534832096,Regular,45b8aec27203d1ac9d89635cd7c590849e40e88c15930364414aba264d06741f
692822e58963d882231d90490a6dfb4ae4ad987097f79c55321405eda7f43db0,-1,1,1,1.06314629,1534828894,Regular,38d1caa26e4b24bd450405bbf8fb682887ec89c82ffda2a3e4c72dccfab247bf
574f37e6eb1f6a5a42fed5372dd3b11dbd3cd3e13d3c773da63fed5f4fb15bdf,1,0,1,1.7034071,1534828696,Regular,3d995ac19ca6bc5a3d3fbb09412b835141f092eeadb1ed12d138c62677c4c1e3
87bb7f03eec4e17fe4447e9c5a1c5237d814ffdaf2faca564d3956164ea32179,1,0,1,0.31451555,1534828696,Regular,cca33085967146676a6032fbb22caf47d3176bc3a3680b4cb915a9c6aff8551c
50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23,1,0,1,0.61061786,1534827496,Regular,35708de6e27d0242a564140e44fa063d353c04669b2cff162d93c96348ce4a6f
38d1caa26e4b24bd450405bbf8fb682887ec89c82ffda2a3e4c72dccfab247bf,1,0,1,1.06314629,1534824238,Regular,692822e58963d882231d90490a6dfb4ae4ad987097f79c55321405eda7f43db0
8b933bcf5d1c63227f63efbf78cc5bef5092e6290149db97326b8b55b49ec427,-1,0,1,939.20180281,1534822606,Regular,92d661fc74130c870dd57d455e0e41539fb18913bf44d6f91ab3149fe6d94e94
92d661fc74130c870dd57d455e0e41539fb18913bf44d6f91ab3149fe6d94e94,1,1,1,939.20180281,1534757367,Regular,8b933bcf5d1c63227f63efbf78cc5bef5092e6290149db97326b8b55b49ec427
6b71a8150a8a06e02b6d01ed9d24b79fa5ea066567094832d7da5027e24428cc,1,3,1,578.93447449,1534749751,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
a7f9fada681ff650048c5e5409167f12ae447b4643b2727c8759f01824f3fa5f,-1,0,1,0.99385654,1534745633,Regular,a6279f0a61fe96efb6dbfba625f9b0a218abbc043bc92327bdd923c98d76324f
480b873303689b0d1598d6ad4807bd3b7f911d482d19b8b6ca7e62c2f4d08bc9,-1,0,1,0.5833026,1534743431,Regular,85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02
a6279f0a61fe96efb6dbfba625f9b0a218abbc043bc92327bdd923c98d76324f,1,0,1,0.99385654,1534742978,Regular,a7f9fada681ff650048c5e5409167f12ae447b4643b2727c8759f01824f3fa5f
85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02,1,0,1,0.5833026,1534738565,Regular,480b873303689b0d1598d6ad4807bd3b7f911d482d19b8b6ca7e62c2f4d08bc9
97e87655b78cd3ced25a33369a3f61958f8bb3193b04308fbbe9ece1bb83ac1f,-1,0,1,17.55458802,1534669341,Regular,d7eb96cfd03bc07f729465d4069d132751d9b49cbfb349d2f257262c6e4a7005
d7eb96cfd03bc07f729465d4069d132751d9b49cbfb349d2f257262c6e4a7005,1,0,1,17.55458802,1534663768,Regular,97e87655b78cd3ced25a33369a3f61958f8bb3193b04308fbbe9ece1bb83ac1f
dd8489511914ad97be06417c59902d87739d542d8d3ca8cadff61f985de43b99,-1,0,1,0.8776927,1534659250,Regular,e61ad7f6139d91efffec5f7227def1e7db23df43af8a945baa8ca234b7712a26
904cf96c8e00eb208f1df6e26030db7698af779a1f8b2963bbcd7c339ce1f3ce,-1,0,1,0.45971592,1534658686,Regular,6d4a66bf57491a57a9d51c3026f0a0e6ec184999e683c1b79b9f0084573be0c5
e61ad7f6139d91efffec5f7227def1e7db23df43af8a945baa8ca234b7712a26,1,0,1,0.8776927,1534654280,Regular,dd8489511914ad97be06417c59902d87739d542d8d3ca8cadff61f985de43b99
6d4a66bf57491a57a9d51c3026f0a0e6ec184999e683c1b79b9f0084573be0c5,1,0,1,0.45971592,1534654169,Regular,904cf96c8e00eb208f1df6e26030db7698af779a1f8b2963bbcd7c339ce1f3ce
db2a0e51a15e826325659f0ad0cc708c39693cfce351507b91fe4e0e962707e7,1,0,1,64.01474503,1534504677,Regular,a1e697fa2fa0f3adede21122f9a449aabac9739c1373d7736f5f34e1bf986a83
307a2745bfcb84d9c9d9468ca47a58e67cd361e977ecfea18e1ad5c5586bb47c,-1,0,1,3.36846958,1534493669,Regular,5fc1edbe387ff3c601a35e91ccc9ecb75b40c6383f9bfbb8ac13d63f0c1dbe37
04415b61d44c986e4a36efd005c61e568a8702d05e42c99624c5d337fdde707a,-1,0,1,1.33010907,1534491664,Regular,92b811ca51ca9b1280432c67c193c36551f9ddf3e24791966e112fb6420019fa
32cbddb7ecafe9f6d425967d06323e3b5ebb69d7592d2ec104056c8a706a265e,-1,0,1,0.81797799,1534490495,Regular,7f69f5f3cfad61950488dc9f2832c5ae38e0fb330b43e5270253a59807290ca4
5fc1edbe387ff3c601a35e91ccc9ecb75b40c6383f9bfbb8ac13d63f0c1dbe37,1,0,1,3.36846958,1534490258,Regular,307a2745bfcb84d9c9d9468ca47a58e67cd361e977ecfea18e1ad5c5586bb47c
92b811ca51ca9b1280432c67c193c36551f9ddf3e24791966e112fb6420019fa,1,0,1,1.33010907,1534487210,Regular,04415b61d44c986e4a36efd005c61e568a8702d05e42c99624c5d337fdde707a
4b9f95fc559bbab1a06c17e3858a5fa343c027587b8eb59f895a1b8b67414e88,-1,0,1,0.57655112,1534486737,Regular,90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e
a6bed54c189187b12ad9d7c7f29f6d04b4387587f0c323ce78c6c8e8276996e3,-1,0,1,6.48278318,1534486737,Regular,617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62
7f69f5f3cfad61950488dc9f2832c5ae38e0fb330b43e5270253a59807290ca4,1,0,1,0.81797799,1534486396,Regular,32cbddb7ecafe9f6d425967d06323e3b5ebb69d7592d2ec104056c8a706a265e
03c61788eec4f727045cb734b25c0c69aa7ecb5a214434936cbfbaf4ad0d842d,-1,1,1,0.3853101,1534485849,Regular,a42c5c997fb15c4cae84fa4351e6df0dc4adde0d8c87aca3a7e8d4fb4c6d9fe1
617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62,1,0,1,6.48278318,1534481251,Regular,a6bed54c189187b12ad9d7c7f29f6d04b4387587f0c323ce78c6c8e8276996e3
90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e,1,0,1,0.57655112,1534481251,Regular,4b9f95fc559bbab1a06c17e3858a5fa343c027587b8eb59f895a1b8b67414e88
a42c5c997fb15c4cae84fa4351e6df0dc4adde0d8c87aca3a7e8d4fb4c6d9fe1,1,0,1,0.3853101,1534478866,Regular,03c61788eec4f727045cb734b25c0c69aa7ecb5a214434936cbfbaf4ad0d842d
651d61c46272a7615da8979568ff091215c9843befa46af647bdf11513d8bb88,-1,0,1,1080.16795355,1534474478,Regular,61b754a1d3b9150c91336974a0e6ac78ae0c482fab8ad0f6fde015a4f593570f
61b754a1d3b9150c91336974a0e6ac78ae0c482fab8ad0f6fde015a4f593570f,1,1,1,1080.16795355,1534466529,Regular,651d61c46272a7615da8979568ff091215c9843befa46af647bdf11513d8bb88
