tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620e9b7b61f44e250b851dcbfd182354045fe7ae205e428f26abed83bca74a2c,1,2,1,0.0088745,1593042754,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9496783c155031c85cafb0ca27336c2e70c412bbae5fd08b42eca601e3cb0426,1,2,1,0.00887451,1592997356,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
de7877f74abfbb08d3a06c20f7bef26ebbe5b6f772ea36c3cfbc3e8b0408dbcc,1,2,1,0.00896267,1592926941,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
18f824c6786574a3b643910d7b72242c6bbb5edfacaad9c2a23497981c8afff7,1,2,1,0.00887451,1592907349,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
258b4b85396aa6bf6dc142dfdc514c2224f81ca5b7aaceab57fd25183d555bc6,1,2,1,0.00878718,1592890057,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
cce9c4a8d50aafdb38498c0f7326c5a7170cb8ad64ae4a3e1e4f259d8942233e,1,2,1,0.00905232,1592873462,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
6874bfdfc7d12f9dace99796dd4aa2d5aad713bac5808b49c395f3bf68f12fa1,1,2,1,0.00878777,1592786739,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
aa57bdf38f292da6c38a4ef50c2ad507aee234dde1b5cb68df8e53f4e90ac999,1,0,1,0.00923605,1592435172,Revocation,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
91426521a3330518f9dfc10ed31e659311b7c9d882580357dc080e8a7c58df80,1,2,1,0.00896325,1592244810,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
af435aabef241d18d9b5f5a3c4f6705cb105d9795d3baa66dfd59f5263f8fda0,1,2,1,0.00896325,1592232920,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
44a5efc18c04b5a6e956e7ecf3eac71ee2cfddc285f5d94aa2e1d7fe579475c1,1,2,1,0.00887507,1591801940,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e266396dacf474d3163a2b2cd24b87ec71ea6e52ec0513cb6c04da2c10fc3ddd,1,2,1,0.00887507,1591510926,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
09b6b673f9015a876edfd5b5ef391f99ae811b3b8457c9144480a360ae3eb549,1,2,1,0.00896325,1591271224,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
82f32a04a636e62c2dce4f32e1f1009a4f8fcabb68f912375b1608c6868f9a5f,1,2,1,0.00896326,1591175900,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
6bcb4b513c55640517e21815d0348ee7c4f09b72f198ab968a27a14a4a825bd8,1,2,1,0.00896385,1590856058,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
aa30798bdbd832a82a900d051c20b7d3b2123c4ecffb2c8c4c93c46df1803435,1,2,1,0.00896385,1590835615,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3f0e42fe6ede031a0fb7d473c0119867f886c5c637ffc036d26dc91b1e0b8ab8,1,2,1,0.0088756,1590729147,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e4909a4385a18f3cc022a5fb26dcbf3814abf1d68b6efaa73ed1a9410bab712b,1,2,1,0.00887553,1590465643,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b2d2fe7fbd5d5943b8e17bb58a495d9dab8496edc80e5e6cd6000fad125a7b3f,1,2,1,0.00905288,1590278010,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
e21c1b01e872499990c48b0e2b16e67291471fd7e07cb6f4e9b2802637dc1356,1,2,1,0.00896383,1590256221,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,181,1,0.00905401,1590063806,Regular,f442b323ec48161945f2959c5c0a83135350ada0aa3ebcfd9b0207984b08d4da
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,317,1,0.00896384,1590063806,Regular,4fec7229a7b397d45bacbe2b4fa12b0c9a6f361460ccee8fb42c18bc17ebf8ec
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,211,1,0.00941983,1590063806,Regular,8075ca1713cdf6fcc2af5b98b533c4cf36cc94574da35c2b006107a5729b51df
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,200,1,0.00923553,1590063806,Regular,3ab61d7d0bc1d7e67e91a22aebf635f72defa749c729951906e6edcef5a39cdd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,199,1,0.00932783,1590063806,Regular,f800303eb23f2ac08f29588fb39e08b877300f3943aa308d4923e8dd1d5993dd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,149,1,0.00914402,1590063806,Regular,793430554349478fd68caf8d9623240a3d3678dab889aa192cf3511c75ca07d7
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,148,1,0.00914402,1590063806,Regular,46797c0ace4cd9474eb556ff3aa26a8822fdd466f06f016e58e6c337379ee9d6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,90,1,0.00932719,1590063806,Regular,433c8c9d61d1c715bf6e9eb06967d0f157cca28176c03e68498ca122e4c87ecf
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,48,1,0.00905404,1590063806,Regular,3752cb5331ffac384338760bfc2f56c46e6f7b6ab3f55c2f9d4c0deb22b9fdc9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,20,1,0.00905346,1590063806,Regular,37bdfc4094d636ef41a41510d9f71d0936d62d8efebd838368842bb3645886c7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,151,1,0.0093272,1590063700,Regular,1fde82188d2aea4d956d355ade7fd2f381e0d5f0fa4905cf3e84ed9814937d91
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,166,1,0.00932719,1590063700,Regular,5928603c760dd951b5e3e42ee18e9631a525a34a1f0be43d0b5d37ce4c823593
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,181,1,0.00923552,1590063700,Regular,69d7a5958368436c21067f44b77d9c08de15bfc56d3b829be65ebfc970f66c94
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,244,1,0.00923553,1590063700,Regular,77f4929b5a26d9ffa17b9a1a63866ee023d7c3df39ac71be5404fefbedd1d99c
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,298,1,0.00923602,1590063700,Regular,2508b43369fc0bff4a372a6a49eee26b9c82286b4066dd48be04af565cefbfa3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,561,1,0.00896385,1590063700,Regular,749227f114a66f7f19d3adac28c6333f21307c95f5f54d1454952a9d6460ddc2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,99,1,0.00896441,1590063700,Regular,47f80bd24133633fa44bf2260ded60b44dee4337f32dde4d78d16c633fc53a8a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,2,1,0.00896443,1590063700,Regular,4ddf7c165d14d93d6a30ba9ebb5ed4c7da2a78aa033228c1283f1dda3f6a873d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,433,1,0.00896384,1590063700,Regular,6cf6cf14a05c7c4977f68defbfbdc02e0f7680d508c4a317937f95cf46e92175
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,529,1,0.00923552,1590063700,Regular,099b96dab13cc8982c8f9f50609e25ca578f9175612e8a31a0aed7bdd50a387f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,186,1,0.00905401,1590063700,Regular,777670c87b00efee879a3086220748701ce8fe1ab13ff5e93b33fa59748a5154
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,278,1,0.00905405,1590063700,Regular,5fd74423abea032201cc230cac86ed38f3b1ec665c17b2df6b2711d157809d61
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,418,1,0.00896441,1590063700,Regular,f7b2de152a595cacfe60fa0a31798b6862eb1628b1e24444e7d75369f4f3bc73
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,40,1,0.00914342,1590063466,Regular,427c55fce1d4c9297005aa8ec750feefc86e9403d68574e4a1f732d1f4451f39
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,13,1,0.00932784,1590063466,Regular,1a0499560bd2f19e5a4e42c4f47fa792ff079ec48426a08689991df5130c6536
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,347,1,0.00923621,1590063089,Regular,2e2e441ae0cbdf537d482b9bf6562b03eba1bd8b16be5530b24071c80a8f5a2e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,376,1,0.00914342,1590063089,Regular,11503d9f5782373feab3f28e83692ac5457c23cc01496f1df686a5a15c649d31
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,224,1,0.00905348,1590063089,Regular,bc48cf5006b7a985cba4c01b093e1cc83ebe06a7aa610f9ac50f077092762f1f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,157,1,0.00923416,1590063089,Regular,1c487e2fdc3e0015ca41b09d34efa4efbc182c4151fa08f0502c5b10ea814716
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,144,1,0.00896442,1590063089,Regular,63a6902f88f5e49b7463e81b8b0d86dd3cb0675b42c396d1772dc5087e688914
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,10,1,0.00932591,1590063089,Regular,eb6173b4bc1e987fd28ddd131413a1ce82a7aa52e9730d6386371e2921c48401
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,227,1,0.00914342,1590063089,Regular,728c287be95361dafaff0bb12596d1feed1470baa71e6a81baa130850f0daa1f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,273,1,0.00905401,1590063089,Regular,1f6341071a44bc5370b43853b9c87d50047844a174317d6abd9506b7a5c1fa24
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,360,1,0.00905344,1590063089,Regular,d26015a1fbae3cbb7fdd11d02e5189c076a12d52bca61fdee2cce50ade45ff2f
4fec7229a7b397d45bacbe2b4fa12b0c9a6f361460ccee8fb42c18bc17ebf8ec,1,2,1,0.00896384,1589418089,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
749227f114a66f7f19d3adac28c6333f21307c95f5f54d1454952a9d6460ddc2,1,2,1,0.00896385,1589246713,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
6cf6cf14a05c7c4977f68defbfbdc02e0f7680d508c4a317937f95cf46e92175,1,2,1,0.00896384,1589232520,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
47f80bd24133633fa44bf2260ded60b44dee4337f32dde4d78d16c633fc53a8a,1,2,1,0.00896441,1588867516,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
4ddf7c165d14d93d6a30ba9ebb5ed4c7da2a78aa033228c1283f1dda3f6a873d,1,2,1,0.00896443,1588855546,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
11503d9f5782373feab3f28e83692ac5457c23cc01496f1df686a5a15c649d31,1,2,1,0.00914342,1588821012,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f7b2de152a595cacfe60fa0a31798b6862eb1628b1e24444e7d75369f4f3bc73,1,2,1,0.00896441,1588770472,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
37bdfc4094d636ef41a41510d9f71d0936d62d8efebd838368842bb3645886c7,1,2,1,0.00905346,1588727050,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
427c55fce1d4c9297005aa8ec750feefc86e9403d68574e4a1f732d1f4451f39,1,2,1,0.00914342,1588566694,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
728c287be95361dafaff0bb12596d1feed1470baa71e6a81baa130850f0daa1f,1,2,1,0.00914342,1588400052,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
bc48cf5006b7a985cba4c01b093e1cc83ebe06a7aa610f9ac50f077092762f1f,1,2,1,0.00905348,1588051478,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
63a6902f88f5e49b7463e81b8b0d86dd3cb0675b42c396d1772dc5087e688914,1,2,1,0.00896442,1587887947,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d26015a1fbae3cbb7fdd11d02e5189c076a12d52bca61fdee2cce50ade45ff2f,1,2,1,0.00905344,1587846447,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1c487e2fdc3e0015ca41b09d34efa4efbc182c4151fa08f0502c5b10ea814716,1,2,1,0.00923416,1587484690,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
eb6173b4bc1e987fd28ddd131413a1ce82a7aa52e9730d6386371e2921c48401,1,2,1,0.00932591,1587392676,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f442b323ec48161945f2959c5c0a83135350ada0aa3ebcfd9b0207984b08d4da,1,2,1,0.00905401,1587344029,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
5fd74423abea032201cc230cac86ed38f3b1ec665c17b2df6b2711d157809d61,1,2,1,0.00905405,1587013233,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
46797c0ace4cd9474eb556ff3aa26a8822fdd466f06f016e58e6c337379ee9d6,1,2,1,0.00914402,1586466296,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
777670c87b00efee879a3086220748701ce8fe1ab13ff5e93b33fa59748a5154,1,2,1,0.00905401,1586270180,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
1f6341071a44bc5370b43853b9c87d50047844a174317d6abd9506b7a5c1fa24,1,2,1,0.00905401,1586186458,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
3752cb5331ffac384338760bfc2f56c46e6f7b6ab3f55c2f9d4c0deb22b9fdc9,1,2,1,0.00905404,1586184868,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
793430554349478fd68caf8d9623240a3d3678dab889aa192cf3511c75ca07d7,1,2,1,0.00914402,1585527054,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
8075ca1713cdf6fcc2af5b98b533c4cf36cc94574da35c2b006107a5729b51df,1,2,1,0.00941983,1585424687,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
77f4929b5a26d9ffa17b9a1a63866ee023d7c3df39ac71be5404fefbedd1d99c,1,2,1,0.00923553,1585386451,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
69d7a5958368436c21067f44b77d9c08de15bfc56d3b829be65ebfc970f66c94,1,2,1,0.00923552,1585282182,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
3ab61d7d0bc1d7e67e91a22aebf635f72defa749c729951906e6edcef5a39cdd,1,2,1,0.00923553,1585205399,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
099b96dab13cc8982c8f9f50609e25ca578f9175612e8a31a0aed7bdd50a387f,1,2,1,0.00923552,1584324307,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
5928603c760dd951b5e3e42ee18e9631a525a34a1f0be43d0b5d37ce4c823593,1,2,1,0.00932719,1584202583,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
433c8c9d61d1c715bf6e9eb06967d0f157cca28176c03e68498ca122e4c87ecf,1,2,1,0.00932719,1584185258,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
1fde82188d2aea4d956d355ade7fd2f381e0d5f0fa4905cf3e84ed9814937d91,1,2,1,0.0093272,1583923136,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
2e2e441ae0cbdf537d482b9bf6562b03eba1bd8b16be5530b24071c80a8f5a2e,1,2,1,0.00923621,1583610140,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f800303eb23f2ac08f29588fb39e08b877300f3943aa308d4923e8dd1d5993dd,1,2,1,0.00932783,1583158769,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
2508b43369fc0bff4a372a6a49eee26b9c82286b4066dd48be04af565cefbfa3,1,2,1,0.00923602,1583113489,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,277,1,0.00951532,1582627362,Regular,d1efdc6ccf4edfbcad0ad811822d95dc37d6c6644b6bef6a36c1f7129c5db5f5
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,18,1,0.00932848,1582627362,Regular,6aee6aa3091a01f7ce73524fe0f8ce02ccef1dc5e1e1bba6dec9fb4f6d2ee0d8
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,160,1,0.00951467,1582627362,Regular,db7640c4582eb78ef8c773a71bb5c4d5c6f1e2abeb8d6d1e30932c490d403fea
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,247,1,0.00951467,1582627362,Regular,2c51c39358458395b11a6d9d46286c07a197f53443ea6f29e02d67be42ad7af3
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,519,1,0.00970591,1582626927,Regular,270ee6a15056dd8256c7e6b00a8f065fe3e2623e49af84d33a19cdc9a0603281
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,508,1,0.00942112,1582626927,Regular,2fbd522e975efdcbdc422f233ef5c0f415080183332b56c4e22a9d1b194db97f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,345,1,0.00951534,1582626927,Regular,0d085ccaba1645ffeab7767e21de6f491ab0eb2865aa4a29ade52a6a73e50f6d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,137,1,0.00951602,1582626927,Regular,36c803606be6f0f38335a4579ceb63e72867ffa9b144b253cbdd95b437c00654
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,337,1,0.00961051,1582626927,Regular,72c44e2149fb326890f5e30ed70dbc6b29555464661e469b90a7577e5597e22b
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,90,1,0.00951598,1582626927,Regular,5a77a2fbc4ba0649dbad32bcdc498e0aa1d4f9339083df15e13b052b0e08e00a
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,75,1,0.00932783,1582626927,Regular,99bbfaa74f756c99a6f2fb66d6aca1d5cb3c0b1a5b5ea63443a6b85d8b6d7f3e
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,64,1,0.00970592,1582626927,Regular,4d7fafab2b961ea39737e8623494ff2880ae6c8242b9fe1ba87da40405703d3d
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,53,1,0.00942173,1582626927,Regular,a774973a8339316618d0c9ce6e13533c4b5e4cf5491dbbdb8f3f9c7ae0750a3c
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,48,1,0.00932854,1582626927,Regular,0f0932e8eebe96c70244596622f7e7439f456a818a146bba501307b3257f843b
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,200,1,0.00932785,1582626927,Regular,5e5b9bc68cbb4c91402e321d8cd9e203f7fd30c157d60b5822d0f7dbf83c48a5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,349,1,0.00942112,1582626927,Regular,81d05a3b5ddd5ed34f097dbd4eaa73547c9243a60c18471322eac0e863418eb6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,278,1,0.00942105,1582626927,Regular,baa92c6e9914293eda1e30efbcfe7acbc2998cca3f06502a2c584f9bd73f44ae
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,257,1,0.00932783,1582626927,Regular,47c4902a720f7d48b9ee04289f066fa790898b423a61f1a7a4d1639f6f6697ac
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,212,1,0.00951602,1582626927,Regular,d3ab74cbf25e05133d4bd5b094e80e3265d76a1a7af53c73a01a1b243cc156a7
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,71,1,0.00951532,1582626927,Regular,fe58d40c8d547e363a07bd15077fbf5c92725467a34e30b330272d269e3bf094
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,443,1,0.00932855,1582626927,Regular,5b09ab65de5084440ce0c291d18fa1bb0718855f4e30625d8c2050a41494d7c5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,373,1,0.00989864,1582626927,Regular,f45562a7175a45506fbd522c312b6427f9e8b857fdde8bf77d7d31e3f073eebb
1a0499560bd2f19e5a4e42c4f47fa792ff079ec48426a08689991df5130c6536,1,2,1,0.00932784,1582575889,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
47c4902a720f7d48b9ee04289f066fa790898b423a61f1a7a4d1639f6f6697ac,1,2,1,0.00932783,1581877991,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5e5b9bc68cbb4c91402e321d8cd9e203f7fd30c157d60b5822d0f7dbf83c48a5,1,2,1,0.00932785,1581869143,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
99bbfaa74f756c99a6f2fb66d6aca1d5cb3c0b1a5b5ea63443a6b85d8b6d7f3e,1,2,1,0.00932783,1581812386,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
6aee6aa3091a01f7ce73524fe0f8ce02ccef1dc5e1e1bba6dec9fb4f6d2ee0d8,1,2,1,0.00932848,1581498342,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
81d05a3b5ddd5ed34f097dbd4eaa73547c9243a60c18471322eac0e863418eb6,1,2,1,0.00942112,1580751486,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
2c51c39358458395b11a6d9d46286c07a197f53443ea6f29e02d67be42ad7af3,1,2,1,0.00951467,1580655462,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
0f0932e8eebe96c70244596622f7e7439f456a818a146bba501307b3257f843b,1,2,1,0.00932854,1580560546,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
baa92c6e9914293eda1e30efbcfe7acbc2998cca3f06502a2c584f9bd73f44ae,1,2,1,0.00942105,1580482590,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5b09ab65de5084440ce0c291d18fa1bb0718855f4e30625d8c2050a41494d7c5,1,2,1,0.00932855,1580441462,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
2fbd522e975efdcbdc422f233ef5c0f415080183332b56c4e22a9d1b194db97f,1,2,1,0.00942112,1580298900,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
db7640c4582eb78ef8c773a71bb5c4d5c6f1e2abeb8d6d1e30932c490d403fea,1,2,1,0.00951467,1580296275,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
a774973a8339316618d0c9ce6e13533c4b5e4cf5491dbbdb8f3f9c7ae0750a3c,1,2,1,0.00942173,1579653660,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
d1efdc6ccf4edfbcad0ad811822d95dc37d6c6644b6bef6a36c1f7129c5db5f5,1,2,1,0.00951532,1578891446,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
fe58d40c8d547e363a07bd15077fbf5c92725467a34e30b330272d269e3bf094,1,2,1,0.00951532,1578772442,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f45562a7175a45506fbd522c312b6427f9e8b857fdde8bf77d7d31e3f073eebb,1,2,1,0.00989864,1578416604,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
0d085ccaba1645ffeab7767e21de6f491ab0eb2865aa4a29ade52a6a73e50f6d,1,2,1,0.00951534,1578298744,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
36c803606be6f0f38335a4579ceb63e72867ffa9b144b253cbdd95b437c00654,1,2,1,0.00951602,1578040712,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
270ee6a15056dd8256c7e6b00a8f065fe3e2623e49af84d33a19cdc9a0603281,1,2,1,0.00970591,1577546227,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
