tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,419,1,0.01126947,1549383257,Regular,1c29c73ca8fe8dea260a5c9ca35b6baec49d69348007cb3999f8e1db032667ea
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,289,1,0.01115897,1549383257,Regular,6fff64d9ed561e56a5b9e4910aea69461e347eb89a83498f70d437354b46d36a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,194,1,0.01127074,1549382890,Regular,06a8e01230df1114c18629b5bbfc68c02e693675aa08b154e79c17f4db3cd855
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,48,1,0.01126951,1548998420,Regular,489fbd077b5855e0a69edcd2ce1e4f385215a9f2f2a4a7849dfe07aa8959e626
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,12,1,0.01115781,1548998420,Regular,f3dd348896b59f6a50625d4684dd29cde0825dc6ea2d295fe74c54c8d61cbd1a
af0784418247ec75df826b489fd32dcc5502881163d5cf49164fbbdaf07b4a00,1,2,1,0.01115782,1548991514,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
f3dd348896b59f6a50625d4684dd29cde0825dc6ea2d295fe74c54c8d61cbd1a,1,2,1,0.01115781,1548910493,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
a3637eb97b12404ade7413acaabe21fc2f8acfa0b1b8c596b362098da1542f74,1,2,1,0.01126827,1548748148,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
98c6b4785ec77c5f8df25823e8167944cc47a5756646afda0604a0a5f54684be,1,2,1,0.01138096,1548464871,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
c390986d3d9fcf694747fae7f5e560364da7f72af5c00579e4b2ef8dbd09bda8,1,2,1,0.01115899,1548407688,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6fff64d9ed561e56a5b9e4910aea69461e347eb89a83498f70d437354b46d36a,1,2,1,0.01115897,1548398925,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
05a1b3b7402e38de93ff199cd85b237aee6ab46fb48b67e1c34a9e971ac169f1,1,2,1,0.01126949,1548360340,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
489fbd077b5855e0a69edcd2ce1e4f385215a9f2f2a4a7849dfe07aa8959e626,1,2,1,0.01126951,1547839210,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
1c29c73ca8fe8dea260a5c9ca35b6baec49d69348007cb3999f8e1db032667ea,1,2,1,0.01126947,1547693790,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,569,1,0.01138349,1547471438,Regular,265db7172b0ec077280d573d73af191e4a0e3be3a50180803ba265116227223f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,384,1,0.01127073,1547471438,Regular,65ed5ad8f33ebc4afe726e41b60ec1ba399aaeadd4790505af160ad2dbb2153a
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,512,1,0.0113822,1547471438,Regular,a0ad7319a27a9f5074f64e8fdb005ec1ff10184487d24b34af9296a62038d53d
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,525,1,0.01138218,1547244754,Regular,94275a6e28277c7d8678923c08334aaf5996f91d67c040868b873a111de5b530
f48cd2207104874338b81f2d13d4404b154a8abdecdb27b0176c4123e1fc4b91,1,2,1,0.01138095,1546916382,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
65ed5ad8f33ebc4afe726e41b60ec1ba399aaeadd4790505af160ad2dbb2153a,1,2,1,0.01127073,1546725652,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
9b28852717d4762f934e424f8da1572189bb6a31cd6faa8bb55324de68df648b,1,2,1,0.01138219,1546208801,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
06a8e01230df1114c18629b5bbfc68c02e693675aa08b154e79c17f4db3cd855,1,2,1,0.01127074,1545683570,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
60fbde5d79e99f998d9a765c2916b3a57113f360840acd63574f1b4ec2d6fcce,1,2,1,0.01172315,1545484406,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
94275a6e28277c7d8678923c08334aaf5996f91d67c040868b873a111de5b530,1,2,1,0.01138218,1545011400,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
a0ad7319a27a9f5074f64e8fdb005ec1ff10184487d24b34af9296a62038d53d,1,2,1,0.0113822,1544948363,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
1d38b4f90b22da3e817f23ef7a3e4991f8549844b58ee834adb3d5a2f686eec0,1,2,1,0.01138338,1544856360,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
265db7172b0ec077280d573d73af191e4a0e3be3a50180803ba265116227223f,1,2,1,0.01138349,1544780278,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
351dc563811f1b31c6b9807542e899d544d7d7b1516c7fca29060c3ffc605278,1,2,1,0.01149601,1544617481,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,180,1,0.01160971,1543935916,Regular,1a5a85fb1c4d9e33c228e2eb4df9f1b22c82eedb9a556db0ee9af953edb39a46
e0e81e851c4652a8ec02fb2e3051266ff40e4798000ef76a75878831ef1e7485,1,2,1,0.01149608,1543903979,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
1a5a85fb1c4d9e33c228e2eb4df9f1b22c82eedb9a556db0ee9af953edb39a46,1,2,1,0.01160971,1543811158,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,67,1,0.01161104,1543679681,Regular,3f198f9fba044888ad552496fe0e648129f488f36e69b2f33a0d26d9a40e6a86
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,300,1,0.01172581,1543678538,Regular,45bba8b8c388c91d1562590dd2ada9cf78439fe78cc49061410cc7c4a30b4c7a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,548,1,0.01196003,1543678383,Regular,536f0d1ecd8cef93059cb4925a5b4e68f84e68808e5011a53acf93d6d8f4f649
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,328,1,0.01149608,1543678383,Regular,31bf96cce4255a35530d8db45550380b0dd7a09a8abb1e822d532ccbe76c431d
31bf96cce4255a35530d8db45550380b0dd7a09a8abb1e822d532ccbe76c431d,1,2,1,0.01149608,1543085652,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
45bba8b8c388c91d1562590dd2ada9cf78439fe78cc49061410cc7c4a30b4c7a,1,2,1,0.01172581,1542968402,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,276,1,0.01161103,1542772397,Regular,201efe9d37db31464b6453d0a2d7023d8bdf617c534f4f23f9437b46dbd2910c
3f198f9fba044888ad552496fe0e648129f488f36e69b2f33a0d26d9a40e6a86,1,2,1,0.01161104,1542095599,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
201efe9d37db31464b6453d0a2d7023d8bdf617c534f4f23f9437b46dbd2910c,1,2,1,0.01161103,1541241163,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
536f0d1ecd8cef93059cb4925a5b4e68f84e68808e5011a53acf93d6d8f4f649,1,2,1,0.01196003,1541196344,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,153,1,0.01161243,1540730914,Regular,3e35a7de0aa7554862d5015f68597da5a96a2651296ec3bb2624e8429a037faa
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,42,1,0.01184306,1540686258,Regular,c55ea4ee33e379540098daf65c319b06082fd11c5a152b981a99ae184e9dda21
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,122,1,0.01172721,1540567531,Regular,2467e88650d36ab1b464a53ba2c3622b411167f6314685a2c450ac7716145220
c55ea4ee33e379540098daf65c319b06082fd11c5a152b981a99ae184e9dda21,1,2,1,0.01184306,1540512250,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
3e35a7de0aa7554862d5015f68597da5a96a2651296ec3bb2624e8429a037faa,1,2,1,0.01161243,1540469396,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
2467e88650d36ab1b464a53ba2c3622b411167f6314685a2c450ac7716145220,1,2,1,0.01172721,1540427560,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,13,1,0.0118445,1539879139,Regular,f7bbd916819fe2079903ade9b190035ea568ae834f87f502d4540a6116facefb
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,176,1,0.01184307,1539879139,Regular,e23e0a03993d60b7833efa76c0bb3131fb463ba532a3f900b8ac7bea9435e98c
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,20,1,0.01184449,1539879041,Regular,5ce07826cbcd8d97c693f5dca703718a00c406d0151fcc1cdf3ed42309cdbce7
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,324,1,0.01172859,1539877660,Regular,6bd4d2c22c67b7926f222a70ee48ecbe2892e279e93aae3c2110b5590f5d6b1f
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,323,1,0.01231927,1539877660,Regular,9e0dc29d42329cd0b92ad8f77bcbfa7de49c2f7b54e5b3bcc0e9feccccd0026d
e23e0a03993d60b7833efa76c0bb3131fb463ba532a3f900b8ac7bea9435e98c,1,2,1,0.01184307,1539496058,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
5ce07826cbcd8d97c693f5dca703718a00c406d0151fcc1cdf3ed42309cdbce7,1,2,1,0.01184449,1538729847,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6bd4d2c22c67b7926f222a70ee48ecbe2892e279e93aae3c2110b5590f5d6b1f,1,2,1,0.01172859,1538546645,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
f7bbd916819fe2079903ade9b190035ea568ae834f87f502d4540a6116facefb,1,2,1,0.0118445,1538224912,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
9e0dc29d42329cd0b92ad8f77bcbfa7de49c2f7b54e5b3bcc0e9feccccd0026d,1,2,1,0.01231927,1537624429,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,158,1,0.01208111,1537040924,Regular,ed2f67d0c6cabf95d08d6e2b56ab94110e3831e19ac3954690b6e253d4fd2292
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,598,1,0.01196294,1536928266,Regular,ca179070f3eff7400e22ec5efe90dca146ffbe8350764d46813d7ad771be2917
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,59,1,0.01220038,1536927642,Regular,35a2f68669a1382316c672f863dbc9276425409d41f4ba607a2c0567def7e776
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,190,1,0.01220193,1536927642,Regular,91f9ca5fcc35e98717397102943ea18ca67fe9dda068a6130b4f281291da7f7b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,441,1,0.01196299,1536927176,Regular,0981436f24f522a357764a672fe909e0bfdfb0ef87a141655b24794260b9bc6e
ed2f67d0c6cabf95d08d6e2b56ab94110e3831e19ac3954690b6e253d4fd2292,1,2,1,0.01208111,1536891143,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ca179070f3eff7400e22ec5efe90dca146ffbe8350764d46813d7ad771be2917,1,2,1,0.01196294,1536559644,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
35a2f68669a1382316c672f863dbc9276425409d41f4ba607a2c0567def7e776,1,2,1,0.01220038,1536083431,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
0981436f24f522a357764a672fe909e0bfdfb0ef87a141655b24794260b9bc6e,1,2,1,0.01196299,1535826834,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
91f9ca5fcc35e98717397102943ea18ca67fe9dda068a6130b4f281291da7f7b,1,2,1,0.01220193,1535046161,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,568,1,0.01208423,1535028915,Regular,fa9e9a2bd3ab82f43ffef5e3384743c7a4ab28b707eb4865f7d0ed4663ef70f2
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,399,1,0.01220192,1535028435,Regular,9bb359b3d21088ff2ff063eb936f34fab59f5cfa34a1632a3a0d5695b7502b99
9bb359b3d21088ff2ff063eb936f34fab59f5cfa34a1632a3a0d5695b7502b99,1,2,1,0.01220192,1534424896,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
fa9e9a2bd3ab82f43ffef5e3384743c7a4ab28b707eb4865f7d0ed4663ef70f2,1,2,1,0.01208423,1533479018,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,592,1,0.01232549,1532659341,Regular,67ff8d8628e926209235269b98e34dcad403803959d3920d1eb38849842a4e86
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,43,1,0.01232394,1532659341,Regular,f4621627c04bb5c6ca18934c11284b0b1be5fef118f4d5c91657b7957df45009
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,141,1,0.01220505,1532327710,Regular,cd0c38b0038e87f58c860089f7988cea5088c9fb6129e3e10e548a593e2750fb
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,574,1,0.01256991,1532327609,Regular,fb73fc83c321347dd99d9998dfb7faedd468366fe63b3b6364d3ca0cfcebd530
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,55,1,0.01244718,1532327560,Regular,0e3e43c616b8857d763b079f03fde7e5e65f682f6851c094790fc9ad21ccf9c7
f4621627c04bb5c6ca18934c11284b0b1be5fef118f4d5c91657b7957df45009,1,2,1,0.01232394,1532293037,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
cd0c38b0038e87f58c860089f7988cea5088c9fb6129e3e10e548a593e2750fb,1,2,1,0.01220505,1531885959,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
67ff8d8628e926209235269b98e34dcad403803959d3920d1eb38849842a4e86,1,2,1,0.01232549,1531807480,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
fb73fc83c321347dd99d9998dfb7faedd468366fe63b3b6364d3ca0cfcebd530,1,2,1,0.01256991,1531565639,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
0e3e43c616b8857d763b079f03fde7e5e65f682f6851c094790fc9ad21ccf9c7,1,2,1,0.01244718,1530872415,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,105,1,0.01232715,1530073458,Regular,dedec26cb77c3aa23d9397b0235c2f25f87472c1d246b478a0a6022073ebc236
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,76,1,0.0125751,1530072481,Regular,e270fd784e564bdeef6f2fed1be90b18d5ff5802b38ca555b0cb7e6e7dcbac61
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,518,1,0.01244883,1530072481,Regular,cfe0eb355afb60e37928dcaaaa0ebd4bd3ad15395c4f536e3fe832f8b6a859ac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,283,1,0.01294865,1530072481,Regular,b1dbeac66e2c5a8c1f527dc1ef4ceee7b9d0fe75e5ddab6be3fee9b8681bc5a7
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,513,1,0.01232715,1530072391,Regular,93bd6a53415215b7ac84b60b18b744f253d39663f8f32a007a297a4d7e973296
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,169,1,0.01269918,1530072215,Regular,049e3a578cedbf4aa1a604a913bd28d302dd7f2c3a1aa5070a5072a11952ccd1
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,557,1,0.01257332,1530071910,Regular,0403ddad1b8903a28fb4031fe5c7e08729af5582866e65d46704dd144861cc76
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,183,1,0.01244887,1530071910,Regular,e2f7d1599d1b581ad0d4526dd0a51ee1e52d59cce5e44d11c143448d3698ae6f
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,70,1,0.01257165,1530071290,Regular,54c9248811f7d0d0043705a4b8cb072fb6a49404013d0cf03b63befd52928556
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,424,1,0.01257342,1530071290,Regular,757e21686446e7406cfa1bece6816cc2327e7f4f6e5eb966964c15a9af19d8e5
dedec26cb77c3aa23d9397b0235c2f25f87472c1d246b478a0a6022073ebc236,1,2,1,0.01232715,1529479183,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
93bd6a53415215b7ac84b60b18b744f253d39663f8f32a007a297a4d7e973296,1,2,1,0.01232715,1528696265,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
cfe0eb355afb60e37928dcaaaa0ebd4bd3ad15395c4f536e3fe832f8b6a859ac,1,2,1,0.01244883,1528610781,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
54c9248811f7d0d0043705a4b8cb072fb6a49404013d0cf03b63befd52928556,1,2,1,0.01257165,1528526633,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
e2f7d1599d1b581ad0d4526dd0a51ee1e52d59cce5e44d11c143448d3698ae6f,1,2,1,0.01244887,1528473942,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
b1dbeac66e2c5a8c1f527dc1ef4ceee7b9d0fe75e5ddab6be3fee9b8681bc5a7,1,2,1,0.01294865,1527329434,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
757e21686446e7406cfa1bece6816cc2327e7f4f6e5eb966964c15a9af19d8e5,1,2,1,0.01257342,1527084725,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
0403ddad1b8903a28fb4031fe5c7e08729af5582866e65d46704dd144861cc76,1,2,1,0.01257332,1526976815,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,347,1,0.01269918,1526919904,Regular,1404c3be358713e0f8f7e161498eb40070891be90e9171bc83a05b4f98697511
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,396,1,0.01307821,1526919904,Regular,2f79a2b7d126f7802148dbabb687dc233f861b585f46276ecf959334666c4a4c
049e3a578cedbf4aa1a604a913bd28d302dd7f2c3a1aa5070a5072a11952ccd1,1,2,1,0.01269918,1526380739,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1404c3be358713e0f8f7e161498eb40070891be90e9171bc83a05b4f98697511,1,2,1,0.01269918,1526380640,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
e270fd784e564bdeef6f2fed1be90b18d5ff5802b38ca555b0cb7e6e7dcbac61,1,2,1,0.0125751,1525564149,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,184,1,0.01308015,1525068407,Regular,64f1c22bb8b5ebb1ebd5bb0db45d185a16ad1edde5838d1cafd2c2fa959913c7
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,8,1,0.01295259,1525068407,Regular,43d624740c961f9332ff9c965010484f1bc447b46830455a0d8dccb68e03efbf
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,93,1,0.01295455,1525068407,Regular,ee9ea13bb38caa9f698f14124d6371b13479d0443415abbc0bfce6854b3261c3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,137,1,0.01270101,1525068407,Regular,4d188616830067a93c6cc9fd815cde643b8b184e221592ca580e93035d0149c5
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,283,1,0.01295258,1525068302,Regular,1f4ec05e5ac76a5ca95998d27d8b3e8d9aa5f0280ad1f194a9797a9458be9c99
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,191,1,0.01270102,1525068302,Regular,d18e2cddd7c30a23acd68556592323675012f605da9f425f8818ba98cf71f995
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,42,1,0.01308004,1525068302,Regular,f8879b9c6c7ce99108b23fcf59d0c51971274de37a49a8d5b8bee1af405f538e
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,442,1,0.01269922,1525068302,Regular,05e5627586f99da296470b28eedee6ab91f8cfa27f8818a02e490d215779e365
2f79a2b7d126f7802148dbabb687dc233f861b585f46276ecf959334666c4a4c,1,2,1,0.01307821,1525061477,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
05e5627586f99da296470b28eedee6ab91f8cfa27f8818a02e490d215779e365,1,2,1,0.01269922,1524785239,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
4d188616830067a93c6cc9fd815cde643b8b184e221592ca580e93035d0149c5,1,2,1,0.01270101,1524209611,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
d18e2cddd7c30a23acd68556592323675012f605da9f425f8818ba98cf71f995,1,2,1,0.01270102,1524196866,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
43d624740c961f9332ff9c965010484f1bc447b46830455a0d8dccb68e03efbf,1,2,1,0.01295259,1523958495,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
64f1c22bb8b5ebb1ebd5bb0db45d185a16ad1edde5838d1cafd2c2fa959913c7,1,2,1,0.01308015,1523688670,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
f8879b9c6c7ce99108b23fcf59d0c51971274de37a49a8d5b8bee1af405f538e,1,2,1,0.01308004,1523179685,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
1f4ec05e5ac76a5ca95998d27d8b3e8d9aa5f0280ad1f194a9797a9458be9c99,1,2,1,0.01295258,1523094488,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
ee9ea13bb38caa9f698f14124d6371b13479d0443415abbc0bfce6854b3261c3,1,2,1,0.01295455,1522834877,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,251,1,0.01321074,1522804242,Regular,7947dd5c3fcf36011445420682c12614e16ca680f5f5e15436a12b5061f967e7
7947dd5c3fcf36011445420682c12614e16ca680f5f5e15436a12b5061f967e7,1,2,1,0.01321074,1522615634,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,577,1,0.0132107,1522251871,Regular,327f60445373bfed393233026821118d212335c0d2a8345da60d3e17c70541de
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,357,1,0.01295658,1521822319,Regular,012d1113efbdeff001a222eb7a0fee3b3ba65ca2f6f7a0c8050884e94d342862
327f60445373bfed393233026821118d212335c0d2a8345da60d3e17c70541de,1,2,1,0.0132107,1521795655,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,49,1,0.01321293,1520574961,Regular,63fbaf5cf9f31c64adb5c86f2fd878e836273009099dc9a4411f5a686e07d6e2
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,483,1,0.01308413,1520574961,Regular,b2e8ef4887009e605eb8fc5b56136f1dc9aa9ce7612245fa09775e311e3a32cc
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,194,1,0.01321293,1520574961,Regular,696b3e26d2de5080dcf72d590f91a80f2ce99cd3e11382b59fdfca1eb1fddc48
012d1113efbdeff001a222eb7a0fee3b3ba65ca2f6f7a0c8050884e94d342862,1,2,1,0.01295658,1520566767,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
