tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446b14c20a01afc49151a82d250b393a7e9ca707798b3d0b2479f7a850e784ab,1,2,1,0.01093687,1554290898,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
e646186a70e303b9ffd50d3cbe0c3111dde0309de519e37cf72899cbdf3c83f0,1,0,1,0.01135001,1554253412,Revocation,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
03e991a2451e0c5577c08079f68a0d06bb04558dc53c9716953c171fbbbcf372,1,2,1,0.01082958,1554251034,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
dfa5188f301132afc49ed5050b67f1fb82ff95fd994baf65af7376395944e39e,1,2,1,0.01082965,1554220903,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
b3a08f7573d51b21d405e018b6a2662dc15b6392f43eb5e6edc40499d462ec41,1,2,1,0.01104514,1554160386,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
1bfb5edec6ab0962bf5542e90967a287ec58f2d2ba01d05d81eb95e046f61962,1,2,1,0.01104517,1554124900,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
250a01f6101604b14aa13195c5c0f58c5a55daec09f9095cc3d8bd77b56d9c39,1,2,1,0.01083067,1554048149,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
edd2492d4484fa2efa423fec22baa7a4359af4c0cc4f6481e19eabe30f7af1fc,1,2,1,0.01104624,1554036543,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
2674d3088e63872b446770dc246a20c0c2d190dd9ce8caed9dcdcae75efbfd83,1,2,1,0.01115559,1554024140,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
0acc4e4082083ba786ae2674770e313a28ae75f708a3c155830db9841d209d7a,1,2,1,0.01104624,1554010817,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
93ba71a5ff536f62af9a3dbc44f77a28661642a2f8601e49ec89af2e3815c154,1,2,1,0.01083067,1553991263,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
33bdf9c28722076c5ce8cb0c2f4cfbc1835bcaf80372a6537699996abc1db95d,1,2,1,0.0111556,1553955997,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
6dd3cbc8f246941f0f86480e842db300992e7d252c5c92a7515f03a9290462db,1,2,1,0.01093792,1553929077,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
e73a675d4329765dea704fa696389f288f311d35b5aa231e65dec4fa1cf7caad,1,0,1,0.01133399,1553884090,Revocation,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0e616703f0cb15279162e80a5b420ea25cb62e1a15de60e510db3f985511f824,1,2,1,0.01093796,1553850139,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
317ebad4c816ed44eb63823cba1d8b071fe7beea9c06e866771b82a63b93aade,1,2,1,0.0111556,1553832024,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
c2845aefe4dc66770e29fb1910b8b43aa183af465ce804d13a1fd433dd041d75,1,2,1,0.01093795,1553829325,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
4905a0458a890632f3e83aa08a038737ffad2dd7c449fa69932d9409bba852d0,1,2,1,0.01104624,1553787664,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
aec1889240916396455456a4587ac857eedb2919bc71f249fd170fc52a43def7,1,2,1,0.01083065,1553778306,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
d12454a12de868a176997db5a117928b38ad217f8923b6a15981c6ac11324e38,1,2,1,0.01083064,1553773833,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
66e120417cc9041b0f88dee705eb7b69c0b882668d0dcc4236788b30e98ce627,1,2,1,0.01104624,1553747865,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
2b8e12c825b64c301a03bf9d5612a91d64b12aa165f57147809461c09f039402,1,2,1,0.01093792,1553711326,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
18ac983b55a17ae00737710d11df13a706f3303d87bd7386ea5dae8c2c175df9,1,2,1,0.01083072,1553638197,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
6ff8780e0a118898d812611fa9a7a61940399f75cdba342e905533a7814f3c64,1,2,1,0.01104624,1553613671,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c2cee409c5a62177a6f0c31ad257cec612143d7ab6268c9d1ec958f22fdf2825,1,2,1,0.01093793,1553586950,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7d385c279b014972372a4c211e050f418203a9a83d31b8ed894ab61f0571662c,1,2,1,0.01104624,1553582235,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
73ff4c6aafd6b52c10b51b1ef5de378ed676737d0a76ed71f8592b3e078b0895,1,2,1,0.01083068,1553539972,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
64e9ad640bcedc738a52a0ee94c3b4a388a6507c80ab1ab0eb04485024c9fa39,1,2,1,0.01093792,1553537188,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
8ba1c77c10d064cd3968eae68a8c7718a5bf1e16812f90bf7ce8e7beaaf5c066,1,2,1,0.01093784,1553518116,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
49b0ed3997a4b8b119109e99752ff0675d5f64950f424f1d88132a216ca8bcc4,1,2,1,0.01083058,1553482951,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0decd55689f0e2d35fc1083a5a636f1847b62bead7bfbc9a51bd4751f657da9f,1,2,1,0.01104624,1553476450,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
15dd00f082b63cf1f063045cc24826adb4fd8fdbb81c2d8d34389dd222d56bc9,1,2,1,0.01093784,1553472740,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
5d53317e6c650420f1626fb7d2ffc7c4d87b1607cff3a51df874c0537a390b46,1,2,1,0.01083065,1553458635,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
c8a2beede5c66e5d1bef5e54bac4fcc9c40f404237385460bb9ea8dd6a4ffa72,1,2,1,0.01093792,1553458635,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
34a9eb14f211eef38b090f7978ac225f4a476aee30531d6cf07638efb70ac066,1,2,1,0.01093788,1553455545,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
4f3a7694e2f21479638f1828e4c57dec5d8740be121c215ad3a8af9dc84d964d,1,2,1,0.01083071,1553420084,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
3e47fe95ac99e71a26f042eef157c9c9b3377bded5dd0b9e5f8685071b7b1127,1,2,1,0.01093788,1553393729,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
8ab2997d40c8906bfd25e3f59021abf8b59e03580e641525673247191ffbce49,1,2,1,0.01083062,1553348915,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d940caee7bafcfc1651316d5a2bd08b3c44d6e4fb1bf09c2e87d62044d8cead2,1,2,1,0.01083073,1553297370,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
f98208f3331586588c991762146adff5e2314131fcd926f87a4d12634f515d5a,1,2,1,0.01083065,1553226723,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
a862bab416864355eaf7b07cce7ac220ce57cbaddb8837c838935e1d549b7a16,1,2,1,0.01093796,1553206137,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
399ad27563c05942ef77041addab5ed24452370a4d0d17bc4bb513475f65b112,1,2,1,0.01093796,1553190259,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
7ffe7c203a4a390e06e5a9608a3a1155bbee3a75adcc8870647168e03c9fc214,1,2,1,0.01093784,1553189093,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0e5ed0c482e3a8bbd0ded2ccb3768af274f20ce43faff85806f70880ca7d6937,1,2,1,0.01093795,1553166238,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
80512e3951c4f6bab769be247a86bb106833f71cc07fa0a486002fa71e6b46fa,1,2,1,0.01126589,1553164971,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
fbeb8ddd6544b36c58125fcb6505aa5cd33bc83d1b7c2f2a529b44a0384d29ea,1,2,1,0.01126592,1553142510,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
e821a9eac8737595cb138f0f61b8651acc265efc9507e06b58dca1b96aaccfb9,1,2,1,0.01126585,1553128274,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
a639e4357eb86ad3a4d9ab4d8e54d7e3cd8ab83aa3be14b945a8662f3edb927e,1,2,1,0.01083063,1553008977,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
478ac5415b210033300c6da1a912b687ce2eac964a26db053228177b2966fed6,1,2,1,0.01083073,1552990740,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
e9f3aff653be02b06e8999abd2e0d70cb1ed902e56cefa2411eead2d9a1677b9,1,2,1,0.01093784,1552986732,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
38390584b5686a6961e0e3f9f9c0687f1553978152c3f8029775d30a585e75e5,1,2,1,0.01093788,1552978731,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
7bdbed0a5d460ff37d58092672f4bcf82c0b79106f37f997c0cc5737c34ded1b,1,2,1,0.01083063,1552965714,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
ff6fc13431cc3b0be2d0dcc9ced7a40286fd1151aca72f6ec4162d4c5c8ae58e,1,2,1,0.01083071,1552913117,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
4fcf33e8b1b2d8ad564b7610ca04007a79568573b4fd9abfb9aaa279f971d843,1,2,1,0.01104624,1552906014,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8ea7bbae28f81cda399270f1ad9afe8a6a9e9dc8a22b9d1416cb40c1948001fb,1,2,1,0.01093793,1552822150,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
509b5944dd2b8f5137bb8721f33dc5351be2b198b2c835d557df7dfdd5995ace,1,2,1,0.01093784,1552818361,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
b767e2e363313e6902db86151c2dc02ed78e1bd9d9eddcfab1794d2dac0f889b,1,2,1,0.01093797,1552805618,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
d66960bfc55ff078d32c6a1eb76cab4f2a04ea059a43ddb98d4355fef6fd9254,1,2,1,0.01093788,1552791738,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
0ba7f3a0ce30c8723c62b92485f8500267a0d51fb504123cb396521e90121cc0,1,2,1,0.01083064,1552787101,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
35ef54dd05ce655c11d2c281ebdb7ceb5693d0a696149f4bd9e76b7505dfc2ba,1,2,1,0.01093788,1552752902,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
ac3c24385d9f8fe51e38e54944a4c7e6a309a78ac7a24caef747fdcf77d5577a,1,2,1,0.01093796,1552734373,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
aa8463e123f048e54b2a56767d10b5742f8b9a6a18848b9bcf6b75f96b768997,1,2,1,0.01093793,1552692117,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
814ad3f01eb70c21898ef71ad40c5356a1c6c8ec8d59d5fa01fc50ba6b96ffa9,1,2,1,0.0111556,1552618971,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
c2eab08eb6251871141442414c734890cf31cf6a506c49a6c603e8b780af8c22,1,2,1,0.01104624,1552600850,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
994a2bb7a261c9ff4e8acd72303c24affe08d9c561fed0b828da2f961f2f8045,1,2,1,0.0111556,1552582660,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
1e00ac13867b8a29978bd091ff5f1f7e2ee16e60abed20277473d12b1b869a63,1,2,1,0.01115559,1552580178,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
a0af818dddc490aedb6b9cfad722242b8754e0d0d62f7feffe7ba1b4d617b827,1,2,1,0.01093793,1552557011,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
887890f9958b60ce17eaa8e85595e75ab04f41affddac886f0081292d1e0a49a,1,2,1,0.01093793,1552461327,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
899624872d431d7dd84a71ace37e798d506af29ac033713bd8ae4a2adfc5c3ab,1,2,1,0.01093793,1552449398,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
bf2862800ced8bb66160e7d86975a7295846fcba43d4e50e14d870b5444cce91,1,2,1,0.01093785,1552413361,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
a3a9fe52675dc6bca4974782f8b3de748100ab4eb0512233611e7338a1668bdc,1,2,1,0.01148984,1552353773,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
3df67827dbf56a2792e1caba01dbf2cc5a0991b353a54a7040da26c49e1fcc8e,1,2,1,0.01104624,1552351492,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
bc49cce8908ff58706378f0908012fdd42363ee636f44e3c7a5a091d2ebbaed9,1,2,1,0.0112659,1552319702,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
b0060adbdf4ef72bedd2cae3801065eb804e2d4e40d2df2e8efc4c064f9c941a,1,2,1,0.01093907,1552247181,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
5665f1b4ffef4b9b47167d0ab05a3f2d34e3530113dfff701ecdc38b41b02b8c,1,2,1,0.01093881,1552192804,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
c37eab33b22d0ce110421fc0e7db52e2989665f28ad3fdf7c94daf311248e28e,1,2,1,0.01104733,1552189576,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f668291accd700f4df12863566e8e8b235c269d813823923f4cd6211fdb52986,1,2,1,0.011491,1552154626,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
194bdfc9d74e88dffb52d065bafb20769687a940d264e53798465c6b7735318e,1,2,1,0.01104733,1552111933,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
33a64bb4a0aec16a483c85858b5d0a5a8b375225661f46e91017b039bc5560ee,1,2,1,0.01093899,1552093913,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
6c346b2ac717bc3d7fb070053edbd5f0b3dc2e186ddd8bf9d9e40f1c56e0d436,1,2,1,0.010939,1552061075,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
ded7c5d11c5980e6a29b637c3c9b3e76127738fd5578a38ea8a7611c1fead8dc,1,2,1,0.01104733,1552040084,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
9c3607f751c0b572a8438f420ee69f66f979ad9c3755c80347a7364a63951c24,1,2,1,0.0109389,1552036560,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
0074282d0fbe31c66ee5899ac3a5966f1b6e3007a4d7cc6034966e38165f9032,1,2,1,0.01093902,1552036211,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
c777e2224d32d0ef2af6ae718b1dbcdc8cd58ece77e5b92e4b257b92ec00dc9b,1,2,1,0.0111567,1552022324,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
594dd72ab0fe473998397e0ac77404156ea83de61a7d1a99a03a4dc438672643,1,2,1,0.01093883,1552016132,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
a1aa91065ffbdf7656356371ea72542ea69c32d5ca9f3bbb350c51d610b08bb5,1,2,1,0.01093907,1551990841,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
a8c1be5945b7c99d1356d22ea2afbddf49f910aada4c74efd6d5a33f4e62fc37,1,2,1,0.01093929,1551937481,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
5c9ffc262a10b503582dd43589ee9fe9a34d5d14c99612ad7262945636e2eeb1,1,2,1,0.01137846,1551932901,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
d59366c5a1bbfc03be37631e5a9a87c001668d242847386151d1f5c6f60dcefd,1,2,1,0.01093902,1551925196,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
eaae13289ef557abbd7805aa7d289d2797bf4a92609dd6dbea4449968abf3cd1,1,2,1,0.01104735,1551925088,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
415095e6d9e76e24b1c120ecbd4d1ad215e8a8360aabc7afecbc7d6c63fdd313,1,2,1,0.01104726,1551916082,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
d57434678cdb5f5385066a11671a693355a5c126916e09148448915f47c4cd30,1,2,1,0.01104728,1551900806,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
7951942c776e53d2a2db70fb05021f3cdaf71d39a135fe4f9a8a96d72bbd22e1,1,2,1,0.01126708,1551888207,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
c6152a8ba583b99863a8092083d8abddd7c8eed9f2266603bd874d258f3cb026,1,2,1,0.01093899,1551877774,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e31c82aa7192ccc21f75e21aa2501cf0d5d0d3ec2d0c35f355a5559b9c470caa,1,2,1,0.01093929,1551849778,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
1cff758c7d5e0184c89a7bfd5623364f0922353b1597e5bb9c5754ad33dcad86,1,2,1,0.01093929,1551813481,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
a9e576afa556d0781de032b97dba6851ac05c4f44e3af62de4bede145504f20e,1,2,1,0.01093881,1551789039,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
dc64b5974da9a01b42759d3a1fd86803fb5a54f45c99de86c9f12aeb7e9f4937,1,2,1,0.01126706,1551745645,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
878c3482a38b90b8b34859c6a3f3a568c31b3796c5718920db7984b4fc5b1474,1,2,1,0.01126706,1551741730,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
e618a18b2af62471c69c46941be60943c0f21d6cd935dd8cc1a7ad1b4cd83176,1,2,1,0.01104725,1551732489,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d10cbd339b430adbe272bb851f7402acfd9dfd6df2dd1d0fefad587cf8e20e5d,1,2,1,0.01093884,1551729854,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
d12f939887a1ae23a37e70201e51a1bd795821b80ad8737267704962de4b0e19,1,2,1,0.0111567,1551644352,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
a2f750504fe0e1025cccc8ffab3f4c9ce9bf612d5bcb18694c612b0866acf277,1,2,1,0.01115671,1551630626,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
8aac2564f5cffbaa3b160c8ca8ebf8e264b8a7ab9148a994de0be6748f7cca09,1,2,1,0.01093881,1551552827,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
e103fe220685c4667587eb7d8c5df0d78dff074d699b486da59cb5c0b727677e,1,2,1,0.01093929,1551517850,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
80f5b21cbd021afebe0a8015dbf88306408b145cc9e6e2ac6a266eb6d786b9eb,1,2,1,0.01093881,1551501273,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
df8cc2726fff7e08cd23cf1be2e12424d884e563aaeea76a80e49f94b692a9fd,1,2,1,0.01093883,1551500933,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
81125b648d18cc218013fb6d36a9551febec91c457112ee57e9c6396a255517b,1,2,1,0.01104733,1551471757,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
ca87b4df782fef85312b929e8c1d7b9eb8ca927af53e4d338da75f52076f5cac,1,2,1,0.01104728,1551432459,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
6d6414fd10c760568287b553488bbc9168d671769311af1768ce08e042d5c55e,1,2,1,0.01115671,1551429226,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
be7eb601983e3eeda29f5f836571804b632dd555db5dfda84e0e1d7da8b335c5,1,2,1,0.01104725,1551402533,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
02b58d5b7e7e70ec872911b4716a5e66594b9360ef00edefdf6a315d20d83f90,1,2,1,0.01093929,1551398653,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
22c959ca0bfd61716d7d8e9b30cbcee529205cbc688086847719b687e1313112,1,2,1,0.01115671,1551381184,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
fca634ebea2ad004ca765fb8dfef4398f2c14b06c6e4de71de37c8defe5394d4,1,2,1,0.01137852,1551367376,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
b4d770794669ff0d9725ac945bf37f6d6543a8e572ffe00057870544e4d930bb,1,2,1,0.01115671,1551350190,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
c8e36f417b4d8fe9bdf3a53de1d10d83116df55d8ec6fde540fabeb870be81a2,1,2,1,0.01137846,1551314403,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
472f06cc13d22d3934750dca63d015b3bbed3d186007632e2b9eba779177c0bb,1,2,1,0.01104736,1551247996,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
a4d6b0a58e8e79ca4d695fc33e907510478c473fddb66b0eb205e4755b9d6e58,1,2,1,0.01104733,1551167760,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
ac214e6469168e926d79a5f41762c2e09d67e3f8ead0574fbae5628eb0959672,1,2,1,0.01104736,1551163899,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
763c5df3167c3e93a0716dec4972c2b2240699060d2e5654c37647aabc44bfca,1,2,1,0.01104733,1551145796,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
81925a9866d1a80e59cad4fdbf6fb7eaa96c8562a57234de6080a7c1bf58e4d1,1,2,1,0.01093884,1551043147,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
de194b5a11af542830056a223e4a3c03d83859fb3c123cc03b33e21e454c25e6,1,2,1,0.01126705,1551041070,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
adb2f227d34826fd3ef17fe7701ede003f263cf07ebf5fccb94b7c00dc88260d,1,2,1,0.0111567,1551024054,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
db1957f2fa903468685e193acce1f2d098a8d56af0b4035cd3d02ddaf05322ce,1,2,1,0.01126705,1551016591,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
30b44bc068b3a9287e2be1aaaee7458d51936dcca12b6eb1d84fb83e024826fb,1,2,1,0.01104735,1551005980,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
db6cff974e6ad5e1d471654bce5b88ee4a66a7669a6c1fc128ede25e4dd63a7c,1,2,1,0.01104733,1551003332,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
daf003bbdb5d7bc6c3150e78c254e9f2e714c2f3014dbe135844c21e841c24aa,1,2,1,0.0111567,1551002774,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
c278924a1e6e077e83d80ebf161013d3ac821c0a9ab95ef3905042d81cd00779,1,2,1,0.01104733,1550997927,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
1decc1fe5113e9b1eddf40d3b6a042f83d7697c8060ae60d0fa9b067bd9962cd,1,2,1,0.01104733,1550993791,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
