tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72f331e50d438e74e6de0ee837abf373fda4a0f9efd78f4d87080f8dd728073,1,0,1,22.94980556,1538079155,Regular,77830ad3ccd9c47d03736d8eeee5dfb0ce4fb41935729d762aad025368418fae
5b878fbbe22611b8b36cccc47956b82002cf8deebd466bc4ce83b066fd28edcf,-1,1,1,0.87383091,1538037465,Regular,982c328f067bcd63b4e21dc70d611e00c9c4a5a38caf5befc5ab89ac414d1d1a
f30d6e5c1440703820374da0f43739d7bf19ac5f4fb132f81f9be1cafedd9848,-1,1,1,1.63542417,1538034493,Regular,cbf044410285609fe8f00306fa7f79b21d98a381ecb8cb8e10b29233ebcc19ea
982c328f067bcd63b4e21dc70d611e00c9c4a5a38caf5befc5ab89ac414d1d1a,1,0,1,0.87383091,1537999363,Regular,5b878fbbe22611b8b36cccc47956b82002cf8deebd466bc4ce83b066fd28edcf
cbf044410285609fe8f00306fa7f79b21d98a381ecb8cb8e10b29233ebcc19ea,1,0,1,1.63542417,1537997879,Regular,f30d6e5c1440703820374da0f43739d7bf19ac5f4fb132f81f9be1cafedd9848
ac950830d9c810316988fb1d3aacf50b8f21f756c04624171d956320eb083aee,-1,0,1,45.93009794,1537983104,Regular,bf80dafed64dfbb6d4e5742edf8727e17d8f2ba5217cf08e25f250dedeb18038
bf80dafed64dfbb6d4e5742edf8727e17d8f2ba5217cf08e25f250dedeb18038,1,0,1,45.93009794,1537950059,Regular,ac950830d9c810316988fb1d3aacf50b8f21f756c04624171d956320eb083aee
3874cabfd5c86c020b5cec63220b9f94506c7ed128ab8a9fe69bb82c5f6c976d,-1,0,1,10.75076135,1537937016,Regular,e275772bc66ce322ed91e7a5134d65dc3716ad7e74989bf7a1d2b189e5a8a018
e4df7a438f78fb8d9cd885bd18363c7aba2def6b6205b9c023b2256bbf0fc4e3,-1,0,1,0.30953191,1537918477,Regular,181b809a59b0000ab2545db8471de883b3dbedd1109ab53a5405a91250bbb460
e275772bc66ce322ed91e7a5134d65dc3716ad7e74989bf7a1d2b189e5a8a018,1,0,1,10.75076135,1537903374,Regular,3874cabfd5c86c020b5cec63220b9f94506c7ed128ab8a9fe69bb82c5f6c976d
181b809a59b0000ab2545db8471de883b3dbedd1109ab53a5405a91250bbb460,1,0,1,0.30953191,1537880419,Regular,e4df7a438f78fb8d9cd885bd18363c7aba2def6b6205b9c023b2256bbf0fc4e3
e3e8f2133c88b503e692cdaea0a8a93e6125ede4aabd1d9cc8d6c030ddc8e989,-1,0,1,0.62370509,1537866747,Regular,9aca6dd1eda328538a4a5d19b4fb513e5557d314121b19bf2cdfb6acb8144613
8474d09ad34b98e739982811145619d2e98e77494444861c12d78a0c19bf9f71,-1,0,1,886.05317234,1537841947,Regular,958fc4df447d004af17dd3ef4807021263205ae96a2eedc68b0955267b2ccc03
9aca6dd1eda328538a4a5d19b4fb513e5557d314121b19bf2cdfb6acb8144613,1,0,1,0.62370509,1537826762,Regular,e3e8f2133c88b503e692cdaea0a8a93e6125ede4aabd1d9cc8d6c030ddc8e989
958fc4df447d004af17dd3ef4807021263205ae96a2eedc68b0955267b2ccc03,1,1,1,886.05317234,1537784586,Regular,8474d09ad34b98e739982811145619d2e98e77494444861c12d78a0c19bf9f71
bed1bb6c1f4daf4c784b08af4bb4828a1c4043d895ac2542651615b23bcc602f,-1,0,1,3.49175368,1537776007,Regular,5c531b9cc07640b44316e4a93954edd30ab794061f02fd849a94214cdbc3e064
0033852d98bc07963fed34e2f91f056805bbed764d1d5e5024d8991978d378ed,-1,1,1,3.97613921,1537774713,Regular,2c430f136c84f22c69343be82c52f80f81b4ab198193453b6a4816b258289b6a
5a761929815a3e66542b272c7ce7d50178f3d119b5dc4d1a6e6b88a47f748f14,-1,1,1,10.97465096,1537762853,Regular,e229e33dad675daf332c45fe85d6e613742683162ce68600b45308aad0437971
5c531b9cc07640b44316e4a93954edd30ab794061f02fd849a94214cdbc3e064,1,0,1,3.49175368,1537743478,Regular,bed1bb6c1f4daf4c784b08af4bb4828a1c4043d895ac2542651615b23bcc602f
2c430f136c84f22c69343be82c52f80f81b4ab198193453b6a4816b258289b6a,1,0,1,3.97613921,1537740488,Regular,0033852d98bc07963fed34e2f91f056805bbed764d1d5e5024d8991978d378ed
e229e33dad675daf332c45fe85d6e613742683162ce68600b45308aad0437971,1,0,1,10.97465096,1537729853,Regular,5a761929815a3e66542b272c7ce7d50178f3d119b5dc4d1a6e6b88a47f748f14
cdd65a86a1c64419b5194bb8129b1bb174f5370df778dd069fa9924e72911f71,-1,0,1,17.66258415,1537688009,Regular,4c6469385c711f2a3b27d9fdb67167b7def32cc2d6e8b4e7526ce5203aa5f9cf
3558c9a7ae5852282e5c0d76000ee95d6d4ede5b4dc0018bf5295b1e95b5e2bc,-1,1,1,0.34898238,1537656599,Regular,6261c180705d879f907b0ee7c17ac4cd740189133d1bd247a00e2207ca2940c0
3aa821dfbac4679e02c3c96e82809e47f98c451d046e65903b02bdd0e04c192b,-1,1,1,0.30430311,1537656599,Regular,a03482478307e205f4e02a4bf28987161b3719052b2cf48020cff16d8ef67066
4c6469385c711f2a3b27d9fdb67167b7def32cc2d6e8b4e7526ce5203aa5f9cf,1,0,1,17.66258415,1537654302,Regular,cdd65a86a1c64419b5194bb8129b1bb174f5370df778dd069fa9924e72911f71
e01da07c56fb218d9136174702a789569176baaf0659d53e0f51182212d30a0d,-1,1,1,11.82427642,1537648647,Regular,8e614736d1b20b99809e2f7f44efccff12ac9bb75e8c13b0fba761e07d531d7d
6261c180705d879f907b0ee7c17ac4cd740189133d1bd247a00e2207ca2940c0,1,0,1,0.34898238,1537624964,Regular,3558c9a7ae5852282e5c0d76000ee95d6d4ede5b4dc0018bf5295b1e95b5e2bc
a03482478307e205f4e02a4bf28987161b3719052b2cf48020cff16d8ef67066,1,0,1,0.30430311,1537624429,Regular,3aa821dfbac4679e02c3c96e82809e47f98c451d046e65903b02bdd0e04c192b
d4bd5c1998a10595357523ba0ee1169165e40d2e1fea5251abfad7fde63821fb,-1,0,1,3.25426816,1537614493,Regular,acfe3f40f782c10fe580874f9f8b59c6392d91098ad114055469bb80108669ab
0f165ab640988237d8b740f5b9851b5400125347696e08549e516dd9f9485d28,-1,0,1,0.97349558,1537614011,Regular,9745db2b3b507aa61e55c79fc2fddeebbbdcb67c9198eea3bdee22655f5c36f4
8e614736d1b20b99809e2f7f44efccff12ac9bb75e8c13b0fba761e07d531d7d,1,0,1,11.82427642,1537612652,Regular,e01da07c56fb218d9136174702a789569176baaf0659d53e0f51182212d30a0d
1b3d9eff4db8af9d93dee92c8951d2ea64010fb6da8e2dea59225de97ec1128f,-1,0,1,1.00043523,1537609195,Regular,6f64027897bb90f998b7ef55a6c1190dabfaf4c285d41e57904041ff3c050814
77a7de9960f7fffdce5a86391a21b97b381878c94475857c11e666ba0053ad48,-1,1,1,0.7347535,1537579998,Regular,b1a4c60529fc2356ef44f138280fb3454fbdca4622622dd8d81580da5678937e
acfe3f40f782c10fe580874f9f8b59c6392d91098ad114055469bb80108669ab,1,0,1,3.25426816,1537579055,Regular,d4bd5c1998a10595357523ba0ee1169165e40d2e1fea5251abfad7fde63821fb
9745db2b3b507aa61e55c79fc2fddeebbbdcb67c9198eea3bdee22655f5c36f4,1,0,1,0.97349558,1537578612,Regular,0f165ab640988237d8b740f5b9851b5400125347696e08549e516dd9f9485d28
6f64027897bb90f998b7ef55a6c1190dabfaf4c285d41e57904041ff3c050814,1,0,1,1.00043523,1537574490,Regular,1b3d9eff4db8af9d93dee92c8951d2ea64010fb6da8e2dea59225de97ec1128f
e5632fff1d0de7ed4348fd5ab1f7e8e1bbe5d73336a1b9c9ef73690a45fe3beb,-1,1,1,0.2757122,1537574490,Regular,7d7fa6c7b6777f5d305a66427aff4224006fe2fba74a1e3878ce6dd975c610ba
b1a4c60529fc2356ef44f138280fb3454fbdca4622622dd8d81580da5678937e,1,0,1,0.7347535,1537535472,Regular,77a7de9960f7fffdce5a86391a21b97b381878c94475857c11e666ba0053ad48
7d7fa6c7b6777f5d305a66427aff4224006fe2fba74a1e3878ce6dd975c610ba,1,0,1,0.2757122,1537528611,Regular,e5632fff1d0de7ed4348fd5ab1f7e8e1bbe5d73336a1b9c9ef73690a45fe3beb
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,9,1,1508.73333793,1537524561,Regular,67eadf8d818b8efbfcf8b3f63f9f03bfd4ea1a3e3787a106e22880407d61a86b
8c8f67e9886c43dd17d2626ef605cbb7e6f7d21592e1cb873f13a165c3b7ec66,-1,0,1,716.83396128,1537521193,Regular,c2a2a3358ff6be5c1be7a3ed36936dbecf46350c7e517a5bf73552a5bbaf274d
a53189167ec3a35d1e50198578040724415d025992d6b6bfa7be91d8d363e85c,-1,1,1,1.85820908,1537498046,Regular,173144356817d5fb6b69a1a1c0edcc613aaa7ef2eede9916ef6a59d28b681336
67eadf8d818b8efbfcf8b3f63f9f03bfd4ea1a3e3787a106e22880407d61a86b,1,2,1,1508.73333793,1537491501,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
0e11b94c491f54011c67e749d7dbcdf049554f010f629e9067730d07164a0691,-1,0,1,7.24425193,1537486537,Regular,e8589095be452171c3e65bf46ffc44d14742b565a076edebb457080ca4f8fc47
7f538a81b0ee9d575417b0e64af2a35930920a8c74a2c915d64bb21d47c2678f,-1,1,1,0.41087112,1537486537,Regular,64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2
7b438774b1c6955ee52c89b97eedfbdf68a253f72f6190f0058db6411694df4b,-1,1,1,2.03863143,1537481904,Regular,263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085
ccf9eb4fef8e2112bd1684d5fe3f46a5320c7ba415d2584b6da748afc6c8a667,-1,1,1,0.75935013,1537481603,Regular,82b68967894fb7a5b8d1f8874865160a090868f4c9d6011c81c0db317ddc5a60
5a0a4ca4674a5ceec5c0fb00fea8f239e9b015ab33fae5dbc57541fdfdb451eb,-1,1,1,5.14684331,1537481037,Regular,3cddbdb5c527e2358072f7413fd8b646170e9a364a9d9574756f6a246c683569
59a3d137a63691f0ba786389fbf7fe7252002ea551e25835a2d7df459f1c1924,-1,0,1,0.99241036,1537479418,Regular,513fcb981bbec982ee81f07e7c94268cebb40c2954f6e5967b50b9ad160ce962
62192ab031ed6a5204338e0b5d167cab3857e48efe4300378cabe5a056146d6c,1,0,1,86.57906757,1537473271,Regular,f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936
173144356817d5fb6b69a1a1c0edcc613aaa7ef2eede9916ef6a59d28b681336,1,0,1,1.85820908,1537462983,Regular,a53189167ec3a35d1e50198578040724415d025992d6b6bfa7be91d8d363e85c
64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2,1,0,1,0.41087112,1537451626,Regular,7f538a81b0ee9d575417b0e64af2a35930920a8c74a2c915d64bb21d47c2678f
e8589095be452171c3e65bf46ffc44d14742b565a076edebb457080ca4f8fc47,1,0,1,7.24425193,1537450413,Regular,0e11b94c491f54011c67e749d7dbcdf049554f010f629e9067730d07164a0691
263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085,1,0,1,2.03863143,1537448896,Regular,7b438774b1c6955ee52c89b97eedfbdf68a253f72f6190f0058db6411694df4b
82b68967894fb7a5b8d1f8874865160a090868f4c9d6011c81c0db317ddc5a60,1,0,1,0.75935013,1537447410,Regular,ccf9eb4fef8e2112bd1684d5fe3f46a5320c7ba415d2584b6da748afc6c8a667
3cddbdb5c527e2358072f7413fd8b646170e9a364a9d9574756f6a246c683569,1,0,1,5.14684331,1537446804,Regular,5a0a4ca4674a5ceec5c0fb00fea8f239e9b015ab33fae5dbc57541fdfdb451eb
513fcb981bbec982ee81f07e7c94268cebb40c2954f6e5967b50b9ad160ce962,1,0,1,0.99241036,1537443528,Regular,59a3d137a63691f0ba786389fbf7fe7252002ea551e25835a2d7df459f1c1924
c1e1089aa2d998e571963ffdd9db3077aa09295514347c3eeaeee589aff69313,-1,1,1,1.50065623,1537401150,Regular,c944e8c88dbdfdce72ffbb8de8842f232c6d301da757773d90d46fb9ef50bbe1
c944e8c88dbdfdce72ffbb8de8842f232c6d301da757773d90d46fb9ef50bbe1,1,0,1,1.50065623,1537365633,Regular,c1e1089aa2d998e571963ffdd9db3077aa09295514347c3eeaeee589aff69313
a43a40009a6be676cefe11f9b2edb6ef4952d2b5764b894f868b4922bdc856e4,-1,0,1,0.87083527,1537361526,Regular,c988a400dc68f4f4bf31c21a63d97f1aaf44293d71b4d5bd3c8d50ce6481deb8
f0b3d8eff2913020beac00e9790ce6132ddde207fddd78bb5f53e40d900b3f30,-1,1,1,2.70511034,1537359672,Regular,4f85400f84063dd834cddddc86f6653ed30d40c21f001447e2b55b231ad12b15
c988a400dc68f4f4bf31c21a63d97f1aaf44293d71b4d5bd3c8d50ce6481deb8,1,0,1,0.87083527,1537322128,Regular,a43a40009a6be676cefe11f9b2edb6ef4952d2b5764b894f868b4922bdc856e4
4f85400f84063dd834cddddc86f6653ed30d40c21f001447e2b55b231ad12b15,1,0,1,2.70511034,1537321037,Regular,f0b3d8eff2913020beac00e9790ce6132ddde207fddd78bb5f53e40d900b3f30
80f1eacdf1d53ca6c42c3d78939248d977169b8f006dc5a4633a8fc1c6865234,-1,0,1,0.39385171,1537319645,Regular,00305faa637ec5db3f9e0494cb286a06b194f1100e0cad2f49c61fe8824a3000
81b3248f8b5ed30b54dc5a68d715f950a83aa0516e8e114f43c761b5673fb2f7,-1,0,1,0.76739142,1537319645,Regular,e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29
c2a2a3358ff6be5c1be7a3ed36936dbecf46350c7e517a5bf73552a5bbaf274d,1,0,1,716.83396128,1537278803,Regular,8c8f67e9886c43dd17d2626ef605cbb7e6f7d21592e1cb873f13a165c3b7ec66
00305faa637ec5db3f9e0494cb286a06b194f1100e0cad2f49c61fe8824a3000,1,0,1,0.39385171,1537278411,Regular,80f1eacdf1d53ca6c42c3d78939248d977169b8f006dc5a4633a8fc1c6865234
e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29,1,0,1,0.76739142,1537278411,Regular,81b3248f8b5ed30b54dc5a68d715f950a83aa0516e8e114f43c761b5673fb2f7
ba6276e4fb26be38840816b9a073891f650ef1945726319e484288d1f3b9f645,1,0,1,59.37339377,1537254386,Regular,5e17dea2c887d0c2babb32c26fb5495cd171531437b6f5a98795f3db1664ee94
8ce7415c1305a59beb91d93ec4ce51b8c8ce1bcbee41d953dbdfc33289687e3f,-1,1,1,4.33229918,1537248027,Regular,db485fdf7fa4fef782c6fd1d3ea899a390c98ed3b8c876ffe4431ef33af17b4f
9361cd2673bdee3563358d79873bc649aae2348ded2a630515864fe3c568cf4a,-1,1,1,0.30495154,1537220499,Regular,ce4f4c64cf7acaed8df7def6e81f518cf6316a9f46407d73c3d57138136eeb69
852f7663d2115dcb59870cbdaa3df965fb05d3dd84d5aad889cca6fd1ff4edd6,-1,0,1,386.0814261,1537217652,Regular,9c974e62c61df9e10348186b1b9e3902640ef4cff97aed9b2bf195a5d4076104
db485fdf7fa4fef782c6fd1d3ea899a390c98ed3b8c876ffe4431ef33af17b4f,1,0,1,4.33229918,1537213078,Regular,8ce7415c1305a59beb91d93ec4ce51b8c8ce1bcbee41d953dbdfc33289687e3f
ce4f4c64cf7acaed8df7def6e81f518cf6316a9f46407d73c3d57138136eeb69,1,0,1,0.30495154,1537185637,Regular,9361cd2673bdee3563358d79873bc649aae2348ded2a630515864fe3c568cf4a
8b03eb02f009e3d99525c132e5351821dd0e72eea8c536cf466d001d2a062b4e,-1,1,1,13.52504807,1537176656,Regular,617107fb1a9991b88acaacf35cc978ec00ef4386076eb4cd175db390e4178f15
8f29d7c545171b83ce0bd4660a519923eb49152f3d823d5b8385c4dd4cd57990,-1,0,1,0.94020069,1537176656,Regular,bbe66342dd9a1098fc6f4b1d1dd450d0df91f0214ef65f193e2b62dba8d5fc19
c4174cc3557088a8f0be7c7f30886b46b72812742c0fd69990454400f97ade9e,-1,1,1,0.65352175,1537176656,Regular,1f003fb93bc10a7028db936863a67f20b2dc33c54cacc38349babea6b6f57a81
d914643ef8d005917259108f0cc8f210024b3254bfaa1b9cdc9fc93e217b70d4,-1,1,1,0.84746897,1537174918,Regular,d715bcda4df3559c47094e458a358c76d3f01fab31327095d48165336b3622ec
9c974e62c61df9e10348186b1b9e3902640ef4cff97aed9b2bf195a5d4076104,1,0,1,386.0814261,1537151932,Regular,852f7663d2115dcb59870cbdaa3df965fb05d3dd84d5aad889cca6fd1ff4edd6
1f003fb93bc10a7028db936863a67f20b2dc33c54cacc38349babea6b6f57a81,1,0,1,0.65352175,1537144605,Regular,c4174cc3557088a8f0be7c7f30886b46b72812742c0fd69990454400f97ade9e
28f4f8f975da9d30dd15d7a9d3c60d1bdddda54bdd77474723a461ca15524b3f,-1,1,1,3.13949703,1537144605,Regular,e66709d7afb459f210b2e1c62a09625390cc664e5ab287c548d8d74146c954b7
3bd2ece640d917cccd347557aca43e9232c04acff387c51bdee8e7f3fa7dab51,-1,0,1,1.13184051,1537144605,Regular,19eeb2e035887c9a4b42b29ce200b081a16a5851847bb843c8ac3470b37863a7
617107fb1a9991b88acaacf35cc978ec00ef4386076eb4cd175db390e4178f15,1,0,1,13.52504807,1537144605,Regular,8b03eb02f009e3d99525c132e5351821dd0e72eea8c536cf466d001d2a062b4e
bbe66342dd9a1098fc6f4b1d1dd450d0df91f0214ef65f193e2b62dba8d5fc19,1,0,1,0.94020069,1537144605,Regular,8f29d7c545171b83ce0bd4660a519923eb49152f3d823d5b8385c4dd4cd57990
d715bcda4df3559c47094e458a358c76d3f01fab31327095d48165336b3622ec,1,0,1,0.84746897,1537143189,Regular,d914643ef8d005917259108f0cc8f210024b3254bfaa1b9cdc9fc93e217b70d4
8bfe905f157d8e9553c6167652c2b87d206c5af822fcc8c3a2b0f79b79fdcfa0,-1,0,1,1.21421496,1537142916,Regular,498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3
e66709d7afb459f210b2e1c62a09625390cc664e5ab287c548d8d74146c954b7,1,0,1,3.13949703,1537108237,Regular,28f4f8f975da9d30dd15d7a9d3c60d1bdddda54bdd77474723a461ca15524b3f
19eeb2e035887c9a4b42b29ce200b081a16a5851847bb843c8ac3470b37863a7,1,0,1,1.13184051,1537107708,Regular,3bd2ece640d917cccd347557aca43e9232c04acff387c51bdee8e7f3fa7dab51
498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3,1,0,1,1.21421496,1537106416,Regular,8bfe905f157d8e9553c6167652c2b87d206c5af822fcc8c3a2b0f79b79fdcfa0
fbcd45de1d07b0863f205359fdcb198c96acf64f5a451573a4beeef17578e8e6,-1,0,1,6.49520228,1537077067,Regular,122d06ad6c857b743c30fb813416f34a0900f32f33165f74d613057f0e5a7ad9
122d06ad6c857b743c30fb813416f34a0900f32f33165f74d613057f0e5a7ad9,1,0,1,6.49520228,1537045269,Regular,fbcd45de1d07b0863f205359fdcb198c96acf64f5a451573a4beeef17578e8e6
e4461f4a7fc2d8498c4891f17779c9a921a1de8fe8a21d3f65ca515d0fe690a9,-1,0,1,34.10234906,1536993891,Regular,036e3f7622d7df9c755f71064ca4118580ee4e538e99e1e55e088a1bcda675fa
036e3f7622d7df9c755f71064ca4118580ee4e538e99e1e55e088a1bcda675fa,1,0,1,34.10234906,1536946904,Regular,e4461f4a7fc2d8498c4891f17779c9a921a1de8fe8a21d3f65ca515d0fe690a9
52d955bcbd61199e31d0caf5e6838f34bbeb9524bf38947cd3607b058cdc3563,-1,0,1,7.00650055,1536878202,Regular,145870968c7ba587bb676c6abb4488e5198245c229f7bdee70052739c83a8a4f
9d8caec94ed06266eedb2f58285eafd396e7a8d8c31159af15d279fbf5209e41,-1,1,1,0.70520881,1536877288,Regular,59765aa8aa353310ca30bd8cc20cf5fe483a9afa1dd93852408c0600be7cb061
0bdfa41de2a656b3a894e9c250794017560e2abb0a4db94022e1beb0b48e8774,-1,1,1,1.63446891,1536875447,Regular,4bf89f3464696b4e541f419cbb49f2f9035ab35008f120094a194c2fef6196b9
145870968c7ba587bb676c6abb4488e5198245c229f7bdee70052739c83a8a4f,1,0,1,7.00650055,1536840244,Regular,52d955bcbd61199e31d0caf5e6838f34bbeb9524bf38947cd3607b058cdc3563
59765aa8aa353310ca30bd8cc20cf5fe483a9afa1dd93852408c0600be7cb061,1,0,1,0.70520881,1536838715,Regular,9d8caec94ed06266eedb2f58285eafd396e7a8d8c31159af15d279fbf5209e41
4bf89f3464696b4e541f419cbb49f2f9035ab35008f120094a194c2fef6196b9,1,0,1,1.63446891,1536837484,Regular,0bdfa41de2a656b3a894e9c250794017560e2abb0a4db94022e1beb0b48e8774
0a8555110793ba2354f55ee7f15adc68444998a5e1a3657f1de6eed692e13da7,-1,0,1,1.344,1536797625,Regular,6a919d621f9dbf69cd6369f7bdf707de2685490a4d6cbbdc303132dcdc313fb3
6a919d621f9dbf69cd6369f7bdf707de2685490a4d6cbbdc303132dcdc313fb3,1,0,1,1.344,1536757687,Regular,0a8555110793ba2354f55ee7f15adc68444998a5e1a3657f1de6eed692e13da7
69f8009f1fa15cf4de3257a85cf0a8a476c2e1913784ef43ab31d7fa33a391ef,-1,0,1,0.7879034,1536741553,Regular,20bcdfabaef7db08462c357cfcb9785a8531b9e73e312e2b3d308dbe7c5b9c92
bc001d5e5fee58053e75b964c3f790bd3cb50f12f83f2d360b011d07066fd864,-1,1,1,28.48506168,1536726494,Regular,bd56b1856a1e6ea30da1f08a0c15a93d7aa00de15ceca1104235a85860c467f6
ef1645bd6ceca6a2d0dab9dd4a4bf4456b01c166afcc2dc01ee0d85044c59b00,-1,1,1,0.39593548,1536704841,Regular,2718187e8082af52f4b268e72abb946ca5e9b0258584c2e41d87dde0857450b8
20bcdfabaef7db08462c357cfcb9785a8531b9e73e312e2b3d308dbe7c5b9c92,1,0,1,0.7879034,1536703504,Regular,69f8009f1fa15cf4de3257a85cf0a8a476c2e1913784ef43ab31d7fa33a391ef
029dee29f8979d6fd427edbcce113ea2160814f8e70ca3b8c539d7f65ee14162,-1,0,1,38.90702966,1536697278,Regular,d71a9e35ebee157d68aff5f768e3bd362ec3150cd756f414cbdb124d1aaa225c
bd56b1856a1e6ea30da1f08a0c15a93d7aa00de15ceca1104235a85860c467f6,1,0,1,28.48506168,1536689516,Regular,bc001d5e5fee58053e75b964c3f790bd3cb50f12f83f2d360b011d07066fd864
2718187e8082af52f4b268e72abb946ca5e9b0258584c2e41d87dde0857450b8,1,0,1,0.39593548,1536670147,Regular,ef1645bd6ceca6a2d0dab9dd4a4bf4456b01c166afcc2dc01ee0d85044c59b00
a5c2ede26318c52464b7c88a19dd0f36f15e18699f1f574a0cb289891a84dcb7,-1,0,1,33.22195078,1536662260,Regular,e9991d61cbc1fe5a5ede4618be1df36e5409cba730f5e7e23db46df621b60ec9
d71a9e35ebee157d68aff5f768e3bd362ec3150cd756f414cbdb124d1aaa225c,1,0,1,38.90702966,1536661292,Regular,029dee29f8979d6fd427edbcce113ea2160814f8e70ca3b8c539d7f65ee14162
54cebd2777848eb5c9bb934eb3572e050bd47cb99a3978dbc9820dd5282c0d8d,-1,1,1,7.09511613,1536656873,Regular,d8b9910381c525094db97a1b0bb7f662d6a160967d97daf53e87e59ee9e5189c
e58c42ce54acd55586d56b42b776c1e4f313af7e69607d4ed8ede9cf216862a0,1,0,1,55.38430866,1536644269,Regular,319fa067e955ca4a1e4d0607e6a92cdaa05bc2d51bfa444edab4f448d3064ec5
e9991d61cbc1fe5a5ede4618be1df36e5409cba730f5e7e23db46df621b60ec9,1,0,1,33.22195078,1536627710,Regular,a5c2ede26318c52464b7c88a19dd0f36f15e18699f1f574a0cb289891a84dcb7
dce9a84fb31e0d437604ad54cb3ef87d508f92f02a26ce3eaf92f73c481e43cc,-1,0,1,0.29278751,1536624631,Regular,8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9
f2daaef140651553698109aeca5050bf22d4b8adb1be043de03b2d40c1197e21,-1,0,1,5.0219383,1536624631,Regular,952b2f276dc59631229d7007b052e92e83f54b434244acbc2f6a1e3409ea6515
4bc94498651307c89699955abd2f6c6dd12bfb1dc0c04638c1e5b6899c504212,-1,0,1,0.29025586,1536624182,Regular,41e6bc77a811bc2f51ca8321651ec15ec201003e86cbbd4d47c0ed11f61f4630
d8b9910381c525094db97a1b0bb7f662d6a160967d97daf53e87e59ee9e5189c,1,0,1,7.09511613,1536624182,Regular,54cebd2777848eb5c9bb934eb3572e050bd47cb99a3978dbc9820dd5282c0d8d
8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9,1,0,1,0.29278751,1536590614,Regular,dce9a84fb31e0d437604ad54cb3ef87d508f92f02a26ce3eaf92f73c481e43cc
952b2f276dc59631229d7007b052e92e83f54b434244acbc2f6a1e3409ea6515,1,0,1,5.0219383,1536590614,Regular,f2daaef140651553698109aeca5050bf22d4b8adb1be043de03b2d40c1197e21
41e6bc77a811bc2f51ca8321651ec15ec201003e86cbbd4d47c0ed11f61f4630,1,0,1,0.29025586,1536588704,Regular,4bc94498651307c89699955abd2f6c6dd12bfb1dc0c04638c1e5b6899c504212
43313c8841a97b6adeb4a332a5939d58e230ed3089bdaf1f1ff60a61086ae3ec,-1,0,1,1.45196571,1536577446,Regular,27659604ce053e34a0d0801643b47fb52a0d4b056838cd77ab8f4a0c757af747
43313c8841a97b6adeb4a332a5939d58e230ed3089bdaf1f1ff60a61086ae3ec,-1,1,1,0.23256696,1536577446,Regular,a006805f0c7afcc6baa8fdaf11c7a76b49e2c69953d8bd7939a1d0321edb1995
baff8b47da0ebe53866bab1b410cee42bac537c485fa27eccdab27c16365e751,-1,0,1,3.03920905,1536575972,Regular,98ca539ef2611ee361e4835f18fa898e67839244a602bd20dd7b6c5a0dd6aed7
0426cdaf3396544391399a1bd7c38311415273ad3a62a823cefaa1ae027a8eea,-1,0,1,0.94475606,1536571954,Regular,1c31baf83a7bc6824772a990b277dc89e20b0222036dca350c1627611ad82e76
f018304ca0d3167a8fe6be9e6829a2afb6232e88b550c55ec04274a1421a8e74,-1,1,1,27.5383983,1536545449,Regular,e9f6c8d0e2273bdbf7e047e47f59b7b61b78d97dbaebca2411f61a3b15fb3bca
a006805f0c7afcc6baa8fdaf11c7a76b49e2c69953d8bd7939a1d0321edb1995,1,0,1,0.23256696,1536535511,Regular,43313c8841a97b6adeb4a332a5939d58e230ed3089bdaf1f1ff60a61086ae3ec
27659604ce053e34a0d0801643b47fb52a0d4b056838cd77ab8f4a0c757af747,1,0,1,1.45196571,1536535332,Regular,43313c8841a97b6adeb4a332a5939d58e230ed3089bdaf1f1ff60a61086ae3ec
ba0666344a72ee3141df8f3d807a5c44a664a498d45b5118043d91535733232a,-1,1,1,1.25795482,1536535332,Regular,51e05a29536ec946b26a6bbb20f9053e53349d2570428e6fb060a42732d194bc
98ca539ef2611ee361e4835f18fa898e67839244a602bd20dd7b6c5a0dd6aed7,1,0,1,3.03920905,1536533989,Regular,baff8b47da0ebe53866bab1b410cee42bac537c485fa27eccdab27c16365e751
8af4b5b034dc46869a3b7ff044e900d97fc6a6d65686abcc261a8ef85dc1ae60,-1,1,1,0.32664241,1536532776,Regular,73269b93a170e99beeeb23e214d392c923aea81f4eab78aa82809353514e83fb
