tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d,-1,1,1,45.86745499,1499591067,Regular,ca22cd42dbbaf5a4a752c92819242747868211113d6a63f5c7f6b54bc2e045b3
b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d,-1,0,1,70.40555186,1499591067,Regular,2e491f223fd0470904f1522b04a68cde821d358037d0d9b07377e32173ad4d4f
b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d,-1,2,1,38.90797038,1499591067,Regular,3d24c4da61cbfb8c5355c1bbec159c8f3875d55d1387e39b6ed3dce85d0f0ec1
f8e05301df8658b88942736dc35a425dd294d23bad97b606d53b756f7be784ca,1,3,1,70.40555186,1499571703,Vote,2aa7a15ac27db8b312f2352e765f5ff0baa285b61f2f234f5118fe303151e7a4
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,10,1,49.38391902,1499541863,Regular,6b91559adb25601431bd3848c3e80485f927fefbc02fbc514d233f86eea04bf1
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,4,1,60.09709892,1499541863,Regular,fd3180d75a5b270c988f1ef1ca55edf604912041a779617ab5c13d22dbcb0a3c
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,3,1,39.39026044,1499541863,Regular,0e54d8f2ec8c93b7226588a6b9f90f1afa1a8931365ea2d5daea36a0a332263b
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,1,1,37.0294994,1499541863,Regular,8662696a0b5fca1f560d2ea86016f99abaac8d6bd0dd0faf0626c4b59eaaf034
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,0,1,42.55053164,1499541863,Regular,85773198076ba3dced1692774f61123e4b53572ff98f10cf7cc00306422a9803
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,9,1,70.40555186,1499541863,Regular,38363483281a5043c15f14592b941b4e7ffd15bda074845db2ecf5930ca783dd
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,8,1,47.78546088,1499541863,Regular,d1d84071b057b79282fa9c1e1191ed2a031fbc165d220ead2a0878951f507fcc
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,7,1,45.86745499,1499541863,Regular,b6aa6fb767d5614fb6136f6c4876ae188c233e08bf0644afe29638d3a1bd3399
3d24c4da61cbfb8c5355c1bbec159c8f3875d55d1387e39b6ed3dce85d0f0ec1,1,3,1,38.90797038,1499489657,Vote,b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d
2e491f223fd0470904f1522b04a68cde821d358037d0d9b07377e32173ad4d4f,1,3,1,70.40555186,1499478993,Vote,b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d
ca22cd42dbbaf5a4a752c92819242747868211113d6a63f5c7f6b54bc2e045b3,1,3,1,45.86745499,1499467056,Vote,b672a81801dbce30d01998a7b58fafe4f37d074f755bb8f0fe2665c70e95910d
fd3180d75a5b270c988f1ef1ca55edf604912041a779617ab5c13d22dbcb0a3c,1,3,1,60.09709892,1499462664,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
d1d84071b057b79282fa9c1e1191ed2a031fbc165d220ead2a0878951f507fcc,1,3,1,47.78546088,1499458516,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
0e54d8f2ec8c93b7226588a6b9f90f1afa1a8931365ea2d5daea36a0a332263b,1,3,1,39.39026044,1499451398,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
b6aa6fb767d5614fb6136f6c4876ae188c233e08bf0644afe29638d3a1bd3399,1,3,1,45.86745499,1499447079,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
38363483281a5043c15f14592b941b4e7ffd15bda074845db2ecf5930ca783dd,1,3,1,70.40555186,1499424485,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
4bdcb256c64713b7b8d8cce9c7661f7e33f36757411a0cc6d46bafd457989a38,-1,0,1,42.55053164,1499413864,Regular,da27b52a07fd170c941bd9c5f35e058061d632dab491a55109973a1f19142942
4bdcb256c64713b7b8d8cce9c7661f7e33f36757411a0cc6d46bafd457989a38,-1,1,1,39.39026044,1499413864,Regular,2c09913bad8b949b9698187eba716068e83ea396403e6885ab9f73f8b4246d4b
8662696a0b5fca1f560d2ea86016f99abaac8d6bd0dd0faf0626c4b59eaaf034,1,3,1,37.0294994,1499408997,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
6b91559adb25601431bd3848c3e80485f927fefbc02fbc514d233f86eea04bf1,1,3,1,49.38391902,1499400297,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,3,1,46.43049962,1499382051,Regular,5ae74baaa76a59ab096ac78e828faba8a75215e5b3acffaf89afe8442aac7450
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,4,1,40.65449049,1499382051,Regular,fcb19e8fb118a7574c710da831bb56c06378056bed4b99fac68d6bf1eb1b4268
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,8,1,50.67966577,1499382051,Regular,9d04fec15615e7cc6846857961e213115540d7a69a849c09a50071a07d8c27f7
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,2,1,42.66819118,1499382051,Regular,56070237db8e1eda511004ce6826e3e77fce6cb91557c20802b26adee9b2a03e
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,1,1,47.78546088,1499382051,Regular,de31780e70981c6d729d47bc393ba259e6907f2af4afd52d4039e87e90668124
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,0,1,42.66819118,1499382051,Regular,32e6537a22e5b46f74e264bdd367001e7f37ec9135749f3704cf4a35e260910a
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,7,1,44.09920513,1499382051,Regular,74b64e36884f06c6a6245cfbd187c8f5cc32001fd0948b4cdf6552a1effe59ed
678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b,-1,5,1,42.55053164,1499382051,Regular,5a68af820f6b1ff42a4407e5bd1cafb128fe9f231e1b0443a7e4852783e351a2
85773198076ba3dced1692774f61123e4b53572ff98f10cf7cc00306422a9803,1,3,1,42.55053164,1499353323,Vote,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
da27b52a07fd170c941bd9c5f35e058061d632dab491a55109973a1f19142942,1,3,1,42.55053164,1499337152,Vote,4bdcb256c64713b7b8d8cce9c7661f7e33f36757411a0cc6d46bafd457989a38
2c09913bad8b949b9698187eba716068e83ea396403e6885ab9f73f8b4246d4b,1,3,1,39.39026044,1499316086,Vote,4bdcb256c64713b7b8d8cce9c7661f7e33f36757411a0cc6d46bafd457989a38
de31780e70981c6d729d47bc393ba259e6907f2af4afd52d4039e87e90668124,1,3,1,47.78546088,1499291208,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
9d04fec15615e7cc6846857961e213115540d7a69a849c09a50071a07d8c27f7,1,3,1,50.67966577,1499264982,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
74b64e36884f06c6a6245cfbd187c8f5cc32001fd0948b4cdf6552a1effe59ed,1,3,1,44.09920513,1499261217,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
98bda15170913637d2951137d5cc45de824182a1381840e7d19a443c7b4bf9b2,-1,1,1,44.84865195,1499253121,Regular,6361f0289cce65004ae17348cf0161ccc202d9ff64b43d3a65ce7d1e1e01b4f8
32e6537a22e5b46f74e264bdd367001e7f37ec9135749f3704cf4a35e260910a,1,3,1,42.66819118,1499251486,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,1,1,43.81071394,1499249861,Regular,28e013516017787aa0902d0ef79728bed897fb291cd58c6a49ddbea2a4ed5a14
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,2,1,38.92268459,1499249861,Regular,f2cf7484381bf9a14e06d15d0a015b328b050c1556a1a6ca6bb0bc1fa236a720
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,3,1,50.67966577,1499249861,Regular,3ed160169cc7111a33e9a5e0a478b7ee7ce684952e4f084d192af8fa7527f622
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,4,1,41.23946147,1499249861,Regular,2572a9e3b1f25bea5816d93f5921961c50c03fb12a80778c598f7bc8f4cc8b30
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,5,1,54.05616894,1499249861,Regular,69a41542bf33b2c9ee86d3d5ee833e37a0cae8202367f52a529ff67094256331
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,6,1,48.95080085,1499249861,Regular,098d728a40e47fe24231c2ada48b39225236d0df14f264ef4cc94064b5767839
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,7,1,53.699977,1499249861,Regular,eccc3a80b815e50927e9948946cbf9802520a29dca55797d0b8fdd5d290ccd3c
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,8,1,38.90797038,1499249861,Regular,fb36050882b98a6d2a1230c8f067ab6cfcf83816f15ef663ba069df53247934e
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,9,1,46.59174496,1499249861,Regular,1098b71d39283c03e209c512399d0d82a90a5dc08ce780a0a541b9729d842b51
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,10,1,37.0442117,1499249861,Regular,d597546d0e52d97f8c7d3c7481ddbc42aa50e31f7170cf364a1a912f4af9bf5e
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,11,1,41.23946147,1499249861,Regular,c68f4d861ea286c622ad225bed679e69876ad42b50a2c1ba96ed624685c50360
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,12,1,39.39026044,1499249861,Regular,2d80448a1a3aa562abb1702067af02aa8cb9580e4bcd2f688166f8649f16ef6c
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,14,1,41.23946147,1499249861,Regular,1d31af1b60474ea2d292eeea5e16ebe7b51976ec495fd94af9c22bd119964e7d
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,15,1,44.11392253,1499249861,Regular,a3659eda95070372fb94d87525a7c11425a27602951eddc7895e99eb7014a889
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,16,1,39.40497498,1499249861,Regular,05e8bdfc83c2247ad4b448bf258782078bac4b99ead39d085825a3ea11b7cf93
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,0,1,42.66819118,1499249861,Regular,4fe17313c33bea7f5a28a2dbc67dd71aab25b61a1e309d24974be94f82aac403
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,18,1,43.79599717,1499249861,Regular,27daff6f5655d236203c590e5abd3599f9529827f5efab7c7efe02f48e9a5096
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,19,1,39.66907647,1499249861,Regular,7e4134dcf188ad298d89936117d47e6fe2cb4a70d6afed228d069068f17deb9e
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,21,1,42.56524817,1499249861,Regular,d75ade423aa283c8053162631c2b0e427f5deb6ed44e5fb3c3299994b627acc6
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,22,1,50.69438606,1499249861,Regular,2930464c51bb5a3210dac0070889f9487c63e1fcf997e4b47d28bead4d0cf2c6
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,24,1,54.04144753,1499249861,Regular,92aae6e21a75658dd19d69a28c0428906113e963dbf1758fa98cfde08c17ecc9
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,25,1,51.67060984,1499249861,Regular,57e298a93fbeb06ae11eb63540d409ee6ada2ac2d10997d5a7588a68c344bfce
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,26,1,39.40497498,1499249861,Regular,2f8f8aca21cfa67733e9d69cf44f88706faab0f9abb9abb600a5158a3fe841dc
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,27,1,39.65436175,1499249861,Regular,cb2f032be1d369482ec80b8d779215407ff93c0191e8cddb166e45078fb514e4
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,17,1,39.66907647,1499249861,Regular,b100c17f5037f3a856adc919f055f9c778b778a12f7e08137c8d39fdb1b16294
fcb19e8fb118a7574c710da831bb56c06378056bed4b99fac68d6bf1eb1b4268,1,3,1,40.65449049,1499242507,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
5ae74baaa76a59ab096ac78e828faba8a75215e5b3acffaf89afe8442aac7450,1,3,1,46.43049962,1499236039,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
56070237db8e1eda511004ce6826e3e77fce6cb91557c20802b26adee9b2a03e,1,3,1,42.66819118,1499214704,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
5a68af820f6b1ff42a4407e5bd1cafb128fe9f231e1b0443a7e4852783e351a2,1,3,1,42.55053164,1499182143,Vote,678d6d52b8065d1bc5498228e12451a78ea316b1c23ba531bc524beef5574e6b
6361f0289cce65004ae17348cf0161ccc202d9ff64b43d3a65ce7d1e1e01b4f8,1,3,1,44.84865195,1499166432,Vote,98bda15170913637d2951137d5cc45de824182a1381840e7d19a443c7b4bf9b2
27daff6f5655d236203c590e5abd3599f9529827f5efab7c7efe02f48e9a5096,1,3,1,43.79599717,1499164013,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
3ed160169cc7111a33e9a5e0a478b7ee7ce684952e4f084d192af8fa7527f622,1,3,1,50.67966577,1499151220,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
fb36050882b98a6d2a1230c8f067ab6cfcf83816f15ef663ba069df53247934e,1,3,1,38.90797038,1499146357,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
92aae6e21a75658dd19d69a28c0428906113e963dbf1758fa98cfde08c17ecc9,1,3,1,54.04144753,1499137893,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
4fe17313c33bea7f5a28a2dbc67dd71aab25b61a1e309d24974be94f82aac403,1,3,1,42.66819118,1499100575,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
2d80448a1a3aa562abb1702067af02aa8cb9580e4bcd2f688166f8649f16ef6c,1,3,1,39.39026044,1499098619,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
cb2f032be1d369482ec80b8d779215407ff93c0191e8cddb166e45078fb514e4,1,3,1,39.65436175,1499096993,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
c68f4d861ea286c622ad225bed679e69876ad42b50a2c1ba96ed624685c50360,1,3,1,41.23946147,1499014703,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
2f8f8aca21cfa67733e9d69cf44f88706faab0f9abb9abb600a5158a3fe841dc,1,3,1,39.40497498,1498998010,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
b100c17f5037f3a856adc919f055f9c778b778a12f7e08137c8d39fdb1b16294,1,3,1,39.66907647,1498941752,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
2930464c51bb5a3210dac0070889f9487c63e1fcf997e4b47d28bead4d0cf2c6,1,3,1,50.69438606,1498932852,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
eccc3a80b815e50927e9948946cbf9802520a29dca55797d0b8fdd5d290ccd3c,1,3,1,53.699977,1498909062,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
f2cf7484381bf9a14e06d15d0a015b328b050c1556a1a6ca6bb0bc1fa236a720,1,3,1,38.92268459,1498904933,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
28e013516017787aa0902d0ef79728bed897fb291cd58c6a49ddbea2a4ed5a14,1,3,1,43.81071394,1498870670,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
098d728a40e47fe24231c2ada48b39225236d0df14f264ef4cc94064b5767839,1,3,1,48.95080085,1498863400,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
d597546d0e52d97f8c7d3c7481ddbc42aa50e31f7170cf364a1a912f4af9bf5e,1,3,1,37.0442117,1498849803,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
2572a9e3b1f25bea5816d93f5921961c50c03fb12a80778c598f7bc8f4cc8b30,1,3,1,41.23946147,1498848071,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
57e298a93fbeb06ae11eb63540d409ee6ada2ac2d10997d5a7588a68c344bfce,1,3,1,51.67060984,1498840627,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
05e8bdfc83c2247ad4b448bf258782078bac4b99ead39d085825a3ea11b7cf93,1,3,1,39.40497498,1498803859,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
1098b71d39283c03e209c512399d0d82a90a5dc08ce780a0a541b9729d842b51,1,3,1,46.59174496,1498801127,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
a3659eda95070372fb94d87525a7c11425a27602951eddc7895e99eb7014a889,1,3,1,44.11392253,1498780574,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
d9dc9f3268adfb90f07f53ca3fea2687a0d8cfde589fee0353d4e622507e9bc8,-1,1,1,42.56524817,1498753585,Regular,91eefdb15ad4e2411f4614e919e21fa8bb5c143e54387d1020c39142a6a300e6
d75ade423aa283c8053162631c2b0e427f5deb6ed44e5fb3c3299994b627acc6,1,3,1,42.56524817,1498723987,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748,-1,0,1,48.95080085,1498721936,Regular,2c44779627354d9a5c182d6296d72c59d8ae2597119e2db166f4d738d4008c4f
0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748,-1,4,1,79.70723202,1498721936,Regular,449c198f8bb154398714ca3234d67a2ae0b8c43aaaaecf4e25ba104921e838dd
0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748,-1,3,1,42.56524817,1498721936,Regular,55e28d0000b23f563a0b652e7cd2864c5399127833dc4ed47db6aaa8506cc6b8
0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748,-1,1,1,44.11392253,1498721936,Regular,d8327b7efec36a1c3478dc22d1b03df23b8115bb464d1701991cdb8dd172e04f
e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f,-1,4,1,49.39863876,1498721116,Regular,d6da6aa59839926176c139904116aef1d78a4a439ee18c15d496fb8032b5cd40
e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f,-1,2,1,39.40497498,1498721116,Regular,ab563f9de4e6f56c709017cb3ca2be085a0e1bc338fc8d353e8402b90d87ce2b
e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f,-1,1,1,40.66920536,1498721116,Regular,c5df25ba84d105eaef7ef67dc0882c2db78bf066867b7ae455d7f95690007025
e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f,-1,0,1,43.84317793,1498721116,Regular,0522ea1e9df7e2ea4360f97b09e3b57cf3a51a9ad150bb5cb540f16ed5053611
1d31af1b60474ea2d292eeea5e16ebe7b51976ec495fd94af9c22bd119964e7d,1,3,1,41.23946147,1498710386,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
69a41542bf33b2c9ee86d3d5ee833e37a0cae8202367f52a529ff67094256331,1,3,1,54.05616894,1498698178,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
7e4134dcf188ad298d89936117d47e6fe2cb4a70d6afed228d069068f17deb9e,1,3,1,39.66907647,1498689323,Vote,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
91eefdb15ad4e2411f4614e919e21fa8bb5c143e54387d1020c39142a6a300e6,1,3,1,42.56524817,1498680612,Vote,d9dc9f3268adfb90f07f53ca3fea2687a0d8cfde589fee0353d4e622507e9bc8
c5df25ba84d105eaef7ef67dc0882c2db78bf066867b7ae455d7f95690007025,1,3,1,40.66920536,1498637202,Vote,e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f
d8327b7efec36a1c3478dc22d1b03df23b8115bb464d1701991cdb8dd172e04f,1,3,1,44.11392253,1498600733,Vote,0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748
0522ea1e9df7e2ea4360f97b09e3b57cf3a51a9ad150bb5cb540f16ed5053611,1,3,1,43.84317793,1498589707,Vote,e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f
f1735f454c50a6ecaf5c246f9ffac9867f55709496073607faea22f543e8f9fd,-1,1,1,43.58619575,1498586435,Regular,6f51393bb0a78d0edbb1c44b20bffa4b20a4bc7f9536f80d24d366a28e4800a8
f1735f454c50a6ecaf5c246f9ffac9867f55709496073607faea22f543e8f9fd,-1,2,1,46.59174496,1498586435,Regular,ae2ea5d4b9e8f2bf4d71c1ef846e396238177874c9eceba3ecf6699d8ac8a6ad
55e28d0000b23f563a0b652e7cd2864c5399127833dc4ed47db6aaa8506cc6b8,1,3,1,42.56524817,1498582449,Vote,0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,6,1,39.40497498,1498558168,Regular,2acc0fcd1166c667cdf4b741cc5e1aa4a544f77962f41785c622a98c031bf3db
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,5,1,37.0442117,1498558168,Regular,7de2483d48a8dfd2e3365d5e0b84b87858231a119e4b736ef61746942289fcc2
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,7,1,39.40497498,1498558168,Regular,47d0ef6bcc450553c1ae5977d210b82081e2a248f41c1b50031db0c7d63c31e4
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,0,1,51.67060984,1498558168,Regular,5ae00a3cc2d6868eca7f89a7018bfb75b702af3e9373fe384873e88cf2ea4c09
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,2,1,53.699977,1498558168,Regular,49042ee08d442c9e12a80d1f27379b3eecb4bbb1e12b5e3db6aafa4f6e8d5b5c
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,4,1,42.56524817,1498558168,Regular,e88b7789191c74649e67a0056d5d1b371323dd87a3723ef7730488848f8762a5
ab563f9de4e6f56c709017cb3ca2be085a0e1bc338fc8d353e8402b90d87ce2b,1,3,1,39.40497498,1498535392,Vote,e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f
d6da6aa59839926176c139904116aef1d78a4a439ee18c15d496fb8032b5cd40,1,3,1,49.39863876,1498525866,Vote,e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f
2c44779627354d9a5c182d6296d72c59d8ae2597119e2db166f4d738d4008c4f,1,3,1,48.95080085,1498525208,Vote,0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748
449c198f8bb154398714ca3234d67a2ae0b8c43aaaaecf4e25ba104921e838dd,1,3,1,79.70723202,1498518551,Vote,0aa80370ea89dd763acc49aebb0758283bad69ca2bc8951412321e2a79c3b748
6f51393bb0a78d0edbb1c44b20bffa4b20a4bc7f9536f80d24d366a28e4800a8,1,3,1,43.58619575,1498498226,Vote,f1735f454c50a6ecaf5c246f9ffac9867f55709496073607faea22f543e8f9fd
ae2ea5d4b9e8f2bf4d71c1ef846e396238177874c9eceba3ecf6699d8ac8a6ad,1,3,1,46.59174496,1498488885,Vote,f1735f454c50a6ecaf5c246f9ffac9867f55709496073607faea22f543e8f9fd
5ae00a3cc2d6868eca7f89a7018bfb75b702af3e9373fe384873e88cf2ea4c09,1,3,1,51.67060984,1498475270,Vote,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
e88b7789191c74649e67a0056d5d1b371323dd87a3723ef7730488848f8762a5,1,3,1,42.56524817,1498461339,Vote,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
49042ee08d442c9e12a80d1f27379b3eecb4bbb1e12b5e3db6aafa4f6e8d5b5c,1,3,1,53.699977,1498452767,Vote,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
7de2483d48a8dfd2e3365d5e0b84b87858231a119e4b736ef61746942289fcc2,1,3,1,37.0442117,1498451665,Vote,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
2acc0fcd1166c667cdf4b741cc5e1aa4a544f77962f41785c622a98c031bf3db,1,3,1,39.40497498,1498420628,Vote,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
6cd99ed1e2be563f297694fff00eea1e16146d7fbbe4a1038e491b72b92d9936,-1,0,1,39.40497498,1498417461,Regular,c1a9ecb9108c98697b6c995ca5aa679fb961784213b0898cf0fe09a7607503af
a3e6e0efff84b8134994aa18a0b83b8a226259828f153697382c52fc33845ec2,-1,11,1,47.8001799,1498384769,Regular,d1cc3047815b345cb2f17b5922b31e8df85d34026e42b8d5f1b7b27a0674e1f8
