tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a2838b64ada8c96d158cbb9d6c946aae9721c2a462147027cf766cb255e3fc,-1,1,1,128.45690343,1566218755,Vote,5544f1d21c5471f855d9de024ac08fb242991a2dd7fab28251bd84197dd7d285
ac84d593f49e91d4087d33011dc3aaa973d51b29c70fefe601cdf901f3cc0899,-1,1,1,128.45690343,1565964330,Vote,486ac5ddd29e1fc919a988b29aebfac010f667b83c75539c3c6108ede8d0072b
61fc7f3779952ae85e53d5ee6b5026c415f4a6fd180d9c1b9d1da49a061436a3,-1,1,1,128.05498879,1565918295,Vote,f69bd804fd7d2b8aaf035b90319275cdaa8d89611902feedc6731d2e0965c54b
97c48239d9b6f17d4e460923a43a9d0f9f9d3d4edcf6697ba23779cd460bbd89,-1,1,1,128.45690343,1565611877,Vote,2309c7b6c4179b8aab160f2f5290e70b30f28cc53327446ac23b0523dc7f9f3f
2309c7b6c4179b8aab160f2f5290e70b30f28cc53327446ac23b0523dc7f9f3f,1,0,1,128.45690343,1565523787,Ticket,97c48239d9b6f17d4e460923a43a9d0f9f9d3d4edcf6697ba23779cd460bbd89
2fef2395b649020d8d0b739bffb8f068dd39c59e80b3d8d2d17c786b9501ef1e,1,0,1,128.45690343,1565523787,Ticket,72228cb33eb28d2dfacc7f22c8124ec79d4afbeff0bab625ab90c355f0899381
3d2c15ed4542a4a332b62bd13045e50b77a0011cfc2cdd710b1f4347d8376a73,1,0,1,128.45690343,1565523787,Ticket,de93b6fb34bf7df8af8cca37c2c8a912f86129f8dbc7415834d8d45a8a72e1d3
486ac5ddd29e1fc919a988b29aebfac010f667b83c75539c3c6108ede8d0072b,1,0,1,128.45690343,1565523787,Ticket,ac84d593f49e91d4087d33011dc3aaa973d51b29c70fefe601cdf901f3cc0899
5544f1d21c5471f855d9de024ac08fb242991a2dd7fab28251bd84197dd7d285,1,0,1,128.45690343,1565523787,Ticket,b0a2838b64ada8c96d158cbb9d6c946aae9721c2a462147027cf766cb255e3fc
76bd0c5a10702036cc6d5f855441df927bf334db2eb97a5b97d9c0e93b8802a3,1,0,1,128.45690343,1565523787,Ticket,90267b8f166af54817422315770c9c29cf537d42328774cd1887f10f653e84e7
ba0597098b237fa7a2f773ee52e59f80c0673336551a77f81973530c8107a00e,1,0,1,128.45690343,1565523787,Ticket,6a542ca106d7b9f14c5561235803a2263aecc02be4417f5b9d351dc887ca7ca1
faaf981f3b28c79deae5e28bc07aba95741f97fad7ff39b188684454c023d944,1,0,1,128.45690343,1565523787,Ticket,aa7ef57ec72ef79d8ed99cf6046b19c9fc2211b2847f230f46c6dd61f8707719
2b3cf6f59ab61b707081192bfee6ea1c649bac02835efb728999eda977b8d391,-1,1,1,126.51114265,1565189913,Vote,7db35b48576d3d1d5fa502af6d83ddd532c930e571c2a7075310bf950aa6f21a
c55c4a28177efa643d49aea0cddad37e27a88af7b70c6e37b1e4c6e276704234,-1,1,1,128.05498879,1565169962,Vote,d5cb83d0032439e716dd06ae5740fa8f6b4fb78ef4c44b33e9a614dc8ee04f37
95415f1029b10be6dc5041834da836a964360917b0926033684e5026b4c9c310,-1,1,1,129.03198677,1565090876,Vote,c96d6d5bd724546b25b1132c2bde876e6224f32448f0fe4323ee6ebf0f37cb85
1f6d3387e6ea6991ab49b3018ac17c92e68593f573bc37f9ba50e00ac1275993,-1,1,1,126.51114265,1564914469,Vote,4f5ed3dcff03354fdea4484c68390baf662c8a8a3bcb6e94139e281ab4565048
a885a1332c3a30e6fbafbc44e80c1735c4c6acc7ec832703a5e7c219978f4901,-1,0,1,111.79564005,1564600783,Revocation,c06169fadce49dc239f1c934fe0746f5b067a9c3a732cb0dd7faf14630e66df5
1204de0560515f6b88975cfd662e1b747f6ad968521c25258eb1fdb3cfbe5022,-1,1,1,126.51114265,1564424459,Vote,63b1eb289b28c041ba74167cf245cb3eb16358cfade3e4598ddcb79efd0f1fd7
f9a4ecc894ab141a7f46ba62423d9d614018e94b950f1607190179712c64df76,-1,1,1,129.03198677,1564239421,Vote,71e73a5a4e66bdc0e74035adc88042953fbbed187d911164f67c1003bdf180ca
b49e6e82841837596165aede4e3678fe585b6eafcfc9267734c83c43a0956d2f,-1,1,1,126.51114265,1564108923,Vote,b410084a84445e03738184a6a3baf8333e6ed818dd47347465b9755098bc6bad
4f5ed3dcff03354fdea4484c68390baf662c8a8a3bcb6e94139e281ab4565048,1,0,1,126.51114265,1563980409,Ticket,1f6d3387e6ea6991ab49b3018ac17c92e68593f573bc37f9ba50e00ac1275993
63b1eb289b28c041ba74167cf245cb3eb16358cfade3e4598ddcb79efd0f1fd7,1,0,1,126.51114265,1563980409,Ticket,1204de0560515f6b88975cfd662e1b747f6ad968521c25258eb1fdb3cfbe5022
7db35b48576d3d1d5fa502af6d83ddd532c930e571c2a7075310bf950aa6f21a,1,0,1,126.51114265,1563980409,Ticket,2b3cf6f59ab61b707081192bfee6ea1c649bac02835efb728999eda977b8d391
b410084a84445e03738184a6a3baf8333e6ed818dd47347465b9755098bc6bad,1,0,1,126.51114265,1563980409,Ticket,b49e6e82841837596165aede4e3678fe585b6eafcfc9267734c83c43a0956d2f
f200fb5b66ccc089b6d0b8df8a3fb919b6c5987ded0b3207f7ca2ab9d571046d,-1,1,1,129.03198677,1563865956,Vote,4b0061324d8ade172c607e9a13dd600df74c4196d07a309429552d77a0681ab7
c779394f24ab065fc3fc9b4f49446d12fb16aea3a7b55d802d7a410c000deebb,-1,1,1,129.03198677,1563809558,Vote,5568e19a82296273b4c6f701a98f60874182766fdff22cb09da08facb4a7a1f8
b590d415b1d0f627d3d678e19b4448e7a3dd27545d65ef723ae19ced616050eb,-1,1,1,128.05498879,1563800393,Vote,571b312b4a29a42197b90b34f36dfe468c8fa5b2cd004ff1fc15ab61d0429736
6a8c0962cc2024d8416a986862b2014b0932b2e63cb89bbe6ff61a0b45ea6df2,-1,1,1,119.55269597,1563773186,Vote,a1232452a257d5b8069adf15d8ea7505d0da991bdf5072d12a494cf509202e22
4b0061324d8ade172c607e9a13dd600df74c4196d07a309429552d77a0681ab7,1,0,1,129.03198677,1563687007,Ticket,f200fb5b66ccc089b6d0b8df8a3fb919b6c5987ded0b3207f7ca2ab9d571046d
5568e19a82296273b4c6f701a98f60874182766fdff22cb09da08facb4a7a1f8,1,0,1,129.03198677,1563687007,Ticket,c779394f24ab065fc3fc9b4f49446d12fb16aea3a7b55d802d7a410c000deebb
64432856682a6a155ad32d4b7ab9a3b2c302d9fc1310c05e19ef1bfc738df017,1,0,1,129.03198677,1563687007,Ticket,5e2a864e3c1808cfcf7d1e5ba5a8b16ae6a669e3d1594d0cd9d1b3202157510c
71e73a5a4e66bdc0e74035adc88042953fbbed187d911164f67c1003bdf180ca,1,0,1,129.03198677,1563687007,Ticket,f9a4ecc894ab141a7f46ba62423d9d614018e94b950f1607190179712c64df76
a5ab7d2b812fb66f933aef29bc1fd94307eafd9f1846564781698e3e71ac9171,1,0,1,129.03198677,1563687007,Ticket,505c38384d82c820fb5c348ac2e5bfa1440b8e4b56af0710a6e80277cb9e79e5
c96d6d5bd724546b25b1132c2bde876e6224f32448f0fe4323ee6ebf0f37cb85,1,0,1,129.03198677,1563687007,Ticket,95415f1029b10be6dc5041834da836a964360917b0926033684e5026b4c9c310
e281174c513fa1bc90bbf85b26cd67f8858d5486e6a0bc7b1373ebb8bea552b0,1,0,1,129.03198677,1563687007,Ticket,064b45a30e63ecea388fee29171c35eb7048b4d6c748259e17ff060eedf40265
e372e915b206e47398461256875d11a8e43c7e564d19afcedf5f4f845cc4006b,1,0,1,129.03198677,1563687007,Ticket,e23dc1b7d607670db283f83a773354d56aa0c3507764881d30f38604dccdd458
6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c,-1,1,1,117.26453106,1563589799,Vote,6e1c0af71d0f53011232a03c32f4d7bfa848ed6e427e23b6e962604dd9d3eb81
914f5458088c9b93bbe40cd932a49d2cbe187aff6c973fe117e6f1ac5add4973,-1,1,1,128.05498879,1563549648,Vote,4c244293457c4c26d804a50e74eba536689ee9a333aee39493df7ba6307d3235
1de092c900c5c9594d43349907a2f102fcfdcad8a95da7497077bce68701b344,-1,1,1,128.05498879,1563333348,Vote,bbd3fd684bbb8e91e74ec5ed5ec169a5ab219ec01ac9ce6521f79c057a29092a
9b4acdc6423a56ee0840acabb3cfb19c44fb2ab91cfc94b979149eec16c93316,-1,1,1,119.55269597,1563293751,Vote,a1dc3d95273988a755a7aa1872faeb5c5806e332508df71159676a18dcebb5d9
9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570,-1,1,1,117.26453106,1563228700,Vote,ccc165713b3486fb80913567988ca95f18a770ebab1505a95672e063018d846a
825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206,-1,1,1,117.26453106,1563064751,Vote,3e74ee0a3b3b70cd0ffd2d5a320504e49ae548f469474a1680a1644109309ae7
608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652,-1,1,1,117.26453106,1562973368,Vote,1a6cd52f3782ab4e91ab346baa4fd6c91347a05f6ab65f0ffd2a8dda173ab6ba
9b6264f1b20ec4cb70356815c46ca821018ace8a828ec446e433b8f4e7d93d8a,1,0,1,128.05498879,1562860221,Ticket,7099b68095c098e7a887ed0ce9b8e6aa6853ef27c1a57a4031ee92e13709e080
bbd3fd684bbb8e91e74ec5ed5ec169a5ab219ec01ac9ce6521f79c057a29092a,1,0,1,128.05498879,1562860221,Ticket,1de092c900c5c9594d43349907a2f102fcfdcad8a95da7497077bce68701b344
d5cb83d0032439e716dd06ae5740fa8f6b4fb78ef4c44b33e9a614dc8ee04f37,1,0,1,128.05498879,1562860221,Ticket,c55c4a28177efa643d49aea0cddad37e27a88af7b70c6e37b1e4c6e276704234
f69bd804fd7d2b8aaf035b90319275cdaa8d89611902feedc6731d2e0965c54b,1,0,1,128.05498879,1562860221,Ticket,61fc7f3779952ae85e53d5ee6b5026c415f4a6fd180d9c1b9d1da49a061436a3
4c244293457c4c26d804a50e74eba536689ee9a333aee39493df7ba6307d3235,1,0,1,128.05498879,1562860138,Ticket,914f5458088c9b93bbe40cd932a49d2cbe187aff6c973fe117e6f1ac5add4973
571b312b4a29a42197b90b34f36dfe468c8fa5b2cd004ff1fc15ab61d0429736,1,0,1,128.05498879,1562860138,Ticket,b590d415b1d0f627d3d678e19b4448e7a3dd27545d65ef723ae19ced616050eb
84aec087da66bc23ae45381cf459771bdcbf1485c660b9fa0dd1c3e819f5db00,1,0,1,128.05498879,1562860138,Ticket,fdcfd4fabe492ae3b680f4627036477e6fc5b5bf5c5303e0ba7907124a7e1ec6
f01b1182def011166a65cd9e60a2ddfa1eae04b55ac725f39133f7bfedcabeff,1,0,1,128.05498879,1562860138,Ticket,84ce942c22b69557732ce203e2ff39c59b845c466ddf071e21a0cab8c7a003b5
d07888030752f6499b04602d42427c50e9619721dcb78f623b79bc9f893d373a,-1,1,1,116.31724018,1562700798,Vote,7c57586013346b22a38ee30f03b258870171e8530b3230f024de6567b293ce74
434c8b7afb3ab832734ae3d7e0275a941fb425d59cae22b5583650c48f5dff3e,-1,1,1,119.55269597,1562435288,Vote,1160eff97f54302881147ca16012a1b0c1ac3e2966faa8f322c0a074f0a44d28
ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7,-1,1,1,117.26453106,1561544158,Vote,274d5ead762014a6b20914090fadb73a70daf8d71a0dcd5218802caed01f1669
1160eff97f54302881147ca16012a1b0c1ac3e2966faa8f322c0a074f0a44d28,1,0,1,119.55269597,1560783693,Ticket,434c8b7afb3ab832734ae3d7e0275a941fb425d59cae22b5583650c48f5dff3e
633055cee6c17c49a04107905301abcbfe3b869696498e9bdd47c5bd1e11f27b,1,0,1,119.55269597,1560783693,Ticket,d146a75b63d536df32d1e3c90242617e4ee10f7f9c7694007286483738ed7931
a1232452a257d5b8069adf15d8ea7505d0da991bdf5072d12a494cf509202e22,1,0,1,119.55269597,1560783693,Ticket,6a8c0962cc2024d8416a986862b2014b0932b2e63cb89bbe6ff61a0b45ea6df2
a1dc3d95273988a755a7aa1872faeb5c5806e332508df71159676a18dcebb5d9,1,0,1,119.55269597,1560783693,Ticket,9b4acdc6423a56ee0840acabb3cfb19c44fb2ab91cfc94b979149eec16c93316
a7f063b86c4cbd6d87e49928c68dd255e82cdb4d953709427bfd352237c6672a,-1,1,1,117.26453106,1560641161,Vote,6df62014e06e23c132bd983b286d7f4a65a12892717a7560721421ea6025e198
0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365,-1,1,1,117.26453106,1560639086,Vote,45382e5b91244aca726f9222dca9d3c08809ddb6c2b683e9e78323f92f8d552c
434138f79a3dffb4367f530d1ee013179ba620b8ee7194583d8c1991ad941f79,-1,1,1,118.55722842,1560175786,Vote,64c5b49cb706a2ccd51702203adffdabe76d88f73711e7ffe034a7bf9b453f3a
910d808e236044b8e7e880e71f800f6a7ee7ccd03fd814c05f2d7b76f1eef903,-1,1,1,109.7297376,1560015498,Vote,38a1065cfe45616f454c126339ece97cc7594c69930e726c027d729149c4d8fc
cf8a4703f0a503e4594d489eb9cc90d24f09dd97bbc01d6c316e448cb2ed88ec,-1,1,1,109.7297376,1559930184,Vote,29fe44b152029e4cf134880f0b91dcc086b7e05f4b188733903b33e53f579272
12de023f06da7e9c9705af3f8da7c84a1e122e28eab7ba4dbb907b7d030c98d6,-1,1,1,109.7297376,1559795962,Vote,c8bf8f224379824ae9265684ee843cdc2aa61ed3213a3aa7a55df39c6312057d
89b4845e59d0fc3c6312bd9770becd54978bca7e71a728bc60104455b5a3d0e9,-1,1,1,112.75524467,1559749562,Vote,86b0283ef90cfa96d71b4cab3f12080938b5a85ec2a8ad89fc5c0fe1d6403d48
c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8,-1,1,1,117.26453106,1559623780,Vote,81314253e6b999e85754c39e1f774c34597a64708771baffbf109b57c9cc6355
1ae21e57c7cd014a45cde624ca7c80d9de35fb53b023cb7e4f5cbf7b870e10d3,-1,1,1,109.7297376,1559551211,Vote,681712bedd8384df53ec6d7c7b358527ead3611bfc9842bd393cde776895286c
848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15,-1,1,1,117.26453106,1559442322,Vote,b6b422b5509045880ccecae8e3c9b7a0c6802a958d4ab97d6ab72571e2c99754
a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0,-1,1,1,117.26453106,1559346402,Vote,623e8a6c21935ec53b921da6cf2919f04b93b008da00f7b6b5bc6ca4b3f7ebcf
9d9f68fc5d4460bdf93abed2939250c3b9172533defd2142b259e2e3aea10cc6,-1,1,1,115.89858407,1559271539,Vote,d0860411daa55a42369d141eaeccc7443f3779c4364f985e225c997cbaf71634
1a6cd52f3782ab4e91ab346baa4fd6c91347a05f6ab65f0ffd2a8dda173ab6ba,1,0,1,117.26453106,1559228867,Ticket,608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652
6e1c0af71d0f53011232a03c32f4d7bfa848ed6e427e23b6e962604dd9d3eb81,1,0,1,117.26453106,1559228867,Ticket,6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c
98267e37349f17f45258b32013b9dbf425c1df9e277ee150278b11901888b9dc,1,0,1,117.26453106,1559228867,Ticket,f6d12ef5b89373f050c49106e23be3c9c73943f11a95fb2706e48a2d418167c0
ccc165713b3486fb80913567988ca95f18a770ebab1505a95672e063018d846a,1,0,1,117.26453106,1559228867,Ticket,9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570
274d5ead762014a6b20914090fadb73a70daf8d71a0dcd5218802caed01f1669,1,0,1,117.26453106,1559228695,Ticket,ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7
3e74ee0a3b3b70cd0ffd2d5a320504e49ae548f469474a1680a1644109309ae7,1,0,1,117.26453106,1559228695,Ticket,825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206
6df62014e06e23c132bd983b286d7f4a65a12892717a7560721421ea6025e198,1,0,1,117.26453106,1559228695,Ticket,a7f063b86c4cbd6d87e49928c68dd255e82cdb4d953709427bfd352237c6672a
81314253e6b999e85754c39e1f774c34597a64708771baffbf109b57c9cc6355,1,0,1,117.26453106,1559228695,Ticket,c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8
45382e5b91244aca726f9222dca9d3c08809ddb6c2b683e9e78323f92f8d552c,1,0,1,117.26453106,1559228348,Ticket,0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365
623e8a6c21935ec53b921da6cf2919f04b93b008da00f7b6b5bc6ca4b3f7ebcf,1,0,1,117.26453106,1559228348,Ticket,a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0
b6b422b5509045880ccecae8e3c9b7a0c6802a958d4ab97d6ab72571e2c99754,1,0,1,117.26453106,1559228348,Ticket,848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15
56d3e2278725c01126a951e5640f31bafe571b0f2ec7d97f8222dea7d7fbbe6a,-1,1,1,115.89858407,1559121375,Vote,0fc3a255d0eab3efd30ba295004b1aaea103354d9e2064bd565bf5e92b8e54f8
761d545a5f79963508c324ce44f8c656fc63a74f942600fa514d4ba6dd7f27dc,-1,1,1,109.7297376,1559103646,Vote,00bc3fe89aa4d1b1a65439c6aa343b5d4dae4ecde37207fc7862f038edcf86cf
c86480218ff331de54c21888d2befe17c796bd84c8b43a3d1a246207ae4a0dcb,-1,1,1,112.75524467,1558841123,Vote,0551619a6a2906ed988f50298f6112496cffbf674c9666964baf41fd07bb7c1f
8b7db7c1b0699edde72615ece86441f41457916282b6e42aaaebe08f19edb870,-1,1,1,109.7297376,1558766374,Vote,f4ff39a9b90e57be23866047617ccd0dba8e72b4eaf0fcc9afe2858329c1f653
28794ae7edc5acd3c616c5c5b4540855e58b8c25a4b9e65df6b0d500fcc6f8ed,-1,1,1,109.7297376,1558721734,Vote,d094a740fab7587beaabd568c6d30a4e0c34b0e1c05259ef61280a28f12df90e
ccb7c67bfd569d77b848d8014c0fbc2549ef7205a234b16a965238170fade357,-1,1,1,109.7297376,1558577630,Vote,3b77ab73a6b5f99cb1f7f69a7ea5915978bfa1eb4b26935db8dcaf2f041e41c3
52ce25d10a97b9b5a72dbc9987b687c528d796dbbe5da848855ed88172d7581a,-1,1,1,116.31724018,1558337991,Vote,8aedc339a2ae18914bc3cbb7d1cfbe27a47c486e004ee9662e78a64896d4954d
4bee5177d85289b8695861bcd539a228bca4beb53716677c1e1006f37a058d9a,-1,1,1,109.7297376,1558038830,Vote,705205c6e1ab8670a8815e909bcc4162244824dd16c4b7826f4a0fe4120f4dc4
4541d447d48cb73a6a2a5f688da41053cbb91e43cc95db409d52094ad3cce18a,-1,1,1,109.7297376,1557991149,Vote,555a40b1775137db04a23db278fff23f154f55016713c5a99c999879738bb485
f6b5e2a07dfb6fd1e608714e521c2e807983b39a5a12ba290d0219cd0ed06387,-1,1,1,116.31724018,1557986553,Vote,9734249644db36b765dd7e709ff7b4310a66ced8705432540b7123f3ac9a5416
f4ff39a9b90e57be23866047617ccd0dba8e72b4eaf0fcc9afe2858329c1f653,1,0,1,109.7297376,1557842972,Ticket,8b7db7c1b0699edde72615ece86441f41457916282b6e42aaaebe08f19edb870
29fe44b152029e4cf134880f0b91dcc086b7e05f4b188733903b33e53f579272,1,0,1,109.7297376,1557842596,Ticket,cf8a4703f0a503e4594d489eb9cc90d24f09dd97bbc01d6c316e448cb2ed88ec
38a1065cfe45616f454c126339ece97cc7594c69930e726c027d729149c4d8fc,1,0,1,109.7297376,1557842596,Ticket,910d808e236044b8e7e880e71f800f6a7ee7ccd03fd814c05f2d7b76f1eef903
3b77ab73a6b5f99cb1f7f69a7ea5915978bfa1eb4b26935db8dcaf2f041e41c3,1,0,1,109.7297376,1557842596,Ticket,ccb7c67bfd569d77b848d8014c0fbc2549ef7205a234b16a965238170fade357
45b2501b877d966287c62e9c1a4f9fbe023058225a0ee8f60acc1d10eb02e315,1,0,1,109.7297376,1557842596,Ticket,204bcf4e784b5d6e0b0c8e6a25c09c2e0302d7d562c1a8025d97406782937778
555a40b1775137db04a23db278fff23f154f55016713c5a99c999879738bb485,1,0,1,109.7297376,1557842596,Ticket,4541d447d48cb73a6a2a5f688da41053cbb91e43cc95db409d52094ad3cce18a
705205c6e1ab8670a8815e909bcc4162244824dd16c4b7826f4a0fe4120f4dc4,1,0,1,109.7297376,1557842596,Ticket,4bee5177d85289b8695861bcd539a228bca4beb53716677c1e1006f37a058d9a
00bc3fe89aa4d1b1a65439c6aa343b5d4dae4ecde37207fc7862f038edcf86cf,1,0,1,109.7297376,1557842378,Ticket,761d545a5f79963508c324ce44f8c656fc63a74f942600fa514d4ba6dd7f27dc
681712bedd8384df53ec6d7c7b358527ead3611bfc9842bd393cde776895286c,1,0,1,109.7297376,1557842378,Ticket,1ae21e57c7cd014a45cde624ca7c80d9de35fb53b023cb7e4f5cbf7b870e10d3
c8bf8f224379824ae9265684ee843cdc2aa61ed3213a3aa7a55df39c6312057d,1,0,1,109.7297376,1557842378,Ticket,12de023f06da7e9c9705af3f8da7c84a1e122e28eab7ba4dbb907b7d030c98d6
d094a740fab7587beaabd568c6d30a4e0c34b0e1c05259ef61280a28f12df90e,1,0,1,109.7297376,1557842378,Ticket,28794ae7edc5acd3c616c5c5b4540855e58b8c25a4b9e65df6b0d500fcc6f8ed
6e109cccc302b79584e505428d0037a399d04257364ae13281ea1a430a5b9b77,-1,1,1,116.31724018,1557761579,Vote,4545d0dd1d6e0ce52eca4628a774615c03884bd54c029d00773720308767aa76
7bbf3494316df687be5ae8b9e5379f200b5281fe7a09cf094fa99c2f0c8659f5,-1,1,1,115.89858407,1557727850,Vote,8d52659b36026df94220d1c4992522efc3986c2acb51992d3414c7e51ed8f2e1
10c3bc340f365f58b9267bdcd7574728795d8d358ce73af014216ae5b640ff0b,-1,1,1,116.31724018,1557664539,Vote,96843dd86983f180fcea910ca63708968cf8ce8e5cb101744971d9eea3eccebe
2064fe7b1750734d39ca03bdf1ec74b4c8d4de37c1ead1fe585d3244bb914999,-1,1,1,116.31724018,1557654068,Vote,f73750ee824fcde627ef8b443bf1c0d9bf58320bbbb25b4df3d9a72c0d9d4d00
e914bb245d826471f4e1ee33ca1e0a4c0b71d8bc5e7069830e9bda414a2382cf,-1,1,1,112.75524467,1557204195,Vote,ac7edd1e63708db4a22987500f80b12a1fb04d22c6a37d4b304e02c1a3564afc
f204c84bb799516fd932e23e317fc552514c5bec3ba9ab9ab0b7adc9ed12355f,-1,1,1,111.79564005,1557013143,Vote,f766e5c73a60b0468732587aa092584a1f392a1a48256c2aa4045d1e6ddc322e
e0c35cee5b2b16a737708d2c0bd5873544ed9c427909afc739ec38881ef47315,-1,1,1,118.55722842,1556883549,Vote,08ac36839ab410f21887236ce1e96c97801b4de4bfb511a845c0cc80255d49b4
01c98917156884ef6656c248331878c0db37a7c398faf3182dcc9cffa7d77331,-1,1,1,116.31724018,1556539082,Vote,1002ad7f0eb28c16c7eb99c864d34b7a40482da5bfb678577dce283b80cbdcc8
1002ad7f0eb28c16c7eb99c864d34b7a40482da5bfb678577dce283b80cbdcc8,1,0,1,116.31724018,1556408402,Ticket,01c98917156884ef6656c248331878c0db37a7c398faf3182dcc9cffa7d77331
4545d0dd1d6e0ce52eca4628a774615c03884bd54c029d00773720308767aa76,1,0,1,116.31724018,1556408402,Ticket,6e109cccc302b79584e505428d0037a399d04257364ae13281ea1a430a5b9b77
7c57586013346b22a38ee30f03b258870171e8530b3230f024de6567b293ce74,1,0,1,116.31724018,1556408402,Ticket,d07888030752f6499b04602d42427c50e9619721dcb78f623b79bc9f893d373a
8aedc339a2ae18914bc3cbb7d1cfbe27a47c486e004ee9662e78a64896d4954d,1,0,1,116.31724018,1556408402,Ticket,52ce25d10a97b9b5a72dbc9987b687c528d796dbbe5da848855ed88172d7581a
96843dd86983f180fcea910ca63708968cf8ce8e5cb101744971d9eea3eccebe,1,0,1,116.31724018,1556408402,Ticket,10c3bc340f365f58b9267bdcd7574728795d8d358ce73af014216ae5b640ff0b
9734249644db36b765dd7e709ff7b4310a66ced8705432540b7123f3ac9a5416,1,0,1,116.31724018,1556408402,Ticket,f6b5e2a07dfb6fd1e608714e521c2e807983b39a5a12ba290d0219cd0ed06387
cdf33b0d0bc2ba63d5c446025ce81dd4ffaa2647dac37364a10a511d3b82c351,1,0,1,116.31724018,1556408402,Ticket,8076e8555e816d7d58e728bd219da22cd775c6e4c9602d997c0fdbc5135bfd59
f73750ee824fcde627ef8b443bf1c0d9bf58320bbbb25b4df3d9a72c0d9d4d00,1,0,1,116.31724018,1556408402,Ticket,2064fe7b1750734d39ca03bdf1ec74b4c8d4de37c1ead1fe585d3244bb914999
07a5d0b240640f48a9942fa4d0f4a2f22824f8354abae4ab8c22c0907a59c951,-1,1,1,118.55722842,1556281064,Vote,acce2c3d3b260193819fae5ecef164503f20290fcf312ac849a65f59d3663928
c1e9f46c484b9e88116a7b6ac9aeee8247b391c1d43afb3ed6a2ec640f113be6,-1,1,1,112.75524467,1556099727,Vote,a4fafd9fba44f5e03acb6b07e81c6472ee730c8b2bf50cdad49b72db0803e3bb
40f7d7be71ddb9f3ec957e24925fc968442aedda29dacd9e06af098ffd50c52a,-1,1,1,115.89858407,1555538244,Vote,a5367793a64bf392c8d095924d256dcc8bbc726f7cb4d3716954541633b93bdd
5d7c2fb787b5317a860c80ca3cd7ac61b7b0c30e33c18a8ea4331163dad7949b,-1,1,1,118.55722842,1555353342,Vote,17bb6889f3adb458a73d9c2781ef085e36aa3deda58db139b2c0b1fdc090c8ac
0b64404f2f09179be5f2b393af8441ef5129461ec157bf7d4f7e1e92ffd6fdd7,-1,1,1,118.55722842,1555300156,Vote,e0f7d15e460e3abae4cf9cbd43c0cf520868470813048ba89d984c6047621de0
bd2ac168d14703b14e3db9e6d992ccd8f94acd2a6dcb313d4ca3a09bc433abc3,-1,1,1,101.44539944,1555184794,Vote,2888767106ef99a6eaf84251a10f7360fabb9aaee6fb5e97a1a9119dc5860630
08ac36839ab410f21887236ce1e96c97801b4de4bfb511a845c0cc80255d49b4,1,0,1,118.55722842,1555078194,Ticket,e0c35cee5b2b16a737708d2c0bd5873544ed9c427909afc739ec38881ef47315
17bb6889f3adb458a73d9c2781ef085e36aa3deda58db139b2c0b1fdc090c8ac,1,0,1,118.55722842,1555078194,Ticket,5d7c2fb787b5317a860c80ca3cd7ac61b7b0c30e33c18a8ea4331163dad7949b
64c5b49cb706a2ccd51702203adffdabe76d88f73711e7ffe034a7bf9b453f3a,1,0,1,118.55722842,1555078194,Ticket,434138f79a3dffb4367f530d1ee013179ba620b8ee7194583d8c1991ad941f79
acce2c3d3b260193819fae5ecef164503f20290fcf312ac849a65f59d3663928,1,0,1,118.55722842,1555078194,Ticket,07a5d0b240640f48a9942fa4d0f4a2f22824f8354abae4ab8c22c0907a59c951
e0f7d15e460e3abae4cf9cbd43c0cf520868470813048ba89d984c6047621de0,1,0,1,118.55722842,1555078194,Ticket,0b64404f2f09179be5f2b393af8441ef5129461ec157bf7d4f7e1e92ffd6fdd7
9f54e5c63b578eaedee462a04ac57342474398223e03cda97184da328ba8bd74,-1,1,1,111.79564005,1554792187,Vote,ac7202db0318e2ef8b0beda63db7c8a3928186fec4d2188a40f963f50682c3ee
