tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,135,1,0.32806338,1544232443,Regular,564996483f695e27e6ecfc2cab40faf22416dff1c1199272073f9559b357ea77
4543ca8ca65ce9e90ece718f20ad947e12b113b0426666f110776084c7e0bc9d,-1,1,1,0.34041403,1544216123,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,111,1,0.34041403,1544142011,Regular,4543ca8ca65ce9e90ece718f20ad947e12b113b0426666f110776084c7e0bc9d
54001283e9efe29b05d8acc203ca6f68596883bebfe818b3fd70251cbb318ea1,-1,0,1,0.3277884,1544126457,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,140,1,0.3277884,1544056510,Regular,54001283e9efe29b05d8acc203ca6f68596883bebfe818b3fd70251cbb318ea1
d1aa413519ca5d5c9a49038469de1816ffcd7cf0478212e486965fa742200696,-1,0,1,0.29880392,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,16,1,0.29880392,1543969844,Regular,d1aa413519ca5d5c9a49038469de1816ffcd7cf0478212e486965fa742200696
690242a2ddce2d869771f30b3f25056b112e720a2039df6bc0831c87e6169d85,-1,0,1,0.28125475,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,139,1,0.28125475,1543883694,Regular,690242a2ddce2d869771f30b3f25056b112e720a2039df6bc0831c87e6169d85
a66095c133d49bc2031465536bf6c74475bef784f61bb2a134c3e099efc66904,-1,1,1,0.28845621,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,121,1,0.28845621,1543802532,Regular,a66095c133d49bc2031465536bf6c74475bef784f61bb2a134c3e099efc66904
ec6cbeb904bbfbbed6de1c6841830cf9ee0b5423ac46b47e22f287a900864ebf,-1,0,1,0.28909778,1543788360,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,120,1,0.28909778,1543714397,Regular,ec6cbeb904bbfbbed6de1c6841830cf9ee0b5423ac46b47e22f287a900864ebf
de8c748276f756dd6252d0950985d649d70ebf2d17d02e8633f3f60fc3ca721b,-1,1,1,0.32654472,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,145,1,0.32654472,1543624301,Regular,de8c748276f756dd6252d0950985d649d70ebf2d17d02e8633f3f60fc3ca721b
2302e5368d38dccde7e739ffff00f357a57bc26859c824b41d875b6a9d749d9a,-1,0,1,0.38971271,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,94,1,0.38971271,1543537577,Regular,2302e5368d38dccde7e739ffff00f357a57bc26859c824b41d875b6a9d749d9a
56041b67b6eeca036c867dc6c64e25c49562b6521e858cccfcbd521d881e2d98,-1,0,1,0.36491023,1543514489,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,172,1,0.36491023,1543451400,Regular,56041b67b6eeca036c867dc6c64e25c49562b6521e858cccfcbd521d881e2d98
bb12fcc5f0456fa0358c4c094404958d22c2198553defd76cf099e7079b88e36,-1,0,1,0.30551132,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
97fef5504b864d611871cee24dbec751e1a46eaf3177c233bf91cb5692f9d450,-1,0,1,0.30172983,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,11,1,0.30551132,1543364528,Regular,bb12fcc5f0456fa0358c4c094404958d22c2198553defd76cf099e7079b88e36
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,39,1,0.30172983,1543277649,Regular,97fef5504b864d611871cee24dbec751e1a46eaf3177c233bf91cb5692f9d450
79d8c493a50ad0abc98dae293960bb56e010ec271f417ae1672935f3c57a923e,-1,1,1,0.20333115,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,116,1,0.20333115,1543191852,Regular,79d8c493a50ad0abc98dae293960bb56e010ec271f417ae1672935f3c57a923e
37b35b58d66850eae75262c923e708c2cd019a73e1cfa8aa2dbe37a5231dbda5,-1,1,1,0.31274977,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,157,1,0.31274977,1543108953,Regular,37b35b58d66850eae75262c923e708c2cd019a73e1cfa8aa2dbe37a5231dbda5
2bfa86c27e6ba6b90f8503db777b8a2d3a28a705d4a03feec459bacc7742051d,-1,1,1,0.32078544,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,156,1,0.32078544,1543021808,Regular,2bfa86c27e6ba6b90f8503db777b8a2d3a28a705d4a03feec459bacc7742051d
3a455e7c9de07d3ae18f10eca1eeddaf785e54ed28f2c961a24e26f9ae54b4e9,-1,0,1,0.29509354,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,58,1,0.29509354,1542933649,Regular,3a455e7c9de07d3ae18f10eca1eeddaf785e54ed28f2c961a24e26f9ae54b4e9
64c866ad9b8aa8e6b1d373604353c011b77d64414ec77bae539f85a4cc0f8e7e,-1,1,1,0.30292944,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,78,1,0.30292944,1542847379,Regular,64c866ad9b8aa8e6b1d373604353c011b77d64414ec77bae539f85a4cc0f8e7e
d29cb8bc6b11682c64b1bb5633b4145d7f9ee7102c82fe159d364dbfb12e12af,-1,0,1,0.31815973,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,116,1,0.31815973,1542760005,Regular,d29cb8bc6b11682c64b1bb5633b4145d7f9ee7102c82fe159d364dbfb12e12af
d0518beb436c1243c80eca511357ba4984dfc1b9a455816c8a11b7d31ffa53d9,-1,0,1,0.2878722,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,51,1,0.2878722,1542673154,Regular,d0518beb436c1243c80eca511357ba4984dfc1b9a455816c8a11b7d31ffa53d9
4eb063053fd0c35c1d56d356e4b8ae9014c7b195edee29002bead8fbe84c4f0e,-1,0,1,0.29632372,1542669421,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,164,1,0.29632372,1542586698,Regular,4eb063053fd0c35c1d56d356e4b8ae9014c7b195edee29002bead8fbe84c4f0e
7287d782cca0b8ccd40e03b08da7a6a7ffc63b3d59f82d1476488c435ca6bd23,-1,1,1,0.26139313,1542574274,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,143,1,0.26139313,1542505201,Regular,7287d782cca0b8ccd40e03b08da7a6a7ffc63b3d59f82d1476488c435ca6bd23
fa88179aebac677dab446c43959e57b8dacedef1d44541736d5e18487d0e6dde,-1,1,1,0.22075573,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,138,1,0.22075573,1542417900,Regular,fa88179aebac677dab446c43959e57b8dacedef1d44541736d5e18487d0e6dde
56e5d4bb2b98d5c6d5d03d43dc49cc439f22a2f32108a2c2357c2ab013193568,-1,1,1,0.16724013,1540679852,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,17,1,0.16724013,1540603020,Regular,56e5d4bb2b98d5c6d5d03d43dc49cc439f22a2f32108a2c2357c2ab013193568
2557c1286d4a4e3dbda40f81078b72ae525dba83bd456bbc5ece79b465ed8ee8,-1,0,1,0.16059711,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
aca256be9ad0259326b5b2f3f95debb8216ab5ce3f709cda8ea25a9e2bfe8af0,-1,0,1,0.18679301,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,90,1,0.16059711,1540513476,Regular,2557c1286d4a4e3dbda40f81078b72ae525dba83bd456bbc5ece79b465ed8ee8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,77,1,0.18679301,1540448190,Regular,aca256be9ad0259326b5b2f3f95debb8216ab5ce3f709cda8ea25a9e2bfe8af0
fb0ef550af1271101da973ea66a1ac7b4f242af4a58392f0188428ba6ac48de9,-1,0,1,0.18008286,1539725862,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,34,1,0.18008286,1539649865,Regular,fb0ef550af1271101da973ea66a1ac7b4f242af4a58392f0188428ba6ac48de9
