tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab7059dd2c897bd0aee12f8367e973379da46dcd9e69933e1879318e105a36f,1,0,1,1.83995195,1534927635,Regular,3a1abe2b8d1265a355595b0dfcf1c5a03f64b2c21d549df6db086aa8f3533b58
cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db,-1,0,1,0.33313065,1534920191,Regular,f4fd4fea5ecfc9e45c35d6eec04887d95217d1fffa9381269513fbec3802ba66
f4fd4fea5ecfc9e45c35d6eec04887d95217d1fffa9381269513fbec3802ba66,1,0,1,0.33313065,1534914255,Regular,cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db
d692a67a5dcf7b3bcf79179a241d74c7857e33fdb71cc6e2868e9a5db74d4bb6,-1,1,1,1.2811061,1534850659,Regular,003c341641248c89d25bf5fa8dd24bba66685ff0de08881a056665c5762c70b7
8f7de16172429786612f49ce7578ba207e6696573afc53c7c1b3ecf192429b85,-1,0,1,15.19899163,1534848250,Regular,24a9da54ce27a8513b1a34222fb94420bd76dfb0768c765fc6b437400ccc8470
ee94ddd77a9bf60f00d7e3b081542fe9e2cface2c46c94a03baf93bc2104de32,-1,1,1,5.29892576,1534847131,Regular,611dd87b022248d3939c2710bc9ef10a9afb8bef587268bbc76017bfb67a03b8
13c7f714462a652cbd7dccf607a65ac2f23bcc7e781c35aba2d0f399c407c46e,-1,0,1,4.97224418,1534845879,Regular,7d360f5e2cabe24d6b13bd3179f42b6c05bebfe58a45020082d4129a06490c48
003c341641248c89d25bf5fa8dd24bba66685ff0de08881a056665c5762c70b7,1,0,1,1.2811061,1534843848,Regular,d692a67a5dcf7b3bcf79179a241d74c7857e33fdb71cc6e2868e9a5db74d4bb6
24a9da54ce27a8513b1a34222fb94420bd76dfb0768c765fc6b437400ccc8470,1,0,1,15.19899163,1534841298,Regular,8f7de16172429786612f49ce7578ba207e6696573afc53c7c1b3ecf192429b85
22eaed0c31f4c86ab0faa356475ba49048f6da510e2ac46837303ce84937b9dd,-1,1,1,0.67829375,1534840200,Regular,834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef
611dd87b022248d3939c2710bc9ef10a9afb8bef587268bbc76017bfb67a03b8,1,0,1,5.29892576,1534839979,Regular,ee94ddd77a9bf60f00d7e3b081542fe9e2cface2c46c94a03baf93bc2104de32
7d360f5e2cabe24d6b13bd3179f42b6c05bebfe58a45020082d4129a06490c48,1,0,1,4.97224418,1534839711,Regular,13c7f714462a652cbd7dccf607a65ac2f23bcc7e781c35aba2d0f399c407c46e
bb42db2134f2f112a5f8fd3d2083bb8693c8572415c61c796d7562e80d28c738,-1,1,1,6.24929441,1534836429,Regular,d3f6aca5cc904c0e1e202b220f472df7a0a90d3f5ac53c0a741732d483f87e11
b480acc860635327cad4dc2e4066ff75c117eef77750c856eee510fa2f729a63,-1,1,1,1.46495358,1534834266,Regular,f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575
834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef,1,0,1,0.67829375,1534833848,Regular,22eaed0c31f4c86ab0faa356475ba49048f6da510e2ac46837303ce84937b9dd
7179f5520fa10c74e6e50d3a7a7f2e37ae8cec338106750b0bef7c24dd5025e5,-1,0,1,0.96878701,1534832096,Regular,ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d
d3f6aca5cc904c0e1e202b220f472df7a0a90d3f5ac53c0a741732d483f87e11,1,0,1,6.24929441,1534829065,Regular,bb42db2134f2f112a5f8fd3d2083bb8693c8572415c61c796d7562e80d28c738
f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575,1,0,1,1.46495358,1534828696,Regular,b480acc860635327cad4dc2e4066ff75c117eef77750c856eee510fa2f729a63
ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d,1,0,1,0.96878701,1534825807,Regular,7179f5520fa10c74e6e50d3a7a7f2e37ae8cec338106750b0bef7c24dd5025e5
43ad4a4d666e153a04aacb41f67831332232af5044d736e4a091d6be9a04137b,-1,1,1,2.07230108,1534753457,Regular,b8078c403100204815a365d0d97dd77e582e4157d31ecba0f7c3ab2cf175bc8d
afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea,-1,1,1,4.39048452,1534750541,Regular,4844284bda7da03774f3cbb8bb13920ded3f818e05f0b5824807440b0ba9f833
afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea,-1,0,1,1.57310546,1534750541,Regular,b51f94170cfadd67db965643b7a7d31958e5775a0b96e66ec9ef5f44f067181c
011b1e7d852130efc266cef57faa599f5e39cf0642fc56b4efef50abdc3df05d,-1,0,1,1160.44712874,1534748848,Regular,5db7c3941bb3619d1ef2efbc8fdd9b1fb9c9d1df30b12704a510240cb74f2586
b8078c403100204815a365d0d97dd77e582e4157d31ecba0f7c3ab2cf175bc8d,1,0,1,2.07230108,1534748068,Regular,43ad4a4d666e153a04aacb41f67831332232af5044d736e4a091d6be9a04137b
4844284bda7da03774f3cbb8bb13920ded3f818e05f0b5824807440b0ba9f833,1,0,1,4.39048452,1534746712,Regular,afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea
b51f94170cfadd67db965643b7a7d31958e5775a0b96e66ec9ef5f44f067181c,1,0,1,1.57310546,1534746204,Regular,afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea
86ac97b11bb2d82c6f3f6276352f2107cb23aa9004dbbd71a31233935d6f0350,-1,1,1,15.63975809,1534745811,Regular,e2e573352728c2fb6da199951bf4e8bf982d81882169efcc1542d9d28cc16bed
1429d1f1b1f75304c1478af471066626bad4eacee40d677aefb7e1e2453b3dbf,-1,1,1,0.55099963,1534744920,Regular,512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5
5db7c3941bb3619d1ef2efbc8fdd9b1fb9c9d1df30b12704a510240cb74f2586,1,2,1,1160.44712874,1534744367,Regular,011b1e7d852130efc266cef57faa599f5e39cf0642fc56b4efef50abdc3df05d
717e467011d4677e9bea55d28853544678436acfe86c6ae832d5b6fabfc24b27,-1,1,1,0.99320841,1534743431,Regular,4c994f194f9baaa8aa8d23518d0818ebe067491b2b14bcd52a82796b619ba814
e2e573352728c2fb6da199951bf4e8bf982d81882169efcc1542d9d28cc16bed,1,0,1,15.63975809,1534743250,Regular,86ac97b11bb2d82c6f3f6276352f2107cb23aa9004dbbd71a31233935d6f0350
512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5,1,0,1,0.55099963,1534741384,Regular,1429d1f1b1f75304c1478af471066626bad4eacee40d677aefb7e1e2453b3dbf
4c994f194f9baaa8aa8d23518d0818ebe067491b2b14bcd52a82796b619ba814,1,0,1,0.99320841,1534738565,Regular,717e467011d4677e9bea55d28853544678436acfe86c6ae832d5b6fabfc24b27
d83c5e9992a89926c32a220adf9456599722b5561bd92b24ba31a0d58a71c5b3,-1,1,1,0.50086282,1534667479,Regular,fc2006dae02de98cea61a27010801da9143e643dcb715be7361b06f39905808d
27297a70e479053c5c4775b3fe9a4c9a694826a030b76dc19d9dc92c00b1b5b2,-1,0,1,0.28612814,1534662064,Regular,d8f7c6d5da6808bab636ae1dcdc86c9a46d1df42bb356eb4cf84dd2f7035c142
fc2006dae02de98cea61a27010801da9143e643dcb715be7361b06f39905808d,1,0,1,0.50086282,1534659862,Regular,d83c5e9992a89926c32a220adf9456599722b5561bd92b24ba31a0d58a71c5b3
b11874a64e3d572d3622594e4f480be81b3da5ea8fd03c8789695a8fc7397b82,-1,0,1,0.50006276,1534659250,Regular,2d3321cd66219df5b9b65c65075f9479782a7b81ca07a85cb26a04db8e4975e8
d8f7c6d5da6808bab636ae1dcdc86c9a46d1df42bb356eb4cf84dd2f7035c142,1,0,1,0.28612814,1534657253,Regular,27297a70e479053c5c4775b3fe9a4c9a694826a030b76dc19d9dc92c00b1b5b2
2d3321cd66219df5b9b65c65075f9479782a7b81ca07a85cb26a04db8e4975e8,1,0,1,0.50006276,1534654711,Regular,b11874a64e3d572d3622594e4f480be81b3da5ea8fd03c8789695a8fc7397b82
c79da20761ef56d7f19dcc6911813c8758ffa3606778d926c00c6c7035e6d939,-1,0,1,1.5202266,1534582038,Regular,c56b0548969ff6c0bb897d98cfdf03ee22a8eeed381e09ee95635355cb306b21
c56b0548969ff6c0bb897d98cfdf03ee22a8eeed381e09ee95635355cb306b21,1,0,1,1.5202266,1534576915,Regular,c79da20761ef56d7f19dcc6911813c8758ffa3606778d926c00c6c7035e6d939
92071bb35858e1f7cf0f1e26fd0808c60eac497b3f56ca4d68aa0a0bc4d08343,-1,0,1,3.94614561,1534575353,Regular,502b746ea4e87a7aad025308f00d56776ee3a66f89bca8bd83086c3bd0b3c3db
502b746ea4e87a7aad025308f00d56776ee3a66f89bca8bd83086c3bd0b3c3db,1,0,1,3.94614561,1534569067,Regular,92071bb35858e1f7cf0f1e26fd0808c60eac497b3f56ca4d68aa0a0bc4d08343
7e70f1040990ce9ebb3829d865761deff3380dc0b616ef5fa990ad3bda3c967b,-1,0,1,2.65772071,1534490647,Regular,029fa8f9d45355b540eac6183a290ef7cda11c698a8a742b0b76ca6db5ac4794
91dd70315efbc044e02174c5e66a8e1c964c2c39b6d7dcb3275276cc03b9172d,-1,1,1,0.90989006,1534487404,Regular,956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072
29932c8f5fc2ad650fe7baa332b48a356e04a36b48477308c1e0cd0441131abb,-1,0,1,0.53071974,1534486622,Regular,8fb30ffad44cc5054518082a6566a9413498907c610967a7eb471b6b3ce40f86
029fa8f9d45355b540eac6183a290ef7cda11c698a8a742b0b76ca6db5ac4794,1,0,1,2.65772071,1534486482,Regular,7e70f1040990ce9ebb3829d865761deff3380dc0b616ef5fa990ad3bda3c967b
956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072,1,0,1,0.90989006,1534482401,Regular,91dd70315efbc044e02174c5e66a8e1c964c2c39b6d7dcb3275276cc03b9172d
8fb30ffad44cc5054518082a6566a9413498907c610967a7eb471b6b3ce40f86,1,0,1,0.53071974,1534481251,Regular,29932c8f5fc2ad650fe7baa332b48a356e04a36b48477308c1e0cd0441131abb
fff529aef8d8105ce0f6545f64cc7d40160860cc1b017810780138d47399ce94,-1,1,1,0.99106275,1534412127,Regular,c3568c649de99bcb1825606b61221a1035adad7f8de424947bd84ada93279345
0a94e2c754b6d323b1380e1da8cd80643cfa36d9dbfdf491d45f44b3b7ad3898,-1,0,1,0.53551176,1534405995,Regular,f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561
c3568c649de99bcb1825606b61221a1035adad7f8de424947bd84ada93279345,1,0,1,0.99106275,1534405320,Regular,fff529aef8d8105ce0f6545f64cc7d40160860cc1b017810780138d47399ce94
c59e1a34a1d6b59c4f90a3e7e6f1f5c3d66c7a237581074be3fed7dd9bf6ff30,-1,1,1,1.36809602,1534400640,Regular,4a7c371019c48406946b0738c0878627201e64be407105ac705eb5b1c0270367
f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561,1,0,1,0.53551176,1534398630,Regular,0a94e2c754b6d323b1380e1da8cd80643cfa36d9dbfdf491d45f44b3b7ad3898
4a7c371019c48406946b0738c0878627201e64be407105ac705eb5b1c0270367,1,0,1,1.36809602,1534394408,Regular,c59e1a34a1d6b59c4f90a3e7e6f1f5c3d66c7a237581074be3fed7dd9bf6ff30
d3d7ba0074738767a19d996c6ad0da02627a3d9afb1b66609bdf17d297a4ddb8,-1,0,1,731.4784063,1534368618,Regular,ea645dd401c90ccf620e1d803f5b9e92925c461e33307c4118b5ce90fec5eb9c
ea645dd401c90ccf620e1d803f5b9e92925c461e33307c4118b5ce90fec5eb9c,1,0,1,731.4784063,1534343463,Regular,d3d7ba0074738767a19d996c6ad0da02627a3d9afb1b66609bdf17d297a4ddb8
431ae67a350c43140b45cb85b36c4ab19e223b5ef4382e509f48399286e747af,-1,0,1,1.12634844,1534321809,Regular,cc1f44378fe897bffec1d23bc5095bc75afde9dd5e7ed085d2c6dcfe8acfc066
bee0b748ecfb73e4942145c23e35edb4757346aac5adfc6714dc0d362f1d69a7,-1,0,1,5.41475917,1534321809,Regular,8ab2670c42956cc8da096f9ad5d77ec7ce07822fed27cbb6a5a4ef1dbbe49571
eeba812fc0c92f4aaf535dc15571457dc0c89762b4f09a186ee20d23c6e3d7f3,-1,1,1,44.23488991,1534321239,Regular,8e2ef2ff141ae2488d8dee8744edb49f94ba7d8b9ac3f2e2c5be3d5be013ac9b
cc1f44378fe897bffec1d23bc5095bc75afde9dd5e7ed085d2c6dcfe8acfc066,1,0,1,1.12634844,1534319695,Regular,431ae67a350c43140b45cb85b36c4ab19e223b5ef4382e509f48399286e747af
8ab2670c42956cc8da096f9ad5d77ec7ce07822fed27cbb6a5a4ef1dbbe49571,1,0,1,5.41475917,1534319398,Regular,bee0b748ecfb73e4942145c23e35edb4757346aac5adfc6714dc0d362f1d69a7
8e2ef2ff141ae2488d8dee8744edb49f94ba7d8b9ac3f2e2c5be3d5be013ac9b,1,0,1,44.23488991,1534317316,Regular,eeba812fc0c92f4aaf535dc15571457dc0c89762b4f09a186ee20d23c6e3d7f3
f33e6d47ebbba13faf54c2ec84aa1f8df34a97928071666025d6624208791813,-1,0,1,21.99134942,1534309093,Regular,85b60d0186bb70aa96228c8cefe428f77342e00d4bc30109db773d6fb1645316
85b60d0186bb70aa96228c8cefe428f77342e00d4bc30109db773d6fb1645316,1,0,1,21.99134942,1534302003,Regular,f33e6d47ebbba13faf54c2ec84aa1f8df34a97928071666025d6624208791813
9dbf76e62b46dec4590c79e6b189766a9d88e17c8bd597471de1f9579da08416,-1,0,1,3.16474489,1534234825,Regular,d0022d9b5c2565d60333164a3a42a8c6c0729b7b316ad2f7c8439f57a4279a0f
d0022d9b5c2565d60333164a3a42a8c6c0729b7b316ad2f7c8439f57a4279a0f,1,0,1,3.16474489,1534230757,Regular,9dbf76e62b46dec4590c79e6b189766a9d88e17c8bd597471de1f9579da08416
819a2a99d57bc6f2d8dad7572d926b0aa2253b5759a20a0964505354a1c3da65,-1,0,1,17.89499606,1534187044,Regular,c1819fdeb84270cda495fcaa45bb4a7996639c0f8e55d0a2f1025d406d9c0ed1
de0f410c1a1dd8a89a08ac1eb7da8a624ec635d0e9b8337c50f179d0a4cb71a9,-1,0,1,921.43844899,1534183504,Regular,243171c4b4555cf1f317afec31dce8dbd582655994f87cf1e65c1a3456ec8a8a
c1819fdeb84270cda495fcaa45bb4a7996639c0f8e55d0a2f1025d406d9c0ed1,1,0,1,17.89499606,1534180731,Regular,819a2a99d57bc6f2d8dad7572d926b0aa2253b5759a20a0964505354a1c3da65
243171c4b4555cf1f317afec31dce8dbd582655994f87cf1e65c1a3456ec8a8a,1,0,1,921.43844899,1534174744,Regular,de0f410c1a1dd8a89a08ac1eb7da8a624ec635d0e9b8337c50f179d0a4cb71a9
3532457f745e929d9108485f92390488d2e199a197203c80803973be37f5b292,-1,1,1,2.49958997,1534144939,Regular,f3e0f14a7f351db68c44fe3cb4b3a841d564c752ac4c0b3a0cbf0b5ea8e524d9
f3e0f14a7f351db68c44fe3cb4b3a841d564c752ac4c0b3a0cbf0b5ea8e524d9,1,0,1,2.49958997,1534139583,Regular,3532457f745e929d9108485f92390488d2e199a197203c80803973be37f5b292
6f194d70941ae2219327bd9b413a6b4624237c491d08079355d8f1979ae0d95f,-1,0,1,1.8022457,1534135926,Regular,40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4
40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4,1,0,1,1.8022457,1534132604,Regular,6f194d70941ae2219327bd9b413a6b4624237c491d08079355d8f1979ae0d95f
7d670a7e937f02aadbbf8a24203f59bd38b8cf04a58e4cf411fa431b6623a97d,-1,0,1,39.2508455,1534127830,Regular,eda4663baa0b3df85f153347ac6ced42028248e1dc71139a2727edae049cde21
eda4663baa0b3df85f153347ac6ced42028248e1dc71139a2727edae049cde21,1,0,1,39.2508455,1534122745,Regular,7d670a7e937f02aadbbf8a24203f59bd38b8cf04a58e4cf411fa431b6623a97d
0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02,-1,4,1,220.29210024,1534122150,Regular,0ec605c5e87f424e411f517de5786fac54bcbae0a283a6870daf42383e664d5f
b0917d256247c637ad18d48bf753e886116ea56452b8cac527fb99832f4a05ef,-1,0,1,44.86241062,1534060929,Regular,3e3ae8f1bfb46d2e31648574ee134c21cab2a06da2524f1b9de6519f3114e7ba
3e3ae8f1bfb46d2e31648574ee134c21cab2a06da2524f1b9de6519f3114e7ba,1,0,1,44.86241062,1534057881,Regular,b0917d256247c637ad18d48bf753e886116ea56452b8cac527fb99832f4a05ef
0aa40aaae2f83d0005f3ba773e0c6fceefdc6240307535cf64e6dafc1a49504d,-1,0,1,6.70447884,1534053261,Regular,3a3b4530ae4ba193a8d7e8285f4ce381fb0785fcd2f4a4b4642aaab0be307bb4
312095dd4752e6ec99678ae52a40abee244d16ca0b9392b86fa8b14574e16109,-1,1,1,0.48178393,1534050129,Regular,5a18c3b9fac90d3a5ed90c1bb587f0391a8f36367c65aa95d5f7fe7ec0655093
3a3b4530ae4ba193a8d7e8285f4ce381fb0785fcd2f4a4b4642aaab0be307bb4,-1,1,1,6.46427505,1534049500,Regular,f26fcfa93011c342ffd44f228c2cb8c65dac3cbac34f03e1278936a003327475
3a3b4530ae4ba193a8d7e8285f4ce381fb0785fcd2f4a4b4642aaab0be307bb4,1,0,1,6.70447884,1534049500,Regular,0aa40aaae2f83d0005f3ba773e0c6fceefdc6240307535cf64e6dafc1a49504d
311767c632027e44d3745e9c2c1e0db73cdb6212a3b22a9115294380533d37f5,-1,1,1,0.15414787,1534048398,Regular,2f14e042d65e890a48e61f9061dd1ad1e591ae4cefcda217c48e037b2d116230
5a18c3b9fac90d3a5ed90c1bb587f0391a8f36367c65aa95d5f7fe7ec0655093,1,0,1,0.48178393,1534045842,Regular,312095dd4752e6ec99678ae52a40abee244d16ca0b9392b86fa8b14574e16109
f26fcfa93011c342ffd44f228c2cb8c65dac3cbac34f03e1278936a003327475,1,0,1,6.46427505,1534045049,Regular,3a3b4530ae4ba193a8d7e8285f4ce381fb0785fcd2f4a4b4642aaab0be307bb4
2f14e042d65e890a48e61f9061dd1ad1e591ae4cefcda217c48e037b2d116230,1,0,1,0.15414787,1534043986,Regular,311767c632027e44d3745e9c2c1e0db73cdb6212a3b22a9115294380533d37f5
763060c7f9792a960129570096698897d805318230c80c660b32e2897003eabe,-1,1,1,0.53032985,1533969072,Regular,ab339c2a3bd3a17a2073f7b1e424978633ad6b1bf9bb1b6fc6682f349c4583bf
064ce682a1c88a1cc39a9bf290c83542f9375208d671fbab5dec8f0860d41c6e,-1,1,1,11.24590597,1533968577,Regular,91a60ebe74ab74515a87f93c736a3f3ab4544713fa5e79cbdd1d77d3ecc56324
31745c136a21599a5ebc3ded4a1a2ddba67377a1d2a0aa0176c04b7657b34bbf,-1,1,1,16.42826263,1533967211,Regular,7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3
91a60ebe74ab74515a87f93c736a3f3ab4544713fa5e79cbdd1d77d3ecc56324,1,0,1,11.24590597,1533961953,Regular,064ce682a1c88a1cc39a9bf290c83542f9375208d671fbab5dec8f0860d41c6e
ab339c2a3bd3a17a2073f7b1e424978633ad6b1bf9bb1b6fc6682f349c4583bf,1,0,1,0.53032985,1533961953,Regular,763060c7f9792a960129570096698897d805318230c80c660b32e2897003eabe
7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3,1,0,1,16.42826263,1533959265,Regular,31745c136a21599a5ebc3ded4a1a2ddba67377a1d2a0aa0176c04b7657b34bbf
463b13c02886b4a70b8aa53f6d100ad9a0d553b6e4c872c3176aad2f3c32fe67,-1,0,1,16.84803991,1533894830,Regular,d31bccb08ed4afdce68b0a6be846855b19afff700c83e2ab5016da087518aafb
d31bccb08ed4afdce68b0a6be846855b19afff700c83e2ab5016da087518aafb,1,0,1,16.84803991,1533890166,Regular,463b13c02886b4a70b8aa53f6d100ad9a0d553b6e4c872c3176aad2f3c32fe67
47bcce7d9fd7f9fc8d5facd9e183df00e49c2260e8090c2a9aea1fc1279aedd2,-1,1,1,1.01535461,1533883141,Regular,602f4382a8d1d8392c25d489be28185f050ad0ecb46c3df9636c3a2c57278a7d
602f4382a8d1d8392c25d489be28185f050ad0ecb46c3df9636c3a2c57278a7d,1,0,1,1.01535461,1533878190,Regular,47bcce7d9fd7f9fc8d5facd9e183df00e49c2260e8090c2a9aea1fc1279aedd2
4cd795fbcc0cf22a05d226f2baac88a6c3fe701832e5288583eff307b9901036,-1,1,1,0.54434767,1533877080,Regular,539b55a5628528c816ffa8926073d6d0c82b4f506aef26c53748cc42e32ab4db
539b55a5628528c816ffa8926073d6d0c82b4f506aef26c53748cc42e32ab4db,1,0,1,0.54434767,1533871522,Regular,4cd795fbcc0cf22a05d226f2baac88a6c3fe701832e5288583eff307b9901036
0ec605c5e87f424e411f517de5786fac54bcbae0a283a6870daf42383e664d5f,1,0,1,220.29210024,1533850195,Regular,0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02
07ad5ed524feadf8375cbdc94df7163efc6b3d95e42388bd99805cf29555fd92,-1,0,1,41.62363248,1533828182,Regular,9e6c24e962d96319fdeb15b3eebe96cbc14cc5c98f6136738a50aef7ca0eedf7
9e6c24e962d96319fdeb15b3eebe96cbc14cc5c98f6136738a50aef7ca0eedf7,1,0,1,41.62363248,1533823206,Regular,07ad5ed524feadf8375cbdc94df7163efc6b3d95e42388bd99805cf29555fd92
0e8153a3ed8794f3d8cf9cb0596095dca50cb958e791a0ed87534c752d12cff1,-1,1,1,36.15182346,1533789776,Regular,8935c1609ad433ac9c2a01ac94c95224a7910cf421ce32ad873fba300e246981
8d65d5d4b825af3213ce691e6f6afd3d31b94fa1003a55047edb382bfbeecd0d,-1,1,1,0.93774787,1533789776,Regular,6bedf0278fc0c3c873beb3850799962f586442d43a06583165caa82661995a56
6bedf0278fc0c3c873beb3850799962f586442d43a06583165caa82661995a56,1,0,1,0.93774787,1533789044,Regular,8d65d5d4b825af3213ce691e6f6afd3d31b94fa1003a55047edb382bfbeecd0d
8935c1609ad433ac9c2a01ac94c95224a7910cf421ce32ad873fba300e246981,1,0,1,36.15182346,1533789044,Regular,0e8153a3ed8794f3d8cf9cb0596095dca50cb958e791a0ed87534c752d12cff1
ca01a4b3b35cf19e43da4cbbdf881a18174c3e4ba41ec7a2f77bb1c83424ad4d,-1,0,1,2.91624442,1533788296,Regular,993dfe86eb94c35ec4b53afbcc03a7043fa4495dab79cd753fb7aac8e4cc0e8a
993dfe86eb94c35ec4b53afbcc03a7043fa4495dab79cd753fb7aac8e4cc0e8a,1,0,1,2.91624442,1533786667,Regular,ca01a4b3b35cf19e43da4cbbdf881a18174c3e4ba41ec7a2f77bb1c83424ad4d
c78a19eae10a9895a24ae88f3193d186cd952ab2b8ee89ec8f54f0fe2e20aeee,-1,0,1,9.85914674,1533779666,Regular,9da3c2cca5372dcc9a81fbd213652066790d78550b666b79b16fdebb8a054f7a
9da3c2cca5372dcc9a81fbd213652066790d78550b666b79b16fdebb8a054f7a,1,0,1,9.85914674,1533774718,Regular,c78a19eae10a9895a24ae88f3193d186cd952ab2b8ee89ec8f54f0fe2e20aeee
75583827340aa86c7c1700b5a308d8fa9061802c65a9467340fc62b085bff3b6,-1,0,1,43.29226252,1533704686,Regular,c3a65d853382e2e8258eb7c4b5cfa44a522984e9ef4658f0f59024ba1e04ee40
c3a65d853382e2e8258eb7c4b5cfa44a522984e9ef4658f0f59024ba1e04ee40,1,0,1,43.29226252,1533704205,Regular,75583827340aa86c7c1700b5a308d8fa9061802c65a9467340fc62b085bff3b6
7e08aaacf916eb4a2ffd06380932fdd2f6767e3f736ed9d3824ca6cb8d352c83,-1,0,1,9.29862262,1533703383,Regular,20ea9e2a16f9309b8a6e4149ecd387a7bbffa17e678ab68494b93a3cf9439f97
20ea9e2a16f9309b8a6e4149ecd387a7bbffa17e678ab68494b93a3cf9439f97,1,0,1,9.29862262,1533702345,Regular,7e08aaacf916eb4a2ffd06380932fdd2f6767e3f736ed9d3824ca6cb8d352c83
5d37fa736cdd29d57240d6fc5653ff934208ae5a7450026e2acc73bea4d5d7d1,-1,0,1,0.82396896,1533700175,Regular,f2945626cd9aa5c5b5451c6d22b68501f24a1075bebb0a42418df320c28e2e2a
f2945626cd9aa5c5b5451c6d22b68501f24a1075bebb0a42418df320c28e2e2a,1,0,1,0.82396896,1533696266,Regular,5d37fa736cdd29d57240d6fc5653ff934208ae5a7450026e2acc73bea4d5d7d1
cc3c3f4571b183352c0c1b39a4972f909d093d67e755a1dc05521e2b8da4a657,-1,0,1,22.022604,1533633660,Regular,410661ed7b49a181552b1bca8797796a27f359b54d7e6a2c0743a0abd1ead665
410661ed7b49a181552b1bca8797796a27f359b54d7e6a2c0743a0abd1ead665,1,0,1,22.022604,1533630775,Regular,cc3c3f4571b183352c0c1b39a4972f909d093d67e755a1dc05521e2b8da4a657
39a00bdfed92d1469ba38be7e86f8ccaabd8cb70bd5b5f4a0b7ecf8fecbe7e4e,-1,0,1,10.73200781,1533617156,Regular,c29cc492549b6700f22f15ef78f609b24345accbdaed464a554cdb5a27d47abf
c29cc492549b6700f22f15ef78f609b24345accbdaed464a554cdb5a27d47abf,1,0,1,10.73200781,1533616675,Regular,39a00bdfed92d1469ba38be7e86f8ccaabd8cb70bd5b5f4a0b7ecf8fecbe7e4e
e5c6733e8fe4e30aea371ccb65f8b097283eeb6a677a4b4b9d37a7b9191cbb8f,-1,0,1,0.23696982,1533614806,Regular,74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7
7444fb5b96b37f1144c1c7f775b1c41ab81d73c4ca796dd1c34de32844357f60,-1,1,1,0.36874634,1533614022,Regular,0c0f979ba03695b5fc09c04c237d5084e4400ca048f8eac745973a2b29b5b3be
a4e8128c28edf979ad009339887dd4a8e79e891a1465d833d4a54dc6bc123c12,-1,0,1,0.82918842,1533612638,Regular,625821729ee8f52f05b7951d5ff875f2edf70edc8798a49b99cd5803d4498b60
0c0f979ba03695b5fc09c04c237d5084e4400ca048f8eac745973a2b29b5b3be,1,0,1,0.36874634,1533611976,Regular,7444fb5b96b37f1144c1c7f775b1c41ab81d73c4ca796dd1c34de32844357f60
74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7,1,0,1,0.23696982,1533611976,Regular,e5c6733e8fe4e30aea371ccb65f8b097283eeb6a677a4b4b9d37a7b9191cbb8f
625821729ee8f52f05b7951d5ff875f2edf70edc8798a49b99cd5803d4498b60,1,0,1,0.82918842,1533609418,Regular,a4e8128c28edf979ad009339887dd4a8e79e891a1465d833d4a54dc6bc123c12
e011e024c882c126661c1f8d93de4b2266378cf7948ddca102e292240089b326,-1,1,1,0.52679594,1533529166,Regular,68c2c04f849e422d709f1cb5d27fa498c526b49ab49040761d32110f93268c15
e8c890bc3581f85b9e4fc15be0f31ed02962a1603287ffda709a74312b3ca5db,-1,0,1,4.05130183,1533529166,Regular,1725be858fca57a54faebda0c8695121887f36d6dd6d1f335b4ddace934c6917
