tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,334,1,0.01257522,1529662129,Regular,c25336e53b1ce84cba6078949ede8de1a4208b3163b528bc10c7801b0ea43614
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,315,1,0.01282434,1529662129,Regular,b456bc4a7bf1e63bf08adec35e4bad7f131baccaa24f7acb2b4b806c179f2013
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,294,1,0.01308608,1529662129,Regular,b3094243b2fdba9067cf0a21ce445e05911972aa2724b811c1da01693148db11
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,237,1,0.01269915,1529662129,Regular,8bbb3ea192ed6465856af93649bb5c1d9f0443ae25163a05738973fdeedd370e
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,207,1,0.01321492,1529662129,Regular,b93040b74af779d3a0bad637b1c98390d754043d74169eea9b6b1e5078ba2a0c
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,180,1,0.01321512,1529662129,Regular,bd070cdedf2d937e0e276d4f47c6ddfb0583bc3aa49f83f513f415503401910a
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,151,1,0.01321514,1529662129,Regular,3f047bfb2c45cc10fcefb7117b9aca1df4c0316208cc30ab743988e88d161808
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,150,1,0.01282434,1529662129,Regular,4454b7e4eea36dc4aaf287c45ffa32c6218aa245ca60263dd3b648f2f59dfe07
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,116,1,0.01282815,1529662129,Regular,2e6686f600873c7f63e33ca6a8f2b8a1e57ddb38003d108e4a74a9ad32217206
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,14,1,0.0126992,1529662129,Regular,f8c469aa975c3850578929d53f71e65582f7d643b17ae9b57997a47db108ba00
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,4,1,0.0129546,1529662129,Regular,f125eeca1856a84d184131ad5fe01f7bc7f61550cbedb068965f32c141544400
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,45,1,0.0130761,1529662129,Regular,df245fa3a9cbccce33692f985b9331bb773bbb0fe466edfe5a867ba09d963b1b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,408,1,0.01269559,1529662129,Regular,e8d29ba5dbc2b3676f3efe6d9d8b88d83ed136616d363933df74be8994a9cc31
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,375,1,0.01295658,1529662129,Regular,b1e5f596628941cbc4f7bc794a96c308485d5837516a96d4a09bec1d08526130
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,346,1,0.01295667,1529662129,Regular,c6bf651caaefc3dedd102718f97549e8bef1f57e607c89eae568b9c8757f582e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,494,1,0.01282624,1529662129,Regular,b571ff91a4d45159dad1a0e6c6bd76a8320ba8463801a40109cf52be13a2d537
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,522,1,0.01269919,1529662129,Regular,71fa4c07702319df1c1b7128055865ed2cdadcd57abe25cf49110c202af8c139
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,539,1,0.01245052,1529662129,Regular,16c300f5902d3bbef06e7f6a7d6d1abe7a53feae64c7c02accde70a3e556d83a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,274,1,0.01295061,1529662129,Regular,7e05b82aea1f674514ffb5d08ff96b9145d65297c424957ebd744589a3b1a529
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,7,1,0.01270098,1529662129,Regular,dcc4263f819ff66fc224182f5779d5eed3541b03b6085f00793921fc605fbc18
e8d29ba5dbc2b3676f3efe6d9d8b88d83ed136616d363933df74be8994a9cc31,1,2,1,0.01269559,1529570115,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
f9e69f48f057e703a868669811dc099449405ed30a048fb529a04b09d3ee7e80,1,2,1,0.01257166,1529549107,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
7cf9346021f022cc4a91bea26733b3a319c996e1aa5f48371d8e2818908a2505,1,2,1,0.01269557,1529141038,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
8eb6ecdfe94d40e192917e0138a50509a733aaf728da2316866378d27ebe4bb8,1,2,1,0.01257166,1528763745,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ba12cd315e5e3c26d25747d49db5775fd0c12e48a37e3fc03ce91b88e4db62c8,1,2,1,0.01244888,1528524496,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
5660ef863d10086378ba9e7891fcc51fffda0dab21e6509c375c882483a3574a,1,2,1,0.0124506,1528386407,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
16c300f5902d3bbef06e7f6a7d6d1abe7a53feae64c7c02accde70a3e556d83a,1,2,1,0.01245052,1528330065,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
92771ce0a8c0d7abd2c6a8ea79b61069fe3e6a33eebd58922bea801278228c8d,1,2,1,0.01257335,1528114212,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
019c999fe6921977b23d911ab921b28569dc2cc8cc31edb9364db64e4e1d3065,1,2,1,0.01257343,1527947922,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6a71e39ee89d7c91b9373a2678f4da3e4c12e290267437084cc6c69dfad8a7b1,1,2,1,0.01257331,1527854889,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4f015acc6f49cd68e250facdd2f0463a0308542b5e1089d741f713256fdd8980,1,2,1,0.01269737,1527753572,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
df245fa3a9cbccce33692f985b9331bb773bbb0fe466edfe5a867ba09d963b1b,1,2,1,0.0130761,1527522788,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
2db97ac7d0f0210f38de4fd6f3459bfa5704aaca422f76359d2a7077f64d4643,1,2,1,0.01257327,1527507823,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
cc9b837ce2ddf37ae0cf90ed895e65bce29868ea1fd270c625f7da46d7413798,1,2,1,0.01257331,1527014330,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
c7e952bec53e925835ec1ccdfc4868744855d4961cbb864d66b011185ce7703d,1,2,1,0.01257343,1526963427,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
7e05b82aea1f674514ffb5d08ff96b9145d65297c424957ebd744589a3b1a529,1,2,1,0.01295061,1526484769,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
76773354762483d116d1c154af6bc104a38359097af705b8a6ab389ed55e115d,1,2,1,0.01257522,1526303828,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
cb03a90ada368b5184bf854eb1e76d70f3f385477568e883fc1c2e588b61adfb,1,2,1,0.01257495,1526229365,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
b26aa12d9b06f13256fd8f544a7596ab166e001860446eba4be63701855b87ac,1,2,1,0.01257521,1526219495,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
8bbb3ea192ed6465856af93649bb5c1d9f0443ae25163a05738973fdeedd370e,1,2,1,0.01269915,1525872303,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
e5388595fef6b54b612940769e8c448c5d2a9522d12470350cd2dcb25aebabc0,1,2,1,0.01257521,1525777724,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
15df027e9976c0e0c6a44f4f868756a2287ba5b08e202a4bf08a99d4f71304f2,1,2,1,0.01269919,1525691501,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
4454b7e4eea36dc4aaf287c45ffa32c6218aa245ca60263dd3b648f2f59dfe07,1,2,1,0.01282434,1525627539,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
c25336e53b1ce84cba6078949ede8de1a4208b3163b528bc10c7801b0ea43614,1,2,1,0.01257522,1525550862,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
aeebeadb532b07a3572405e1007d5a0a56c2692ca811c4f063eaf3c56c307ec1,1,2,1,0.01269917,1525432722,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
208d712114ff8b9fbcfa10b7fd9b15caecf05f4e0600e7c74007b7bc4baa4db6,1,2,1,0.01269915,1525248360,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
8a66d788e58394bf900dd5ff6b7cade381fbbfe610a174e182b5c345927b1d78,1,2,1,0.01257513,1525233288,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
2472fbc5889f4851fecf56421acb8b20fbe4e40f7623d8f2d23b11fcae34a7a9,1,2,1,0.01282434,1525209786,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
f8c469aa975c3850578929d53f71e65582f7d643b17ae9b57997a47db108ba00,1,2,1,0.0126992,1525047409,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
b456bc4a7bf1e63bf08adec35e4bad7f131baccaa24f7acb2b4b806c179f2013,1,2,1,0.01282434,1525027238,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
71fa4c07702319df1c1b7128055865ed2cdadcd57abe25cf49110c202af8c139,1,2,1,0.01269919,1524834833,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
dcc4263f819ff66fc224182f5779d5eed3541b03b6085f00793921fc605fbc18,1,2,1,0.01270098,1524418125,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
b85999770ee93bff87c9ca72742f070f6e3e7f90a52892e0b9259dcb9f30b4bd,1,2,1,0.01270102,1524400152,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
b571ff91a4d45159dad1a0e6c6bd76a8320ba8463801a40109cf52be13a2d537,1,2,1,0.01282624,1524381412,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
39f211cbc0e7a8ff1db865195932c60582d1c7f18c61944623b98edc6d7a1270,1,2,1,0.01295259,1524254698,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
3c242374e26f11eec0db4d87a9d043f7f88f903760363493a9c22c963f09fd5f,1,2,1,0.01270102,1524173995,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
690e210d0c33e3419fedc829e1cea2187adf81ef4335a3a78496e840c6b545a2,1,2,1,0.01270107,1524109395,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
25c43b4d14ebee3282d3c5fb1e99faa20c8b8ff6814b582c3df0044456377cf9,1,2,1,0.01282618,1524056977,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
1728f015c02371e8f4b53bc9620e67da8e82bf9ee0706b9702655c88470b05e8,1,2,1,0.01270107,1523949678,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
93dc07a0a5f93e8792210907ad46eec3b9a1c5817425cdbbd074aba869242186,1,2,1,0.01295259,1523595450,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
62d27ef99c082f9475c63f13dc4af3180eec515c4952eab1798207260b948696,1,2,1,0.01320904,1523429764,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
b941c000319c6fced112ad2e5ea040a48efe070d1c084ba0671acbd1d9faf8a8,1,2,1,0.01282623,1523288358,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4ed874f2d5767d30241b2847cce8ad877a5c56a8537c3b0225a8cf997bb0b9e6,1,2,1,0.01282623,1523107177,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
54f90082f18b2167fb68bcce3433776aa512c9c704fe5c1421fa425e7c3e473e,1,2,1,0.01308016,1523085949,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
103b46fc14d6947c46e5229e89be7ed1f4a55ce2d3509582beeeb1fc11736ac9,1,2,1,0.01295459,1522811810,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
8a6e2f4493d4af11d1dbc9beed1c6b42e7daae740ff08a275256f24208a8a9a0,1,2,1,0.01282811,1522770880,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
2e6686f600873c7f63e33ca6a8f2b8a1e57ddb38003d108e4a74a9ad32217206,1,2,1,0.01282815,1522396444,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9821d00d8c3e0bb12f6469196228e1b68dcb0977fe7c96f510f685e7f1247191,1,2,1,0.0128282,1522349373,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
46803c38f501cd6a3b5cff2377a0aedc37a458cd0e630c32e150383542a4fc5c,1,2,1,0.01282816,1522269357,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f125eeca1856a84d184131ad5fe01f7bc7f61550cbedb068965f32c141544400,1,2,1,0.0129546,1522229846,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
adc0ed2ba18cadc717b498202a1e6aa9da9db3bef9d6d9e639fe8344a71a62dd,1,2,1,0.01308211,1521857480,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
09931a7f9548faa3f021300e3abb81995ac4edeac8ff089cdecf3c185528ac51,1,2,1,0.01308212,1521738452,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
12f717c42289cde8a0aa64b4be69a6435f9d97c22510892c1714d2a7b53f4dd9,1,2,1,0.01282814,1521654894,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
fc81fcc680ce7e632a86dc3895bde7ea9f05ce33812f528e565b9ed63520e5c8,1,2,1,0.01308212,1521422669,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
dd197a95dd9541985224c273e21f7e1b1cdbe593fd94b5fd7e32ef5af8d073f4,1,2,1,0.01295458,1521418140,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
d824a3f787467f9acc4fc5e842727904c24ca6264f9a59688fec0d1a25d103f5,1,2,1,0.01295458,1521411984,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
17a06e242294257ee71407b6bedd31a5fa6d1431949a09f5a31009fe5e6b18c4,1,2,1,0.01321075,1521123132,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4e15ec4eb9152b566e54874e2011023dbe5a3ca0cb8fff1d8641b6dee139786d,1,2,1,0.01308408,1521027950,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
e617ea8310bce994b9c3a347289e8eb84fde684dd7670de2ee67622dafd1f740,1,2,1,0.01321293,1520710000,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
c6bf651caaefc3dedd102718f97549e8bef1f57e607c89eae568b9c8757f582e,1,2,1,0.01295667,1520707964,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
b1e5f596628941cbc4f7bc794a96c308485d5837516a96d4a09bec1d08526130,1,2,1,0.01295658,1520520334,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
39ced3fd99b0f434607f0af34bc2ec4a51797b2f0479a4f3c50906f8327bd189,1,2,1,0.01321293,1520287587,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
e1755dd8376e4425ae26b65670dbcbe1879264e89c889d078a95b781096a7a79,1,2,1,0.0130841,1519504764,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
273dec1e0803340cbde2cfae653e6bb0cc2828e4c76939750cae368949f95dc1,1,2,1,0.01308407,1519403083,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
94f0a4f67b9b50eeea20546240eed37a1884417b9b8a0a50fe69dfaed43e529e,1,2,1,0.01334507,1519185740,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5e31faa91d25f924e112e5ea2bceae4e8625147b6196b9dbfcb14e92a53d14c6,1,2,1,0.01308635,1519183966,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
3f047bfb2c45cc10fcefb7117b9aca1df4c0316208cc30ab743988e88d161808,1,2,1,0.01321514,1518980854,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
b93040b74af779d3a0bad637b1c98390d754043d74169eea9b6b1e5078ba2a0c,1,2,1,0.01321492,1518954422,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
804be36e245cb3e6f332a5ab971efe63beb3aee3ee3f393afae9311186bdf771,1,2,1,0.01321513,1518733966,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
682d341e91542f7128127b8896e6fe41b6cec2c4f349be21d3c66dd2f26d31cc,1,2,1,0.01308617,1518604559,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
b3094243b2fdba9067cf0a21ce445e05911972aa2724b811c1da01693148db11,1,2,1,0.01308608,1518107838,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
4a714dc5a8cea6cfe44fddcbcddf0195786611319c692cfcbc2d6a8ba5931adc,1,2,1,0.01308609,1517895819,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
bd070cdedf2d937e0e276d4f47c6ddfb0583bc3aa49f83f513f415503401910a,1,2,1,0.01321512,1517854756,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
0d9c0b68c53003493908b1bbc457cd068e0432aafa627ec634a3472dd7867bcd,1,2,1,0.01321518,1517684109,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
bb67c45bcd43827c31ef1df16864de454a1340d38ebe1ae2397eb51d92330753,1,2,1,0.01321514,1517592951,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
7bdb4ee62b71c484eb7287795562d0c2a95e12bad6aada2a3262c530780a5bc4,1,2,1,0.01321746,1517260551,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
59911ecb808d92b1f5a934f8b12aa08cb28835f574322513a075f33e31118de2,1,2,1,0.0132174,1517033759,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
ff390c00f4835bb1d845be81804320c9430acbf24e107e8c18868fd76bf5e65b,1,2,1,0.01321744,1517027885,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
8bf7f0ec20598d221589474bc19f80ca93fedfe084e1bc0ab605933715961f65,1,2,1,0.01321695,1516781796,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
16c52de1da841cad8f142220d520df30b4cc4b77561d802677028fd91137c84a,1,2,1,0.01321692,1516502978,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
