tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441fa7264c0445bd9b49bff2b025bde17f4220da332333dde3f7409c7d660330,1,3,1,0.21132991,1552162831,Regular,e2630adea3e189d9e33229c97c80f951ee9dcd8f023db74bd92b96aab6920e23
8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164,-1,13,1,0.20962394,1552138436,Regular,8245b892a7d84c524d178e7a0a5e5990b6b7bfd10134ac98f225e8ff23ab93ac
19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637,-1,17,1,0.20692939,1552119059,Regular,a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67
a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67,1,8,1,0.20692939,1552106214,Regular,19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637
8245b892a7d84c524d178e7a0a5e5990b6b7bfd10134ac98f225e8ff23ab93ac,1,0,1,0.20962394,1552049080,Regular,8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164
4380bffb7e6021df6bdee07c9d5773e2b8282e4104eb86a8b76a7da2d73d70ac,-1,4,1,0.2107204,1552003654,Regular,f252ab8ebb0987d07466732d3b048779031545687602330f9bfd442395c36619
f252ab8ebb0987d07466732d3b048779031545687602330f9bfd442395c36619,1,10,1,0.2107204,1551998621,Regular,4380bffb7e6021df6bdee07c9d5773e2b8282e4104eb86a8b76a7da2d73d70ac
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,2,1,0.2084024,1551943788,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a311878d1de3a1a050e89b02fb30e7a59b60af4b1e5e27d7935f198dfe63b2b8,-1,0,1,0.20746038,1551891432,Regular,b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b
b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b,1,8,1,0.20746038,1551886939,Regular,a311878d1de3a1a050e89b02fb30e7a59b60af4b1e5e27d7935f198dfe63b2b8
26e0bae621783af617c728d7d62beaf5b22fcebbdd1d225d67088d9ee6031479,-1,0,1,0.2126432,1551838283,Regular,d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939
d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939,1,0,1,0.2126432,1551831590,Regular,26e0bae621783af617c728d7d62beaf5b22fcebbdd1d225d67088d9ee6031479
97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd,1,2,1,0.2045886,1551779696,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
66d959b633925da9a8a7b31cddea71b9871975dcee70bc06d51b7510fbdf31df,1,9,1,0.20489289,1551725999,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
a27008bd0826235f803926d17aee3f43af3052974308c23255d6fd8a7e646df2,1,10,1,0.20602671,1551671168,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc,-1,0,1,0.20890422,1551617069,Regular,b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511
b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511,1,2,1,0.20890422,1551616202,Regular,1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc
62fb3f24dd834e76054d167ad4e2e2b441c9561f72847a2d6a772d47a040afe4,1,10,1,0.20791212,1551562617,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
9e527b54cf81dcb910749150431400dee6b27ee60e074dc87c4959ac83cb3db3,-1,8,1,0.20244519,1551552740,Regular,9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5
9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5,1,12,1,0.20244519,1551504533,Regular,9e527b54cf81dcb910749150431400dee6b27ee60e074dc87c4959ac83cb3db3
7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c,-1,5,1,0.20747226,1551459629,Regular,b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a
b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a,1,7,1,0.20747226,1551454157,Regular,7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,104,1,0.21032628,1551416308,Regular,07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,96,1,0.21769915,1551416308,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,5,1,0.21032628,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,1,1,0.21769915,1551364096,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea,1,10,1,0.20834688,1551321030,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
f9b2bd62fbff435b344a47ba6c549164748ee5cc91a3f6c620811ca27d1dd164,-1,2,1,0.20648067,1551300911,Regular,1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6
1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6,1,14,1,0.20648067,1551278583,Regular,f9b2bd62fbff435b344a47ba6c549164748ee5cc91a3f6c620811ca27d1dd164
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,68,1,0.21348032,1551269217,Regular,41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8
41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8,1,7,1,0.21348032,1551231265,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,2,1,0.21339903,1551178983,Regular,e457087094bb26ced887db8df0ef125d938e6c6b05b9395a5dc6d56e4cc9129f
e457087094bb26ced887db8df0ef125d938e6c6b05b9395a5dc6d56e4cc9129f,1,7,1,0.21339903,1551173449,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
71b85304c9e78dd992d6d8ac7ed7c1ef2c3fa183a7ff05dabdc3b5bb224b9399,-1,0,1,0.20044227,1551116388,Regular,58e33d8e27c284c8d5ea8146537bffc3579b695e4c97ce1ca10bf6602da2b803
58e33d8e27c284c8d5ea8146537bffc3579b695e4c97ce1ca10bf6602da2b803,1,7,1,0.20044227,1551115875,Regular,71b85304c9e78dd992d6d8ac7ed7c1ef2c3fa183a7ff05dabdc3b5bb224b9399
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,27,1,0.20162487,1551069475,Regular,808b1b15c7a665bb4ef2929bb640484dcb5a32cd9bdf7f6f86db56ce0eb9bfb3
808b1b15c7a665bb4ef2929bb640484dcb5a32cd9bdf7f6f86db56ce0eb9bfb3,1,3,1,0.20162487,1551058244,Regular,79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,8,1,0.20621602,1551005113,Regular,8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1
8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1,1,9,1,0.20621602,1550996904,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
9ad7ef9a608a2d40f09f79960ac8860af8dfe8deb244397eee82e1fbbcdbe1b8,-1,7,1,0.20387281,1550935817,Regular,e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743
e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743,1,11,1,0.20387281,1550932216,Regular,9ad7ef9a608a2d40f09f79960ac8860af8dfe8deb244397eee82e1fbbcdbe1b8
46047c7b37715f1b80cf2783b9c30ae698a05c61feb904ba72e5c3f79458e59e,-1,9,1,0.2066324,1550879392,Regular,e91a93193a07d3d4f76dcc96ee930238ae7fc4cd2b6f4eba2d49575101bf6ad5
e91a93193a07d3d4f76dcc96ee930238ae7fc4cd2b6f4eba2d49575101bf6ad5,1,3,1,0.2066324,1550872399,Regular,46047c7b37715f1b80cf2783b9c30ae698a05c61feb904ba72e5c3f79458e59e
dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d,-1,2,1,0.20206001,1550819638,Regular,4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be
4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be,1,9,1,0.20206001,1550816902,Regular,dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d
ab2457d453843f9c1108941fddd5326139f97fd45306032308dc94f6ab307b92,-1,4,1,0.20291434,1550772235,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487,1,3,1,0.20291434,1550763329,Regular,ab2457d453843f9c1108941fddd5326139f97fd45306032308dc94f6ab307b92
24edc8a380b6a5ee9ded0353af8470afa5e4f74882f7559ee792d5e25dca2e6c,-1,6,1,0.20993692,1550715265,Regular,95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3
95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3,1,9,1,0.20993692,1550705166,Regular,24edc8a380b6a5ee9ded0353af8470afa5e4f74882f7559ee792d5e25dca2e6c
197861c337063bcef8e43247f73372106c89eb049ed2359c95e7297849eaa9c1,-1,2,1,0.20981096,1550667170,Regular,5a32612898135c29c362de937ab71b6c71e87a2b21a105d6cebf433b7ee30e1f
5a32612898135c29c362de937ab71b6c71e87a2b21a105d6cebf433b7ee30e1f,1,4,1,0.20981096,1550647785,Regular,197861c337063bcef8e43247f73372106c89eb049ed2359c95e7297849eaa9c1
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,22,1,0.20725946,1550627174,Regular,f11908d7cb5178dd40c1c9969c2589eb248621fa24e02b071ab09df4bed788d4
f11908d7cb5178dd40c1c9969c2589eb248621fa24e02b071ab09df4bed788d4,1,8,1,0.20725946,1550589953,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
0f97f6388d628412caf388da3661b79eda9d8ab9735be11af721f46e1ef6d9b9,-1,4,1,0.20797613,1550549457,Regular,00fdd0c990f3be2e25f1de7252c61553f6a668e5bdac5db1810ef6c9fe283696
00fdd0c990f3be2e25f1de7252c61553f6a668e5bdac5db1810ef6c9fe283696,1,12,1,0.20797613,1550532669,Regular,0f97f6388d628412caf388da3661b79eda9d8ab9735be11af721f46e1ef6d9b9
2bc12021ba38b8364fc1773c8aa4d7a7063d7a7bd9c96e616a1d3129aa11021e,-1,2,1,0.20493796,1550483377,Regular,3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64
3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64,1,1,1,0.20493796,1550471133,Regular,2bc12021ba38b8364fc1773c8aa4d7a7063d7a7bd9c96e616a1d3129aa11021e
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,15,1,0.20546834,1550411677,Regular,0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4
0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4,1,12,1,0.20546834,1550409845,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87,-1,14,1,0.04995857,1550372559,Regular,8e65237268eb5e3d2eb429c3c4ab65677b3620ff4a34ad7be55671d22c14a59a
8e65237268eb5e3d2eb429c3c4ab65677b3620ff4a34ad7be55671d22c14a59a,1,1,1,0.04995857,1550364874,Regular,3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87
270e60082c1a0ad38d7bfbbca62cf3f8c5544b4235bb373e0bf45d928eef53fb,-1,0,1,0.20796998,1550349526,Regular,eede48996c57b4e771b9c6dadba75ef25b77332a5fec76f3da54b7917aa0f90e
eede48996c57b4e771b9c6dadba75ef25b77332a5fec76f3da54b7917aa0f90e,1,1,1,0.20796998,1550348752,Regular,270e60082c1a0ad38d7bfbbca62cf3f8c5544b4235bb373e0bf45d928eef53fb
5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76,-1,13,1,0.20146196,1518284739,Regular,46cab98b7470179d1fdb9f0e8451a10af924676778f57bf7c62a0d02755bc034
46cab98b7470179d1fdb9f0e8451a10af924676778f57bf7c62a0d02755bc034,1,5,1,0.20146196,1518282423,Regular,5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76
ce0381fcad2566c207c6cfde0e61eeb870e7f8107b681898221f5627d827ddc3,-1,0,1,0.23,1516207570,Regular,3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f
3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f,1,0,1,0.23,1516205999,Regular,ce0381fcad2566c207c6cfde0e61eeb870e7f8107b681898221f5627d827ddc3
