tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98298889a5661d91e5067e9f4c5c364d560340593c2f38b6c5609f3a84cb58d,1,2,1,10.30322186,1566876706,Regular,bad1e0213973595c3edbe40f47a7a6cddd92ba516ca6e3c77090b87f8b0f1f90
4f3a91063055d9da38bc1d02c01b2adbce44d00a534816813ad2c597df6318d1,1,2,1,10.30321965,1566876537,Regular,ca5075c3bff840d159fca2c5603775c2989b09790693cff47f1fca1e9825ce69
67c9cf8a58ddd022149649e4729ca94432c922754bf55e9e3539ade824a497b3,1,2,1,10.30376318,1566871827,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
5da21ac0a1be94db5d910bfc8b01a300b1371f6a42782b07f853b12677e4548f,1,2,1,10.30359898,1566846666,Regular,bad1e0213973595c3edbe40f47a7a6cddd92ba516ca6e3c77090b87f8b0f1f90
b16e09acfa3a16e8f9fbf0bb059bb49d0488037ea7caea7350d895583227b329,1,2,1,10.30440837,1566835549,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
7ab9c9f78f7438085efa64025dbb2ae8b271e96c2371cca6e393dda2d1f2cdf7,1,2,1,10.30375746,1566824234,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
f9e865f3d35c6007506ad98849b6e9008041a47a10eaae40184a037e2c760138,1,2,1,10.31230916,1566817736,Regular,891a2c7c55ebffe2cf2379d259438ff5890929cdb7e23277f5d8648ac73ab70d
2dd2da10ae091fee9261d037ad8b0d2cdb67a6f9d0ee4cf46dc2fa344351072a,1,2,1,10.30347947,1566808420,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
35b07192b9b5350eb2dc51ab2ca50caf2f24685bd48418d40d5c470db0e90b5a,1,2,1,10.30356127,1566804065,Regular,dcb8051d952aeda499ab6dc8dacc55aaf99522cbde9b2dc37d8977fcb8b43f91
0d3d5c8eae4d8a4d192ec3a1c0ebbc7466c6fe777a1b6507dbaeaa4e70ea518b,1,2,1,10.31445877,1566801117,Regular,bad1e0213973595c3edbe40f47a7a6cddd92ba516ca6e3c77090b87f8b0f1f90
21a998f2a64c45a2e525d2bcb46ac0ec15775d07555433304029d86b5ca780f7,1,2,1,10.30400696,1566793178,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
e8d83c87e9a0a61d8ad6e820ec688e9bf9dad48366c6e0430137843ad8cda4de,1,2,1,10.30338965,1566785190,Regular,b3c8d66f4bc4d08a786e76847dd7b0bdaf1bc84e5f06c19773f43543b8d92f6a
578ec2970d1df76a0971f0954f49f2ec7b49a8bf81db74156316abb540205100,1,2,1,10.30329716,1566784017,Regular,fcc577c5c226b929be02449bac1e0d918e03d01954950a1c19f93cd24bc84093
82e5441344e9ea07a4f5dba459f61c340df707a56ef7656fac560ab612e91524,1,2,1,10.31476894,1566772914,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
90f41826191606e7b79d20fde57ac81ab838e7ec4097057a3159649ff8475fb5,1,2,1,10.30327455,1566771906,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
3a912ba745ab62d99a78b604bd4a472f28a2670330deed8bc4d9a572410269f8,1,2,1,10.30402487,1566764097,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
a692059d21c816451d2164264ec485d03f941630ee26760dde1288e4f2428b28,1,2,1,8.24355507,1566749455,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
6b3ec1b882b272771fe3f8138a1e5fb6dd8b6ca15e7feb6bdefe5117be2d0854,1,2,1,10.30332335,1566708375,Regular,dcb8051d952aeda499ab6dc8dacc55aaf99522cbde9b2dc37d8977fcb8b43f91
6031b4f7bdaed58d357e29ddaaa0a123af17407edf170bb21a67d2702ca9ea66,1,2,1,10.31352057,1566699444,Regular,250bac787398a14371498f9c80e4a92306c44b0381264a367ee82721864c0bc6
263219341a53d40846c5acdcd04bf77f872f517d13e6e1b3bf45ffab961da91a,1,2,1,10.30370655,1566698285,Regular,eb5a20895a1eed143ac248db691252674aa1bd6a2b2090970f7b9aa05b86336b
e02c56a805487a93caf65b6168603e2a9111c4010676554d93f38bf0fa0cdbf2,1,2,1,10.30342727,1566688342,Regular,e6a899c8a4abe360ebf09999bc09757ca7531d0b2a87fcccf8e43cf90c0dc6e7
493025f322fd5e20435a578167c01598ffa08a6279895b7bb4cfe35f35e1adf4,1,2,1,10.30345516,1566676003,Regular,e6a899c8a4abe360ebf09999bc09757ca7531d0b2a87fcccf8e43cf90c0dc6e7
366c33350b55cb2e92d7f3a7f124bbd5f95ef4032a2d7b72024adf2bf57e987c,1,2,1,10.30906343,1566656133,Regular,e319cffe14d91cf1c963e18c51401d5a42fdc892c809cfa556cc379e2ad1e0b7
9a723b7c3b6a46fdeb329a94a0b6f386050d4f0211db3e3a088932462587653b,1,2,1,10.30320255,1566649007,Regular,891a2c7c55ebffe2cf2379d259438ff5890929cdb7e23277f5d8648ac73ab70d
5972299dea671e58a56297fd8adf5fdf62ed36efa014e9dc8595da30a34aea70,1,2,1,10.30353336,1566632649,Regular,e319cffe14d91cf1c963e18c51401d5a42fdc892c809cfa556cc379e2ad1e0b7
aa6069c95fe3465d64feacac03f80b1f70849d28bce29ea6f00b72af5aafefe8,1,2,1,10.30316516,1566629551,Regular,e6a899c8a4abe360ebf09999bc09757ca7531d0b2a87fcccf8e43cf90c0dc6e7
fe9b0efd6e7d4a66503a4721465642fe350e7f270aa801eb59aba3597f21bc82,1,2,1,10.30379544,1566617204,Regular,64cffd24390322d0b2b25794de2489d74ac3762a60c6cd02b4c0cb3869947845
8f969e188ff1381238b9476bda793991660b8c36d95e02d43707dc47807813b1,1,2,1,10.30323846,1566610214,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
23f72a288dc463890451e995fe9562a35cb32696e05caa286ae73b6d4279e452,1,2,1,10.30421827,1566592313,Regular,b49bc120f36adca3b53d3358024cff14c51f1fa4bc0f87a3af2fb239f89bf9cc
4cde3c022f81615257a5a66e74aab615187b095344422bedeb85f7833ccdff00,1,2,1,10.30466396,1566574703,Regular,fcc577c5c226b929be02449bac1e0d918e03d01954950a1c19f93cd24bc84093
613f63827ee86452486413f7493327cf7567b128c808c9662b7a44fbcb839750,1,2,1,10.30440517,1566574552,Regular,b49bc120f36adca3b53d3358024cff14c51f1fa4bc0f87a3af2fb239f89bf9cc
acbb4cb9f4daa33079b6ddc8a619098e540bdccc26677517b4d21e51d34d8838,1,2,1,10.30358406,1566573449,Regular,891a2c7c55ebffe2cf2379d259438ff5890929cdb7e23277f5d8648ac73ab70d
902d6e81b4ec549fa6819525eab5e7b5fbcf698b6dcb83f6c92de30b2ff4c2f8,1,2,1,10.30388326,1566569154,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
7a8e955429cca28121b0055b0ed1046f9858486a7d74252df988c7a19ba586a3,1,2,1,10.32241708,1566569051,Regular,bee682faf5cc6889e4cd689f4ac0ad88af4cda0a0c5f212aa90bec12790526b2
ffcc9f6c6ca69a374504e93d79416aa464c2950462f9bd215352925fc98d1d2a,1,2,1,10.30334084,1566563530,Regular,6f63274727cd8a8a414c244e66888a3f4df9f49db2a5c1f3988c4ec781e2613d
2581d82eceeb44da07e47cbcb330b3b0f051e796771f236a5d3b074621e1f715,1,2,1,10.30335224,1566559596,Regular,eb5a20895a1eed143ac248db691252674aa1bd6a2b2090970f7b9aa05b86336b
4ba5b529e0b92832aa296cb04b0f3a295d68eb68d85b4b6fc081a5aa732de1fb,1,2,1,10.30318506,1566554452,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
8d32eb1647fa0c1cdca0bcc032142b9a4cbfff57ba47fb3326afc5460f3154f3,1,2,1,10.30497728,1566545814,Regular,e6a899c8a4abe360ebf09999bc09757ca7531d0b2a87fcccf8e43cf90c0dc6e7
c7b503ad311951d97086a6cff2e2af84c088678fd2164992825e49804a933a93,1,2,1,10.30397285,1566531808,Regular,bad1e0213973595c3edbe40f47a7a6cddd92ba516ca6e3c77090b87f8b0f1f90
7994eff295f0637941907664df310d09ebdb59ec12bef226d7c3886b24377629,1,2,1,10.30353496,1566487446,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
2641e2623d4bc2370aec0457043eb3b2114e4a2042c2385bf3c05fc8b46bb8dd,1,2,1,10.30399795,1566486438,Regular,b3c8d66f4bc4d08a786e76847dd7b0bdaf1bc84e5f06c19773f43543b8d92f6a
80444b70cf0886d27dc4f8dbee0d2b4ae118c2e9a44cc8ffae8646d919a1b547,1,2,1,10.30341104,1566486157,Regular,b49bc120f36adca3b53d3358024cff14c51f1fa4bc0f87a3af2fb239f89bf9cc
84d5710bb621f67f1952cf1c2827f20875effd6718bf5577c4467db93414bfc2,1,2,1,10.30324216,1566484596,Regular,7e770d40f34dc9f31ae8bcfe1d8297fef78fb47f663b96ecd8ea423c52509adb
315052fb36940a1518a2cda63b1de4d1dac8894eaeeac7b170ff73b58b08db3d,1,2,1,10.30365327,1566484090,Regular,96c3301d5fa97d44efcc4d4139bf17d5700cba34ff066f8ed4b777ee8333a9fb
f55da103d34d8af2bd521db1e53d52b3b6acfb10c79b0305ffb8908aa061dc33,1,2,1,10.30374064,1566482726,Regular,891a2c7c55ebffe2cf2379d259438ff5890929cdb7e23277f5d8648ac73ab70d
522649d64be469908736fd295afa1fafdbac9f33825c721cc250ec980e190b85,1,2,1,10.30375763,1566466974,Regular,64cffd24390322d0b2b25794de2489d74ac3762a60c6cd02b4c0cb3869947845
68a3f4d319d346a2a15557a9368cb5550104df9393e28c2911c07c55a7fdacfd,1,2,1,10.30329646,1566457631,Regular,4ce9972903432371bd58eee29a8da5333d6cb16a1cd84c0d755dbcab9b18958f
9ffa2821547c8bffc21d106b77e693fa6e6acc6b5f849b778bd13345170c25fc,1,2,1,10.30355415,1566442174,Regular,4ce9972903432371bd58eee29a8da5333d6cb16a1cd84c0d755dbcab9b18958f
df80cad5b9c50b2740c1fc18c012bbe3617da6c9d0e7811c57534522bdb58cad,1,2,1,10.30571946,1566427724,Regular,bee682faf5cc6889e4cd689f4ac0ad88af4cda0a0c5f212aa90bec12790526b2
c0890c874a4d72352799a45450193ffbf2809c9b9c9addbf5ed383445b5010ce,1,2,1,10.30362065,1566422988,Regular,ca5075c3bff840d159fca2c5603775c2989b09790693cff47f1fca1e9825ce69
a73372c5ae5291d1313f051d722be764a37eb56106f85c89f2f6a29fd72daa7d,1,2,1,10.30359355,1566392882,Regular,64cffd24390322d0b2b25794de2489d74ac3762a60c6cd02b4c0cb3869947845
379a3e6a6d5e3df0f1d01af7ca71cc9b4d930eaab0483bc5565f933654ee439d,1,2,1,10.30397715,1566391268,Regular,b514880a26d74f30a880d71105ec2328d7b4f0f241e9b6d6e2fc22bc617be9e0
7bcba699f2eb4e00bce36d86b9937733c932007a032cc8a6ccdfb3cc555d6ce4,1,2,1,10.30347673,1566374274,Regular,7f1b8793cb3c67424d49427298869c83ca87da0b653c9ffd68e295d0f40df286
cc45f571694178535e2aa442a574559dc43c18f932fdcba56bfdf8608a4f8ffc,1,2,1,10.30324046,1566371585,Regular,4ce9972903432371bd58eee29a8da5333d6cb16a1cd84c0d755dbcab9b18958f
f07afe26233162845ee793cf557763d9f63a21c7fedfab98ca24daa757458905,1,2,1,10.32330375,1566368158,Regular,fcc577c5c226b929be02449bac1e0d918e03d01954950a1c19f93cd24bc84093
05b9fa14b141d153fc7eb91fce639afe3128a21332a03bf9011c99f644dfb5af,1,2,1,10.30436448,1566358441,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
a04a7e89d3acd4c51c6a95456a0cfa7105da70c7a9f86ff7d78e27e6b02b5e05,1,2,1,10.30313877,1566349604,Regular,fcc577c5c226b929be02449bac1e0d918e03d01954950a1c19f93cd24bc84093
bd08cdd6ae22de5f1c534febba8827bf07098ec2345d2ff89687b4a1309cd4d5,1,2,1,10.30340736,1566349292,Regular,ca5075c3bff840d159fca2c5603775c2989b09790693cff47f1fca1e9825ce69
6415896aeaba3b7674bbf64361970f7d6791358d9f1d8cb47a064946991bea2d,1,2,1,10.30332697,1566348398,Regular,6f63274727cd8a8a414c244e66888a3f4df9f49db2a5c1f3988c4ec781e2613d
2d46981388eba2d9e301f52957aeb8f85a5234c5ca66e34f9704849013009253,1,2,1,10.30337756,1566339512,Regular,dcb8051d952aeda499ab6dc8dacc55aaf99522cbde9b2dc37d8977fcb8b43f91
b4530f3162fd8bf6fcddbe8fb39458e7a47ddb1f96de2508bf32d1fa3cfc0a73,1,2,1,10.31782967,1566337435,Regular,e319cffe14d91cf1c963e18c51401d5a42fdc892c809cfa556cc379e2ad1e0b7
9196866424353f2cede8f9c272e00c870f15f14807fd48921908ccabf215cb21,1,2,1,10.30478086,1566328221,Regular,be930c2f50ed0211fafde08d5d3dc24ecb173d7e7117c150fa179e0bcec3aa74
eec6b34836afc91fb2f76efd55e7a0efa3a4501796945690ab6323c8b3342f10,1,2,1,10.30445106,1566326254,Regular,24546fd080b36e0f55d609590febd75921cd3ee4e93d91e82674f5a86153a342
4041b084eacb464d4c1fe99d4cc9f38afca21036026f0bcf50bc567f04e09d27,1,2,1,10.30702484,1566322773,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
6f0148c1864cde65e71879897a8281025c8811d0229b70ac08588077984c8cbf,1,2,1,10.30461807,1566322294,Regular,b272c5a618a4af370c4655ed635c250b0f19af3cd6330b5370dfff8e9c8e4d6b
b9faede6ed3e49b571f1653e569bc4b8e95a7a4698a917fd9bc2808522bc2d91,1,2,1,10.30342946,1566313898,Regular,bad1e0213973595c3edbe40f47a7a6cddd92ba516ca6e3c77090b87f8b0f1f90
02c2af4b2eeb4195a988272f6a26013014e1f672bb6624d7a51b091debe9adaf,1,2,1,10.30331997,1566288851,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
87a780c68a60516e9e1a12fd0b6471d4bb0c5063b0afa4f4ac42d2b06a966774,1,2,1,10.30375575,1566276854,Regular,e319cffe14d91cf1c963e18c51401d5a42fdc892c809cfa556cc379e2ad1e0b7
39282066acd7c1eeb7255e0ffd39e8a82f0fe2c5a4e1fb47a3df923694a01822,1,2,1,10.30420653,1566272253,Regular,be930c2f50ed0211fafde08d5d3dc24ecb173d7e7117c150fa179e0bcec3aa74
c934d802087c7a1ffd3a4e86227253d3fccd5953decb72568f02fd799beaaa0a,1,2,1,8.24277628,1566237322,Regular,24546fd080b36e0f55d609590febd75921cd3ee4e93d91e82674f5a86153a342
7b075085c2a5c1a5698dbe3755954cde040a13f6f1e330b3a0220b7941905cb5,1,2,1,10.30382375,1566233857,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
56aaf5d1890a31faa8649e7aa813bd1ba5f2890b8b3bfbc4a9bfa1ea4526bc29,1,2,1,10.30325146,1566228105,Regular,fcb9c3b9b0c590c62c8624d9e3996926643621967270b6479aa3e72585096a39
91cf0e8ced526d026ca71c5f31e893f91895597f50036350e0dd6c4ca1ab0f9a,1,2,1,10.30358435,1566218200,Regular,b514880a26d74f30a880d71105ec2328d7b4f0f241e9b6d6e2fc22bc617be9e0
5b7f169ae5ce0316bebb0ff79397a75a8797bfb2cc447825e45ad1e03c214cb4,1,2,1,10.30334376,1566195396,Regular,b5540131b5f1b9294d42d48d113d5472b4723408b6861e75f36817c924e190b3
3cfda281b157d93f8098cff9ece4437d3a102998bd19391dce1546c521834bf5,1,2,1,10.30346967,1566190509,Regular,18332a2406a9954ca71ebac6bc47b752ccb5d83012b4ec4a8609af07b91179ae
c530601aeb38483ba1fd01629d3df98f1d95f37ecef7100dc3111e54b5ee6ac0,1,2,1,10.30328126,1566177683,Regular,b272c5a618a4af370c4655ed635c250b0f19af3cd6330b5370dfff8e9c8e4d6b
19563f0fabab8b14b27333ebcd234889ddf42ed73ba3fc1630e5ea1b57e00dd6,1,2,1,10.30326485,1566160725,Regular,b3c8d66f4bc4d08a786e76847dd7b0bdaf1bc84e5f06c19773f43543b8d92f6a
5054b781c6a1dfc831d92b71b9bac23f11da8eb1b67ee232ac248a2cee71ed13,1,2,1,10.30328595,1566146987,Regular,24546fd080b36e0f55d609590febd75921cd3ee4e93d91e82674f5a86153a342
89625a8b8952f9ede2b2046819900e3a96e2b7f9f6c8fced80b1bbaf7ad8cc1b,1,2,1,10.30375517,1566144014,Regular,eb5a20895a1eed143ac248db691252674aa1bd6a2b2090970f7b9aa05b86336b
bd07c894375d320b2fed346f40cc01c1a3033504594211a05b773e361cd3a93d,1,2,1,10.30353515,1566139677,Regular,96c3301d5fa97d44efcc4d4139bf17d5700cba34ff066f8ed4b777ee8333a9fb
9016eaf51cc650aa187bc5363140f4bf030bb0af2423335302a2c2e3ef0ed86f,1,2,1,10.31285586,1566115956,Regular,250bac787398a14371498f9c80e4a92306c44b0381264a367ee82721864c0bc6
9a00e9c506a2e4a02b39ea675ab1a883b423dd595d7df44ca26df0d2949a34da,1,2,1,10.30535614,1566106541,Regular,b3c8d66f4bc4d08a786e76847dd7b0bdaf1bc84e5f06c19773f43543b8d92f6a
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,3,1,10.30335304,1566096612,Regular,af8437080652a7956fd29ecb2196f8987aa8a3871f0e2ce44eb786f96678e7e7
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,4,1,8.24268987,1566096612,Regular,6121268b3bde467d92a2bc47dc3af5f509872baeeef5c9dce2d16b0daac41eec
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,8,1,10.30341407,1566096612,Regular,6e6194f20b68d0a6457e80c387c3c62f1573f9d3044a69aff7fb79fea1890ef5
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,9,1,10.30373885,1566096612,Regular,1dda7d870e6c54cb800620c153b17900109d1fe6daec720e6e2ac55839d32ff5
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,10,1,10.30361535,1566096612,Regular,6d740b0072900bc6704fc2ace62157b28aaee8b58a46fa939c2c72775088e6f5
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,1,1,10.30510936,1566096612,Regular,a1427e597765d24369dfa5956eb778a436952b52e7c85e1665e095a1ae4032e6
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,2,1,10.30352726,1566096612,Regular,58a9dd7649e31329fe8a0cca5c5720f1d8bcd12fb62c3124a0292c2ee39adfe6
4bb145252d7b0f27abe9dc24c68d4f09a5a9d8638ab9bdf2b5a1a85bc1a6f54f,-1,11,1,10.30412406,1566096612,Regular,11c8e076c7d7d087cef9d59489c033c15ca652269c74abe8fc9f5359afb5b0f6
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,3,1,10.30363255,1566096612,Regular,ceff208a7aa58011b19ed40705626ed711f455c4e52794c5a8da5283ddd7841c
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,0,1,10.30533875,1566096612,Regular,cf0d8614466db3c5bcbbc5372104578e862a71059ec25043b6f730c041048205
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,1,1,10.30818417,1566096612,Regular,ae0ce8ee45ca78206ca2f7db0fdbe8c1375fe0ef581ef1402b18ce74d5d4d70c
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,6,1,10.30331195,1566096612,Regular,1ddc9750918a45689056c5574f00d79e456969000bd1b836e9a2f1be0368972f
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,7,1,10.30577448,1566096612,Regular,902684a2477a8a49c66ba5314fe396a8f6d757b5c2ef1b7841b1f532e054063f
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,8,1,10.30340734,1566096612,Regular,76b50dc5b3b5e376c2175bd6045abebb3a906d0b791bfdf1f0d263dd84e03742
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,9,1,10.30356454,1566096612,Regular,82bf73cad7edde824fe13990fb9692499448a98f201bb22b11e7d1e2d0949142
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,2,1,10.31238152,1566096612,Regular,a3d592ae0f52ad5ac410fdadbe068b029e09adfb7ba755a59eaf9809eda98c18
6d4900fe5c0f0d1c4c39b8c545323fb24c0d951d77d8894694cd2d492dfac459,-1,5,1,10.31430285,1566096612,Regular,1c45a7f0e2025329e8aa907b6b28150df116a8a888b76e110fd375b89037a824
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,10,1,10.30427417,1566096612,Regular,37bc365f3efb76e2543237683a0ffb1e7fd4c6eff70d27f27c5e5cc475fe37d8
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,9,1,10.30424397,1566096612,Regular,9fca16834d5db146746b5ca7f1f6076343de7ef9417b52b6df7af875041a94d0
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,8,1,10.30527354,1566096612,Regular,9c2f31d93bbfe6ad85119451563ccea59f7aa57f5ac2a2ac8546bcbff4db7ece
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,7,1,10.30363315,1566096612,Regular,8913324849daf08905e55ea66f361cadc7f8796ab06a9edf3606233f7a9a5ecb
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,5,1,10.30611817,1566096612,Regular,b3d722fe2aa67adfb6385eeb738737da5962b6486a0560813e00d8e72a2d82c3
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,4,1,10.30366795,1566096612,Regular,18c8b32a86425f238ac6ad100c29c67062810851d300559c8a3bb0966a3062c0
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,3,1,10.30486776,1566096612,Regular,5359b550aeb27aa3d336d667aa186e853ba39d245d252061f426d675679c5ab3
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,2,1,10.30376244,1566096612,Regular,bf9f4c2d1c602992711a98076d73d9ba4f867f8d7c83a045dbb6e7270ac8fbb0
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,1,1,10.30394986,1566096612,Regular,86751c645992c97541a8de897f6abb251b4f7fbc6e9832570e0bf6cab801a3aa
7cf18ed6cb5e61a175025593b20a6879abe2cd54a6fb035e222c825f74d887ae,-1,0,1,10.30521565,1566096612,Regular,403fd6f9915b551c100539f33f62a35612ea9d2010311093861ae45f4fd9eca5
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,0,1,10.30375836,1566096612,Regular,c55354262d775629e89fb468497f5d886f0528a38ea392b5d3c8f7e793131e7a
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,1,1,10.31353045,1566096612,Regular,232bee1bed719e9b4e6c4bf1488c7406c4cb249dfda2aaa19fef2d71b96c8d82
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,2,1,10.30500104,1566096612,Regular,a67950309ca0eb01487b60170d0e38251d97fcc76cc5f8a8df65a6487de4a884
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,3,1,10.30320274,1566096612,Regular,20e72a96ae1abce4a444141cc7609518efa5d12c14dbea8b503d5f6ab52a7487
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,4,1,10.30683526,1566096612,Regular,708c65d3ded3de959b368c4c6d25e44110edccf07557d0455f5b2578ecbacb97
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,5,1,10.32165656,1566096612,Regular,25e7990ed8e7da26701a239f15accc561fce59438c848210c9252e50c8df289a
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,6,1,10.30357516,1566096612,Regular,9981f969e8d3d10dbfbb7036a919119e7f2e21979d9f17b8e1834b954516519c
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,7,1,10.30346923,1566096612,Regular,ff3ee39ffeae360c17e2932d946f86b4710c5fb19a532fba42e543143c25bd9e
ba8fa621e76a6e426544bb571cb002f8966173f62ba548dbf833412f67dff0bf,-1,8,1,10.31404335,1566096612,Regular,9ab08235cad461b7fa2aa2e0877c83be1a6588d8a711abe1a3e75f8e88fce2a1
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,0,1,10.30434845,1566096612,Regular,05a8ab73964ac89268423ef19ba3d09d23be3715645110483a3dc866f17f134e
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,1,1,10.30374123,1566096612,Regular,511827321b0c05cc05253f57effcedb67e374fa2d5f405a7c3392ca2675b6851
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,9,1,10.30326886,1566096612,Regular,e67d9a938d399f8659e01c1457fe8ce64f78fe121e70b776279a006cf4dbe972
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,8,1,10.30331933,1566096612,Regular,9ae82a0b7f601c0b9c4382d0a7ee54362cb03d27c2bbc911a5caec8368982972
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,7,1,10.30444426,1566096612,Regular,e1898aa89ad5dd47d1e476d86298412ae864a80c50d8e237f8d70139cf9e6a66
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,6,1,10.30347475,1566096612,Regular,3ca3d8c0a7aee554b2293be34011519d31d686e57cafe2e1f410ed57bc5dca65
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,5,1,10.30728695,1566096612,Regular,39ac9c24e75f2b0445abbca4fd79098a233c2c41934895a9e25c9da946065a5f
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,4,1,10.30378086,1566096612,Regular,a948a9ac06b79b5cd65035854e7095628b336617c8982f2a1e257c02d6d2c65a
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,3,1,10.30355316,1566096612,Regular,9acbdee58e796b7cd47b8f9c77a4e940f1d26e3382355d326c26a90019fcb257
e3aa10e603ef084d65eba78fedf8e414a53e28935f5e2b90928d2bf7de9b6a80,-1,2,1,10.30346606,1566096612,Regular,44b3fb1a95eb9e969023b4a35225f389cf21a05577457fe14a14912f27140d53
4b094eb174924706028e0daabc2471320962ba62fbb967a1afcebf65d57dfd2e,1,2,1,10.30359567,1566094922,Regular,6f63274727cd8a8a414c244e66888a3f4df9f49db2a5c1f3988c4ec781e2613d
