tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,36,1,2.46245623,1585622153,Regular,f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b
b2f39da479d58e7e98af33d9cd7361659edbcbd656bb663e405eb94ed9915f2b,-1,5,1,2.286538,1585617435,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,50,1,2.286538,1585535854,Regular,b2f39da479d58e7e98af33d9cd7361659edbcbd656bb663e405eb94ed9915f2b
941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b,-1,6,1,1.51347441,1585527444,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,8,1,1.51347441,1585448965,Regular,941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b
49155051149bc22f5c642587b024fbcab824662a14f789bdb94e222e606bd1c6,-1,5,1,0.48905696,1584565864,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,23,1,0.48905696,1584498697,Regular,49155051149bc22f5c642587b024fbcab824662a14f789bdb94e222e606bd1c6
efb040e81fe73d47a17dc1d48e065cda065d7fbaad412570b9489144ffa7eca5,-1,7,1,2.1062486,1584481590,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d,-1,3,1,2.02772189,1584451641,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,8,1,2.1062486,1584412294,Regular,efb040e81fe73d47a17dc1d48e065cda065d7fbaad412570b9489144ffa7eca5
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,24,1,2.02772189,1584326386,Regular,70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d
ab715318a3c1d3ea67b2c58b1e027c3d1ade29d12c493e113c5f2816f82522ba,-1,8,1,2.35998472,1584312694,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,8,1,2.35998472,1584239385,Regular,ab715318a3c1d3ea67b2c58b1e027c3d1ade29d12c493e113c5f2816f82522ba
150fc70b22e8caf48f76037ae076c3b270f4dc2dd3ede165241038e0b9491a36,-1,2,1,2.21116943,1584215209,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,17,1,2.21116943,1584153046,Regular,150fc70b22e8caf48f76037ae076c3b270f4dc2dd3ede165241038e0b9491a36
1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319,-1,2,1,2.10772849,1584143760,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,27,1,2.10772849,1584066866,Regular,1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319
c631ebf22ae1b921f15dcba7497d1c7f913fa062621d56510b7aae6255f03ecb,-1,2,1,2.10140409,1584054099,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,52,1,2.10140409,1583980346,Regular,c631ebf22ae1b921f15dcba7497d1c7f913fa062621d56510b7aae6255f03ecb
22480f779d2830ca08b38ae36da4066d66f990b60d4fb5aa0b347db35c236d54,-1,6,1,1.87630721,1583962341,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,44,1,1.87630721,1583894036,Regular,22480f779d2830ca08b38ae36da4066d66f990b60d4fb5aa0b347db35c236d54
eaa37298b81f720affd5d8ae198ad0b7c88d63e9f3f39b3cafbb63bd54605c8f,-1,0,1,1.46064451,1583885444,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,7,1,1.46064451,1583807369,Regular,eaa37298b81f720affd5d8ae198ad0b7c88d63e9f3f39b3cafbb63bd54605c8f
b8cca26194cc9ef80b9ed0e786ee08d62ae8e78baa95aa6c6216a8a5448b0921,-1,6,1,1.69346424,1583790953,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,38,1,1.69346424,1583721190,Regular,b8cca26194cc9ef80b9ed0e786ee08d62ae8e78baa95aa6c6216a8a5448b0921
c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33,-1,1,1,2.73245534,1583711448,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,35,1,2.73245534,1583634973,Regular,c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33
e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd,-1,5,1,2.8153031,1583609583,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,24,1,2.8153031,1583548304,Regular,e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd
c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9,-1,4,1,2.72933616,1583533157,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,29,1,2.72933616,1583461884,Regular,c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9
0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7,-1,3,1,2.96175975,1583452238,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,21,1,2.96175975,1583375423,Regular,0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7
80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d,-1,5,1,2.72729074,1583353416,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,10,1,2.72729074,1583289082,Regular,80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d
49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c,-1,8,1,2.46314972,1583279889,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,14,1,2.46314972,1583202850,Regular,49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,-1,1,1,2.48023756,1583198502,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,61,1,2.48023756,1583116417,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
bc7e06b33a3f0736e2f33df722102f78e9aba017299f81428a1038b95f26bd72,-1,2,1,2.42951257,1583108272,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,54,1,2.42951257,1583029797,Regular,bc7e06b33a3f0736e2f33df722102f78e9aba017299f81428a1038b95f26bd72
01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1,-1,6,1,2.46434181,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,52,1,2.46434181,1582943755,Regular,01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1
d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12,-1,8,1,2.9007122,1582930645,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,63,1,2.9007122,1582857030,Regular,d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12
885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6,-1,8,1,2.90772544,1582834797,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,2,1,2.90772544,1582770860,Regular,885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6
c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10,-1,9,1,2.71759369,1582757499,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,45,1,2.71759369,1582684451,Regular,c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10
c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101,-1,2,1,2.39140844,1582670995,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,55,1,2.39140844,1582597819,Regular,c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101
29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91,-1,1,1,2.58493705,1582595047,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,4,1,2.58493705,1582511750,Regular,29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,-1,2,1,2.64020522,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,52,1,2.64020522,1582424955,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
47ddae5c738e4d71f4c0ea2c5211caeebd435d26ad3e693f3dde25a6d0e470c7,-1,0,1,2.85721604,1582411527,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,13,1,2.85721604,1582339172,Regular,47ddae5c738e4d71f4c0ea2c5211caeebd435d26ad3e693f3dde25a6d0e470c7
35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709,-1,3,1,2.72627848,1582321123,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,65,1,2.72627848,1582252408,Regular,35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709
8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2,-1,4,1,2.67715215,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,36,1,2.67715215,1582166039,Regular,8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,-1,6,1,2.5065583,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,44,1,2.5065583,1582080138,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
8bedbe9bfeeda2eb5bdd9ac7d265dcd5927f4a15a269b94c4c0ac667e990fe33,-1,0,1,2.59914556,1582071594,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,13,1,2.59914556,1581994284,Regular,8bedbe9bfeeda2eb5bdd9ac7d265dcd5927f4a15a269b94c4c0ac667e990fe33
422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb,-1,2,1,2.82603558,1581978391,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,50,1,2.82603558,1581908505,Regular,422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb
8a9e7f7317eeb53c98b478a636c29d6f8beea7b0be1b92be1b029336505f67d1,-1,4,1,2.81665204,1581891788,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,10,1,2.81665204,1581820385,Regular,8a9e7f7317eeb53c98b478a636c29d6f8beea7b0be1b92be1b029336505f67d1
abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3,-1,0,1,2.42872566,1581805861,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,38,1,2.42872566,1581733766,Regular,abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3
59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475,-1,8,1,2.47723356,1581732750,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,5,1,2.47723356,1581648170,Regular,59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475
1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97,-1,9,1,2.46072446,1581634686,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,19,1,2.46072446,1581561198,Regular,1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,-1,0,1,2.09968652,1581548469,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,66,1,2.09968652,1581474679,Regular,0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388
5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239,-1,6,1,1.92046067,1581469330,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,50,1,1.92046067,1581388907,Regular,5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,8,1,2.31187499,1581378626,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,8,1,2.31187499,1581301783,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889,-1,7,1,2.82911219,1581278499,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,60,1,2.82911219,1581215584,Regular,eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889
d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b,-1,0,1,2.34619382,1581189298,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,18,1,2.34619382,1581129063,Regular,d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b
76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24,-1,2,1,2.10132307,1581128049,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79,-1,6,1,2.21456088,1581046250,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,47,1,2.10132307,1581042706,Regular,76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,59,1,2.21456088,1580957252,Regular,fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79
d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059,-1,3,1,2.43597071,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,36,1,2.43597071,1580869773,Regular,d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059
18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e,-1,4,1,2.45785147,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,37,1,2.45785147,1580783584,Regular,18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e
1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24,-1,0,1,2.06370919,1580767221,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,59,1,2.06370919,1580697065,Regular,1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24
2f2ad823e134d1044739f051bc9cec6a820f0675b48315aae6b12139b72ff72d,-1,9,1,2.18034555,1580695570,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,57,1,2.18034555,1580610569,Regular,2f2ad823e134d1044739f051bc9cec6a820f0675b48315aae6b12139b72ff72d
fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052,-1,9,1,2.36883707,1580591724,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,29,1,2.36883707,1580524650,Regular,fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052
bf4450c04eda739e92b0de6f624f89fbddd77419e75102f688c6158168381943,-1,0,1,2.44191075,1580507489,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,8,1,2.44191075,1580438572,Regular,bf4450c04eda739e92b0de6f624f89fbddd77419e75102f688c6158168381943
3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1,-1,6,1,2.25839024,1580414492,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,48,1,2.25839024,1580351929,Regular,3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1
91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2,-1,0,1,2.01577356,1580350388,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,45,1,2.01577356,1580265248,Regular,91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2
26da64d61dbf7510448b7ac2c38d29eddd74e6fb56ec1a3934db0e5bc9420167,-1,3,1,2.14619592,1580258782,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,13,1,2.14619592,1580178554,Regular,26da64d61dbf7510448b7ac2c38d29eddd74e6fb56ec1a3934db0e5bc9420167
77e4c1ee49a6801f8ccee091a3725416539a09195dce8618521b2e56b40e5b23,-1,9,1,2.32850114,1580157858,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,12,1,2.32850114,1580092245,Regular,77e4c1ee49a6801f8ccee091a3725416539a09195dce8618521b2e56b40e5b23
4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00,-1,5,1,2.17563498,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,19,1,2.17563498,1580006097,Regular,4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00
5079ac70e1fbd01683127d3ebbd6705a100ddc52d10d14ff18680334dd170e1b,-1,6,1,2.2214883,1579993856,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,7,1,2.2214883,1579920491,Regular,5079ac70e1fbd01683127d3ebbd6705a100ddc52d10d14ff18680334dd170e1b
161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377,-1,2,1,1.99945006,1579901825,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,51,1,1.99945006,1579833753,Regular,161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,9,1,2.27647971,1579832093,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,3,1,2.27647971,1579747139,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398,-1,8,1,2.31684036,1579730505,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,62,1,2.31684036,1579660471,Regular,545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398
ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad,-1,8,1,2.21357521,1579646820,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,66,1,2.21357521,1579573829,Regular,ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad
729ac7d55602282769e6c24d6620153151b187864f5bf46bd9c7b9300f828fb1,-1,6,1,2.44623409,1579567189,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,27,1,2.44623409,1579487584,Regular,729ac7d55602282769e6c24d6620153151b187864f5bf46bd9c7b9300f828fb1
1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031,-1,4,1,2.4629397,1579465906,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,36,1,2.4629397,1579401146,Regular,1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,8,1,2.38199817,1579388246,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,1,1,2.38199817,1579314761,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab,-1,5,1,2.31267546,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,10,1,2.31267546,1579228384,Regular,489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,9,1,2.18532898,1579211483,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,7,1,2.18532898,1579142305,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
