tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,14,1,0.09587804,1499942651,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1,-1,24,1,0.09731685,1499917560,Regular,85d44ed4f0c17808abb48593af2c5d45e1ce737b6d276703d49bf21ceaef0676
85d44ed4f0c17808abb48593af2c5d45e1ce737b6d276703d49bf21ceaef0676,1,6,1,0.09731685,1499914974,Regular,547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1
b378f2106bdb2f2aa6311c680630ec9b15b69d213e15c6cae179f62ecbd7e4f1,1,1,1,0.09810389,1499887288,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c,-1,11,1,0.0970654,1499880293,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,18,1,0.0970654,1499866872,Regular,843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c
ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd,1,9,1,0.09611629,1499839318,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
539a169a3bb66977c968b060316ce730920fd9516b929d8a60ab2b5ccbcb86ed,-1,29,1,0.09614264,1499827754,Regular,643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83
643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83,1,20,1,0.09614264,1499820188,Regular,539a169a3bb66977c968b060316ce730920fd9516b929d8a60ab2b5ccbcb86ed
9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94,-1,3,1,0.09771694,1499801782,Regular,326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c
326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c,1,15,1,0.09771694,1499800133,Regular,9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94
de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07,-1,11,1,0.09665211,1499782854,Regular,02d3438b4e91c97b5149329d3b10c7f88105073c84ad2fca04d49d9ed3304ad0
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,13,1,0.09547246,1499777494,Regular,3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,5,1,0.09658259,1499769946,Regular,1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,55,1,0.09773657,1499769946,Regular,78ad314028504a87fe19876506db5acf5421730b2d0acf7976f1f7f4c95427c9
1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e,1,8,1,0.09658259,1499768648,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a,-1,24,1,0.09600571,1499749676,Regular,202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6
fb125cbce233fecafbe2c5d8e7f8717f5116b07fe412f394b0f305439cd891e6,-1,2,1,0.0952156,1499749676,Regular,9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32
9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32,1,12,1,0.0952156,1499747938,Regular,fb125cbce233fecafbe2c5d8e7f8717f5116b07fe412f394b0f305439cd891e6
d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff,-1,4,1,0.09709943,1499738625,Regular,32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab
32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab,1,4,1,0.09709943,1499723162,Regular,d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff
202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6,1,28,1,0.09600571,1499692942,Regular,745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a
78ad314028504a87fe19876506db5acf5421730b2d0acf7976f1f7f4c95427c9,1,4,1,0.09773657,1499672523,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
02d3438b4e91c97b5149329d3b10c7f88105073c84ad2fca04d49d9ed3304ad0,1,0,1,0.09665211,1499652335,Regular,de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07
6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5,1,11,1,0.096058,1499631013,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce,-1,12,1,0.09534993,1499620413,Regular,0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277
0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277,1,2,1,0.09534993,1499601950,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc,1,1,1,0.09547246,1499560474,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,46,1,0.09853181,1499538953,Regular,d93947c247f86992f2a401e1e96988fc8b153eb25bdf587ceb57161d0f14c5cd
ea074d6b5dfc449a4e3c38a3e13766ecbd2cb32b1c381b8239bc7bdcb3a0a86a,-1,1,1,0.09943644,1499538953,Regular,a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,48,1,0.09765822,1499537650,Regular,550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8
e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237,-1,39,1,0.09507756,1499537650,Regular,b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba
b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba,1,17,1,0.09507756,1499525343,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d,-1,16,1,0.0978045,1499510376,Regular,2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc
2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc,1,0,1,0.0978045,1499501758,Regular,1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d
b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027,-1,2,1,0.09620049,1499469834,Regular,3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e
3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e,1,1,1,0.09620049,1499468861,Regular,b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027
c3e6f034122e0657844d038049bd0b7d6be9a2db31ba8cd09807565fdcafa5f5,-1,1,1,0.09564358,1499458070,Regular,8a506019ffa4af85ff738db87f86ac6e1f00853683b768624dc2cbcc9fa8f1c2
291ef5840ecc419a3d7c7db661daf689b9a5dc957a1f8bb77fec951f7471522f,-1,1,1,0.09537442,1499444441,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,16,1,0.09537442,1499443884,Regular,291ef5840ecc419a3d7c7db661daf689b9a5dc957a1f8bb77fec951f7471522f
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,24,1,0.09864222,1499432032,Regular,661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d
661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d,1,16,1,0.09864222,1499424485,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403,-1,2,1,0.09655352,1499407853,Regular,ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00
ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00,1,17,1,0.09655352,1499406050,Regular,b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403
d93947c247f86992f2a401e1e96988fc8b153eb25bdf587ceb57161d0f14c5cd,1,1,1,0.09853181,1499377983,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,8,1,0.0986361,1499357675,Regular,b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4
b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4,1,13,1,0.0986361,1499356317,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,-1,24,1,0.09528933,1499356149,Regular,5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9
5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9,1,18,1,0.09528933,1499341138,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
5213abb7b6b6919172022931b36600d2384a20698e14dd05310bde1789f7fae5,1,6,1,0.09513331,1499317459,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,-1,18,1,0.09606858,1499302222,Regular,48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43
48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43,1,25,1,0.09606858,1499295313,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,6,1,0.0989807,1499276824,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
d620b92b622b6866a68eabfb7f7cbc6d97025c2a8ad3a2b0ef11c5bdd0f16d3d,-1,6,1,0.09742384,1499248267,Regular,79b0662d9163c7e766d292436fe639ef76424b792ec5f111f6d9ed6d87024d57
79b0662d9163c7e766d292436fe639ef76424b792ec5f111f6d9ed6d87024d57,1,14,1,0.09742384,1499247670,Regular,d620b92b622b6866a68eabfb7f7cbc6d97025c2a8ad3a2b0ef11c5bdd0f16d3d
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,40,1,0.0952796,1499228062,Regular,b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,54,1,0.09665625,1499228062,Regular,2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a
b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98,1,3,1,0.0952796,1499207399,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22,-1,2,1,0.09551941,1499192943,Regular,6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e
2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a,1,21,1,0.09665625,1499145302,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8,1,8,1,0.09765822,1499127255,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e,1,4,1,0.09551941,1499105753,Regular,03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22
879c1180e10ed7f04deeffaac5ba81d9f8babe34821b12adfd8d5ea58c05202c,-1,1,1,0.09543435,1499090509,Regular,ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a
ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a,1,12,1,0.09543435,1499088462,Regular,879c1180e10ed7f04deeffaac5ba81d9f8babe34821b12adfd8d5ea58c05202c
e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a,-1,5,1,0.09588514,1499072498,Regular,89f9e212bdcd24a346925ef3d9a5016022a4b78409dca52455d0820bc7604124
89f9e212bdcd24a346925ef3d9a5016022a4b78409dca52455d0820bc7604124,1,18,1,0.09588514,1499071768,Regular,e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a
4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7,-1,6,1,0.09860961,1499057428,Regular,b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241
b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241,1,10,1,0.09860961,1499052423,Regular,4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7
d7dec4b2cab7a89fe598e506d10f845b1161ec52f5afd70c83a5e51e5be2a1cc,-1,6,1,0.09510551,1499036420,Regular,ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081
ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081,1,6,1,0.09510551,1499030727,Regular,d7dec4b2cab7a89fe598e506d10f845b1161ec52f5afd70c83a5e51e5be2a1cc
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,15,1,0.09843481,1499023067,Regular,5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846
5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846,1,9,1,0.09843481,1499004289,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
ffefe12589840d7b3563ae4762dbac8d6c536b346d608e46f56ab6fd374d1b4c,-1,0,1,0.09540932,1498981283,Regular,8c51ddb47228e884bb525cc4a8b6196394562a26ab6a9df217aad199348c422a
8c51ddb47228e884bb525cc4a8b6196394562a26ab6a9df217aad199348c422a,1,14,1,0.09540932,1498979609,Regular,ffefe12589840d7b3563ae4762dbac8d6c536b346d608e46f56ab6fd374d1b4c
8a506019ffa4af85ff738db87f86ac6e1f00853683b768624dc2cbcc9fa8f1c2,1,11,1,0.09564358,1498959467,Regular,c3e6f034122e0657844d038049bd0b7d6be9a2db31ba8cd09807565fdcafa5f5
335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0,-1,17,1,0.09877328,1498958896,Regular,8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d
8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d,1,10,1,0.09877328,1498936248,Regular,335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0
105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb,1,23,1,0.09771475,1498912564,Regular,34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b
a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2,1,17,1,0.09943644,1498891563,Regular,ea074d6b5dfc449a4e3c38a3e13766ecbd2cb32b1c381b8239bc7bdcb3a0a86a
29193ab23826dd79e4ac7e7e67f7e791afc4c5724cab752a4cf9654589e6ec1b,-1,2,1,0.10511311,1498869373,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,12,1,0.10511311,1498868283,Regular,29193ab23826dd79e4ac7e7e67f7e791afc4c5724cab752a4cf9654589e6ec1b
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,8,1,0.09692463,1498853219,Regular,75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d
75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d,1,3,1,0.09692463,1498849200,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
48db308c4cf39edf684071ebf0c3b410e455d59d8b04ecfdcc1d92009bf7723e,-1,0,1,0.09621475,1498835633,Regular,1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425
1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425,1,6,1,0.09621475,1498833806,Regular,48db308c4cf39edf684071ebf0c3b410e455d59d8b04ecfdcc1d92009bf7723e
ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94,-1,9,1,0.09645734,1498817001,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,52,1,0.09645734,1498814222,Regular,ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94
34c025631bf4febaf08b150801653d879aac7a367f2e37cc11cd93c420152b3c,-1,5,1,0.09620594,1498801513,Regular,72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142
72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142,1,18,1,0.09620594,1498797981,Regular,34c025631bf4febaf08b150801653d879aac7a367f2e37cc11cd93c420152b3c
eae459982d478e33a9efce5cddbdac58acc9b7e9124e125678d780d0e3a796f8,-1,9,1,0.09840327,1498788112,Regular,738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199
738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199,1,9,1,0.09840327,1498780433,Regular,eae459982d478e33a9efce5cddbdac58acc9b7e9124e125678d780d0e3a796f8
1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd,1,57,1,0.10058778,1498757637,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,15,1,0.0988565,1498746516,Regular,61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8
61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8,1,23,1,0.0988565,1498743192,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd,1,1,1,0.09710982,1498724081,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,7,1,0.09716023,1498721376,Regular,d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,18,1,0.09546218,1498717923,Regular,61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73
61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73,1,7,1,0.09546218,1498709308,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2,-1,11,1,0.09525121,1498696574,Regular,cc1a6645ece34e7270b8a32fc6d106bd799a1c8e03761d6fe3dd83709d2be6d9
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,49,1,0.09505496,1498695534,Regular,9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95
9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95,1,14,1,0.09505496,1498690939,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
14033d841eb33778f2a178bc43efe89f27e895a0d1f92c10f9a81979082a3bed,1,24,1,0.1018051,1498674767,Regular,89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf
e3147d053acf0a1860bf6f4a472d90d516b19e068897a55f550afa037e769534,-1,4,1,0.09538264,1498650725,Regular,a6e3bd1f0e30933d1e95c71317b1feb7313b00c71ff35c2c51dcdcbd05620309
a6e3bd1f0e30933d1e95c71317b1feb7313b00c71ff35c2c51dcdcbd05620309,1,20,1,0.09538264,1498648085,Regular,e3147d053acf0a1860bf6f4a472d90d516b19e068897a55f550afa037e769534
f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4,1,19,1,0.09594833,1498629953,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9,-1,5,1,0.09669275,1498613880,Regular,d6dc2af7e23746ca6d787d80d29826ff434ad1d7a12bf613557ae65e5ef48247
d6dc2af7e23746ca6d787d80d29826ff434ad1d7a12bf613557ae65e5ef48247,1,14,1,0.09669275,1498611203,Regular,f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,10,1,0.09654458,1498594122,Regular,1df8a3c7ad810608b4e0a130062f086cd6a773beb02107c1fd00b4bd0c13b9ce
4ab0cff6a20f29739b286c872ccac65e3d68be63de96343c03aaea1247f18883,-1,1,1,0.0984803,1498593753,Regular,5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5
5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5,1,19,1,0.0984803,1498592732,Regular,4ab0cff6a20f29739b286c872ccac65e3d68be63de96343c03aaea1247f18883
f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b,-1,0,1,0.09875403,1498580741,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,8,1,0.09875403,1498578835,Regular,f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b
bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848,-1,0,1,0.10013618,1498573615,Regular,46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5
bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848,-1,22,1,0.09793783,1498573615,Regular,1daf40704997951aa0ce3e48eee02e45e71e50952c18c19f8a6248489fd302c0
46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5,1,1,1,0.10013618,1498560257,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
f2a511668c754c00479397d18f54e53dc63f87ce4d8b8a48442a79ed6202620d,-1,4,1,0.09845771,1498548914,Regular,85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16
85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16,1,18,1,0.09845771,1498544933,Regular,f2a511668c754c00479397d18f54e53dc63f87ce4d8b8a48442a79ed6202620d
fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef,1,15,1,0.09626015,1498529643,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
1daf40704997951aa0ce3e48eee02e45e71e50952c18c19f8a6248489fd302c0,1,11,1,0.09793783,1498508973,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb,-1,27,1,0.09817934,1498498649,Regular,3380857cb07d31dec26f19b1fbe6702e72b854f9f91bedf43289e7c762262d88
3380857cb07d31dec26f19b1fbe6702e72b854f9f91bedf43289e7c762262d88,1,14,1,0.09817934,1498493597,Regular,01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb
d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2,1,25,1,0.09716023,1498470237,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
1df8a3c7ad810608b4e0a130062f086cd6a773beb02107c1fd00b4bd0c13b9ce,1,7,1,0.09654458,1498452331,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
a8b5fdcafb25c00c4dabedda4038b840b9d1455266ae955b73915d2e43e8dbf1,-1,12,1,0.09549767,1498439613,Regular,6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87
6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87,1,10,1,0.09549767,1498431578,Regular,a8b5fdcafb25c00c4dabedda4038b840b9d1455266ae955b73915d2e43e8dbf1
cc1a6645ece34e7270b8a32fc6d106bd799a1c8e03761d6fe3dd83709d2be6d9,1,3,1,0.09525121,1498419242,Regular,b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,8,1,0.09699314,1498418613,Regular,b337d6b366da7f27799e155848d968988774d3fd079a1781e8b3e47a29408480
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,55,1,0.09806689,1498402630,Regular,f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475
b337d6b366da7f27799e155848d968988774d3fd079a1781e8b3e47a29408480,1,6,1,0.09699314,1498402630,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475,1,14,1,0.09806689,1498386894,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
