tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95755dd0e62ef3b38ecb8e1f489ba98b905dd54239718b5c54e9da48c7d8e28,-1,1,1,102.18928557,1546064753,Vote,6881d672e73896e4bab56cb7ee429a1578c9fb15bcdc831868faf8b069b8e086
8b6e271f90a391f72495728e30bbca2032c4290f002ee1562398f319c7c25a3e,1,0,1,103.23350087,1546053620,Ticket,ec5efd858dacf847cebd5d20cdc5bc9fbe5a1cdb190db9cfe423ae22a25b031e
dc6a130d4124928b725444ba37278fea97a9847bd08549662667017399657642,-1,1,1,101.04087024,1546011154,Vote,01843ea5aaede26fb685631bf88d1f75fc8e8810dd3fa4d259c7ab8f4fbc5fc3
3510925895851ede9fbf6e724dbb15f4d0dc821360444b8c372b7c4284302059,-1,1,1,109.38491859,1545996265,Vote,ce4d9782b8d139b2477e7181196521236aeff75602ce8f718bd6cf02bb6f8316
f157502960310dc3c78cf2dbdd0fd9df7fbad29ba8acd3c8be99f57f21c488e8,1,0,1,106.9348612,1545445919,Ticket,c9b9a0011049fb48b0ff1011a416e64d1e07572ebc3478c5c936545d90ff1258
2f38651bc5e24db9cf88560913b25bcd679b91b09e43dcf747aacafcc23a8133,-1,1,1,98.17357605,1545172061,Vote,b45eb1bf920ef7fcc34b2514c3222c95feab68b025f2339f81344a650374fba1
b6a8020bc91363976ce94061b7310197107d3a090d85ba21387773599cda3755,1,0,1,102.18555919,1544940341,Ticket,9009eeb93370ef9ebd8d4eee605a1fef6db33e17c7ec823e52bfaaf16f3314a1
de99b27115758ab1825923345c42e678cc1ea2321e5f4974f05c216644daa546,-1,1,1,98.18416825,1544935674,Vote,542b62744be9b22ba3d15f13dcc952b1ae9e2e474b4145bafd4282eac4e0f4e6
6881d672e73896e4bab56cb7ee429a1578c9fb15bcdc831868faf8b069b8e086,1,0,1,102.18928557,1544531546,Ticket,d95755dd0e62ef3b38ecb8e1f489ba98b905dd54239718b5c54e9da48c7d8e28
368870f365b131f146a05f687df8d1b594bb04f2242f86011f75e9c8e4ce8034,-1,1,1,104.84427435,1544503980,Vote,2e2eb81154e9e87cc58c67c9154e7ff3b6038e91de5109d1481d50f310117395
2e2eb81154e9e87cc58c67c9154e7ff3b6038e91de5109d1481d50f310117395,1,0,1,104.84427435,1542933933,Ticket,368870f365b131f146a05f687df8d1b594bb04f2242f86011f75e9c8e4ce8034
0b2384a9c368c2392358f7c37082439ab24860a18f54c40ac2631e28feb520d0,-1,1,1,95.26134322,1542922671,Vote,57d958629e8193324e8010d361a67a9ccefdda467bfa50df8d5da2af575b8b37
324fd48620e42358eaebfe0ac8da52c9d6aedbf70ea259fe4b72da676f834680,1,0,1,109.38491859,1542027003,Ticket,eaf545ea87b4f1689ce83be10d012c74c20c3ae81fe2de81f8b3cb3eeb6057e6
ce4d9782b8d139b2477e7181196521236aeff75602ce8f718bd6cf02bb6f8316,1,0,1,109.38491859,1542027003,Ticket,3510925895851ede9fbf6e724dbb15f4d0dc821360444b8c372b7c4284302059
22cdca6c4ee8f11320a32e7c64d25cafa43a71e5909a39de3fd7a19e205bfdbe,-1,1,1,100.56368687,1542017776,Vote,1e96176e750ffb7feaac48647807a517854e04e24af463d0148bee74cda01032
21c7c9cbb390670bca165bb4ca1d85950ec05599bc43df698d5a964f422da482,-1,1,1,101.04087024,1541887722,Vote,3f8f2a0ec6d2bbfc4c9c4594ea0d1d720f51a5e795728f927796f4bb987a2abc
02bcbffa5ee6c53fca2ef1d61742605e383bddd6cafcf10bd460455e30104db0,1,0,1,101.7783203,1541640176,Ticket,bfef73bd5b7775457a707e222876b1c6c69771e27c693e02bb0f92d934e7c0d0
15d75942af82372f7e95001c1ec143b8d8dcd027f23fffd7ff472b2692bc7878,-1,1,1,101.39928772,1541575429,Vote,105c6c00f935674d34b6cb03fcc16da0ea94aa0ea99229fc43b1a08c4d570051
542b62744be9b22ba3d15f13dcc952b1ae9e2e474b4145bafd4282eac4e0f4e6,1,0,1,98.18416825,1541336484,Ticket,de99b27115758ab1825923345c42e678cc1ea2321e5f4974f05c216644daa546
da2d999af0ae45cdd02f00654411b09186d64d70a78ad29cb1c8118ad0ed4c61,-1,1,1,99.61261165,1541311220,Vote,5299d94ff1c035bcd2441c9983b5e9980a1a4639b468ab997040e293652d291e
1e96176e750ffb7feaac48647807a517854e04e24af463d0148bee74cda01032,1,0,1,100.56368687,1541245884,Ticket,22cdca6c4ee8f11320a32e7c64d25cafa43a71e5909a39de3fd7a19e205bfdbe
4f71ff3e58028a546973c03755d81533cc5330c14b22c7993b2194bd1855f64f,-1,1,1,99.04949577,1541239786,Vote,bcf6a3c3ecbcf22b2ad073d850758d876832152b9aacb7550e810a68a04784c0
01843ea5aaede26fb685631bf88d1f75fc8e8810dd3fa4d259c7ab8f4fbc5fc3,1,0,1,101.04087024,1540631914,Ticket,dc6a130d4124928b725444ba37278fea97a9847bd08549662667017399657642
7970df0d693c83c757e89569a1c48d6c676c078e491f7fe9f5584e0ddee9ac64,-1,1,1,98.93648527,1540627860,Vote,506f6728d35a3d71597558792974a6879f8f6b5a1f696d2c33f0f0b3f3028782
3f8f2a0ec6d2bbfc4c9c4594ea0d1d720f51a5e795728f927796f4bb987a2abc,1,0,1,101.04087024,1540600761,Ticket,21c7c9cbb390670bca165bb4ca1d85950ec05599bc43df698d5a964f422da482
4c0099ff5209688d696d4d7eea023f3d37642e68ecfee1a61d4d36373e20622c,-1,1,1,96.90714271,1540558888,Vote,90e6cf582c4e4c356529b38f43d32fa20311464ea15ef3ebecc4171646472ffa
105c6c00f935674d34b6cb03fcc16da0ea94aa0ea99229fc43b1a08c4d570051,1,0,1,101.39928772,1540305080,Ticket,15d75942af82372f7e95001c1ec143b8d8dcd027f23fffd7ff472b2692bc7878
cd428718f00cf1a068e945657423be3c71debc4d74c8f23520a2d521abfd1cdb,-1,1,1,96.53331376,1540247946,Vote,bf75a7ce0574c4bf9e2a84410fdbc3c88f7e414a9ca80e8c8daf8420b9bf1e2c
7752092c6816a8b737b5722e9b9bfabcbcc75d5285c9ff02fe356e8878098138,1,0,1,99.04949577,1539499352,Ticket,61d51d8410d30b6b1ed2218c894c9ad91b29c8b88cfa911cfc42d7f3acbedde9
bcf6a3c3ecbcf22b2ad073d850758d876832152b9aacb7550e810a68a04784c0,1,0,1,99.04949577,1539499352,Ticket,4f71ff3e58028a546973c03755d81533cc5330c14b22c7993b2194bd1855f64f
e002f3a206b35c647e93fd331ba73623aecb40f067a52d91111ab0b9e7ff4662,-1,1,1,98.40216317,1539494072,Vote,05f480a915b8474352a8e46001e8bb177a7f5aea83b1ba81dde7d9adfdb695d6
26b2ee4988aa0f4cb86e1acc8a4580b84d7ea16425dccde491bd4aa90e50f3b4,-1,1,1,97.17641194,1539481891,Vote,c2b37e6c2e8d29d0f89bf000992388f9fb4762d29f5b7173965f1fa7e4755d98
b45eb1bf920ef7fcc34b2514c3222c95feab68b025f2339f81344a650374fba1,1,0,1,98.17357605,1539403131,Ticket,2f38651bc5e24db9cf88560913b25bcd679b91b09e43dcf747aacafcc23a8133
43eee497f967c8ba2a771c096958c8c7ecf1c01eb8e6b829f1b99555f9f32a93,-1,1,1,95.43449771,1539393923,Vote,1903b7fa8f0b2b6a12da75a47c8cec7098c9a64b966c924650ee57e596a95aeb
506f6728d35a3d71597558792974a6879f8f6b5a1f696d2c33f0f0b3f3028782,1,0,1,98.93648527,1539133341,Ticket,7970df0d693c83c757e89569a1c48d6c676c078e491f7fe9f5584e0ddee9ac64
833d5d7f7b79d9606191884fc49c8bbcbab5d0bc073901a57c1395c5ab1425fc,-1,1,1,96.97129182,1539103022,Vote,006d17c39251a0ab6702b533dd4a59eb7638d1456e76927e02ef2e1d12d21344
5299d94ff1c035bcd2441c9983b5e9980a1a4639b468ab997040e293652d291e,1,0,1,99.61261165,1538705636,Ticket,da2d999af0ae45cdd02f00654411b09186d64d70a78ad29cb1c8118ad0ed4c61
bf025ff0789a8cda41698d7b63b74ad36161ab209bcab21562e75f754b60798b,-1,1,1,96.37148128,1538680763,Vote,e046b28f2a9ec1be84da22203d94a81b49f5d0329add84de6ad7fe2d7aac1d45
bf75a7ce0574c4bf9e2a84410fdbc3c88f7e414a9ca80e8c8daf8420b9bf1e2c,1,0,1,96.53331376,1538572629,Ticket,cd428718f00cf1a068e945657423be3c71debc4d74c8f23520a2d521abfd1cdb
44a4bc52686bdae1273b96053471771b5ba7071246c764954d5130bebada25df,-1,1,1,98.54659821,1538560817,Vote,4abe3dd7e32cdde0bc7ed13c117a24876bf9fe5a614c466cd8430ccc53df3155
90e6cf582c4e4c356529b38f43d32fa20311464ea15ef3ebecc4171646472ffa,1,0,1,96.90714271,1538439692,Ticket,4c0099ff5209688d696d4d7eea023f3d37642e68ecfee1a61d4d36373e20622c
094e9898bb1a6d0b28cd0bdc8aed5ab2419f45d98928b89befd23b96c0021bdf,-1,1,1,96.78475625,1538421337,Vote,24e41b3497f2311880ade7aa7ee81075e41a20461cd352f439faad60ab42e506
c2b37e6c2e8d29d0f89bf000992388f9fb4762d29f5b7173965f1fa7e4755d98,1,0,1,97.17641194,1538374132,Ticket,26b2ee4988aa0f4cb86e1acc8a4580b84d7ea16425dccde491bd4aa90e50f3b4
f8acc7f2f1cf91e67fd0075a01121b7a9e2d2cc90660242492421f4efb6cf060,-1,1,1,92.53295552,1538263013,Vote,8cf41ee11cbd34487638d3be2eb38d2ceef5cbe06da54fb47cdbcfe5ebff657a
4abe3dd7e32cdde0bc7ed13c117a24876bf9fe5a614c466cd8430ccc53df3155,1,0,1,98.54659821,1537889476,Ticket,44a4bc52686bdae1273b96053471771b5ba7071246c764954d5130bebada25df
65e3f0314365d292960ebe93d98c46ff06e714067b38df303811dafbd1b9b78d,-1,1,1,98.36039234,1537877759,Vote,6f56c11847304ac8bb989388f84da617281cb0fd3dec274f84833297370b2706
05f480a915b8474352a8e46001e8bb177a7f5aea83b1ba81dde7d9adfdb695d6,1,0,1,98.40216317,1537838017,Ticket,e002f3a206b35c647e93fd331ba73623aecb40f067a52d91111ab0b9e7ff4662
c315594f8df19ed3117ac3d1a25493508b2aa875db868dfed0d673f599eeaf7d,-1,1,1,100.04256644,1537806820,Vote,7d7a985ac6c69ea3a257525fdc9e5f07567b42229b27d4b59f4dccf796df6a6a
6f56c11847304ac8bb989388f84da617281cb0fd3dec274f84833297370b2706,1,0,1,98.36039234,1537756695,Ticket,65e3f0314365d292960ebe93d98c46ff06e714067b38df303811dafbd1b9b78d
e046b28f2a9ec1be84da22203d94a81b49f5d0329add84de6ad7fe2d7aac1d45,1,0,1,96.37148128,1537182744,Ticket,bf025ff0789a8cda41698d7b63b74ad36161ab209bcab21562e75f754b60798b
6f4faec243a11bb51aeadd45fba30136884642e653048972295d491309999e1d,-1,1,1,95.21652629,1537094441,Vote,d77d01853360303eafd548bad368c4660b2251db3e32ef67460f631e48d5a844
24e41b3497f2311880ade7aa7ee81075e41a20461cd352f439faad60ab42e506,1,0,1,96.78475625,1536801653,Ticket,094e9898bb1a6d0b28cd0bdc8aed5ab2419f45d98928b89befd23b96c0021bdf
d834613e5ea540edc764c6af4b7f9c5b5503eda48efe124024eb9f3e06427df7,-1,1,1,101.78587667,1536757175,Vote,aded3994b6b90fae8aeb101c3f3e50508af8d1c226a906ec5fe045aea0a2e8de
7d7a985ac6c69ea3a257525fdc9e5f07567b42229b27d4b59f4dccf796df6a6a,1,0,1,100.04256644,1536411692,Ticket,c315594f8df19ed3117ac3d1a25493508b2aa875db868dfed0d673f599eeaf7d
9cda250a3d1a271af19104174e8ecae602578727ef43cdef7b041a2426e73fad,-1,1,1,93.07926772,1536396204,Vote,786793ba008d7aba305bbcb8e62d2309b4970f3c6789cf7a92d619a59e9e2e95
aded3994b6b90fae8aeb101c3f3e50508af8d1c226a906ec5fe045aea0a2e8de,1,0,1,101.78587667,1536332033,Ticket,d834613e5ea540edc764c6af4b7f9c5b5503eda48efe124024eb9f3e06427df7
a9366b3fea27e2ee58c6cebeed04591a018417d5bd77042dd2c6c153e381285d,-1,1,1,99.16133453,1536321106,Vote,25865913607aed0926ad47099b81e0c1f0c0ee177a54ab102724a1987b33007b
006d17c39251a0ab6702b533dd4a59eb7638d1456e76927e02ef2e1d12d21344,1,0,1,96.97129182,1535935324,Ticket,833d5d7f7b79d9606191884fc49c8bbcbab5d0bc073901a57c1395c5ab1425fc
9c413d37b97e2b24794c00dd89300f219ac5217e7aca2b63ded8962900985482,-1,1,1,99.16133453,1535912725,Vote,7ab58c9a14143d9a29a412b66c889b4ef19309334032406f614c6c5616a6c855
786793ba008d7aba305bbcb8e62d2309b4970f3c6789cf7a92d619a59e9e2e95,1,0,1,93.07926772,1535255526,Ticket,9cda250a3d1a271af19104174e8ecae602578727ef43cdef7b041a2426e73fad
3b7be6ca234e74c68076123cee4dbab1b57c3e67c443894c2ff888c2a8162eef,-1,1,1,94.27204098,1535201213,Vote,e8b2b802129290a131044d03288c598e0b1093639e8cb3d999843815fb153d29
57d958629e8193324e8010d361a67a9ccefdda467bfa50df8d5da2af575b8b37,1,0,1,95.26134322,1534941075,Ticket,0b2384a9c368c2392358f7c37082439ab24860a18f54c40ac2631e28feb520d0
6821ca16af6837786f0a13fdeefa5002bf2ac9d456b3e0eca42bce48381cacfb,-1,1,1,96.01848415,1534849392,Vote,1fbbb6dbd13e25ec1c9504ff8ccdbc3518ec377051977622feb6d2e52497b941
d77d01853360303eafd548bad368c4660b2251db3e32ef67460f631e48d5a844,1,0,1,95.21652629,1534816044,Ticket,6f4faec243a11bb51aeadd45fba30136884642e653048972295d491309999e1d
66dd26cda26b8d07f12c8ee0b5c8d0f1f7591eaea28d82d505cad13addc7737c,-1,1,1,97.05856789,1534792418,Vote,412f2474d01eceb88f0cd7d778561d9133a0503b84590f5e494a9cb16ebe8bf5
1903b7fa8f0b2b6a12da75a47c8cec7098c9a64b966c924650ee57e596a95aeb,1,0,1,95.43449771,1534411089,Ticket,43eee497f967c8ba2a771c096958c8c7ecf1c01eb8e6b829f1b99555f9f32a93
ca4732a7c995a28c3d6383ca07a2f6d3aa653fc2572138611834ca75a84b892c,-1,1,1,97.85454261,1534268113,Vote,0e98db08aaa9c45848179514bf19440e67b8fb787ee302dda82dac50253e1fde
25865913607aed0926ad47099b81e0c1f0c0ee177a54ab102724a1987b33007b,1,0,1,99.16133453,1533823502,Ticket,a9366b3fea27e2ee58c6cebeed04591a018417d5bd77042dd2c6c153e381285d
7ab58c9a14143d9a29a412b66c889b4ef19309334032406f614c6c5616a6c855,1,0,1,99.16133453,1533823502,Ticket,9c413d37b97e2b24794c00dd89300f219ac5217e7aca2b63ded8962900985482
5c371b4bb2fa75a437bbfa10b4daa2d16aff768e37c8591d1b81c54c61dc9f04,-1,1,1,92.53295552,1533751960,Vote,c1936b6902e7f8d1022b72a88ddbd60bd9f2bafda8366ce813a0a2928f5c7cc8
3afadec8158b2d78694c70271acc390df132386d5a3329daaae99e18619cfd2a,-1,1,1,90.92930022,1533747381,Vote,9c9ada8ee12bd02a89bd5afe2e64157184bd579c333991cdc341f3c5c735e747
1fbbb6dbd13e25ec1c9504ff8ccdbc3518ec377051977622feb6d2e52497b941,1,0,1,96.01848415,1533379454,Ticket,6821ca16af6837786f0a13fdeefa5002bf2ac9d456b3e0eca42bce48381cacfb
23959d605213805e5f2179905e849e3ab58a79eebe69d9b68c0521dbf9e4e53e,-1,1,1,93.85456582,1533361686,Vote,5307e985ac41cc7f140a51eda186b541cf78305612d1242897678fd74e6d18bb
8cf41ee11cbd34487638d3be2eb38d2ceef5cbe06da54fb47cdbcfe5ebff657a,1,0,1,92.53295552,1533172208,Ticket,f8acc7f2f1cf91e67fd0075a01121b7a9e2d2cc90660242492421f4efb6cf060
c1936b6902e7f8d1022b72a88ddbd60bd9f2bafda8366ce813a0a2928f5c7cc8,1,0,1,92.53295552,1533172208,Ticket,5c371b4bb2fa75a437bbfa10b4daa2d16aff768e37c8591d1b81c54c61dc9f04
6b32cc61674a5293d5d810804897be6ff7564b9b396c903f24d825836336c018,-1,1,1,90.92930022,1533091938,Vote,7961fc5a345e6a78baf822762af9fcef6ca0caced57f999ebbbd09fe781b02c1
d88fe13661e992d4e64cb9baff04f4217ac03e1c974a047eaf0e881284d1e5cb,-1,1,1,90.65972511,1533005221,Vote,5aa826bc99010fddc6a9c9835584d22e8e9984a72d8d3fa4d1d0b0b9eed3b0fd
5aa826bc99010fddc6a9c9835584d22e8e9984a72d8d3fa4d1d0b0b9eed3b0fd,1,0,1,90.65972511,1532826041,Ticket,d88fe13661e992d4e64cb9baff04f4217ac03e1c974a047eaf0e881284d1e5cb
d8bf78c0ba36e51f2c8dda2f0b58eb0452cb53dbb19958ad039ae7fe162c98e3,-1,1,1,96.96908229,1532810785,Vote,823fe3463705ba8bc65e7825532f1c12a9dba8fe0090b2a178ea0dfeefacbfd3
7961fc5a345e6a78baf822762af9fcef6ca0caced57f999ebbbd09fe781b02c1,1,0,1,90.92930022,1532747986,Ticket,6b32cc61674a5293d5d810804897be6ff7564b9b396c903f24d825836336c018
9c9ada8ee12bd02a89bd5afe2e64157184bd579c333991cdc341f3c5c735e747,1,0,1,90.92930022,1532747986,Ticket,3afadec8158b2d78694c70271acc390df132386d5a3329daaae99e18619cfd2a
5be26d533089c9ae9fce5f74be12849fa63e9b7e94019b6296cdd256fee2bde7,-1,1,1,95.80255595,1532689783,Vote,26a93740787c3e3dfd04a98488cbeea03226d7c5ba7845d7ec61c71df1704b86
47ff9965f4435fc3335855f965f4c921419eae6f4cd113019797ae2497656876,-1,1,1,92.95597722,1532638418,Vote,b5111774903f9bac43182c8fede5d25a651eb2466a47f8e91723dea5d78c68c4
5307e985ac41cc7f140a51eda186b541cf78305612d1242897678fd74e6d18bb,1,0,1,93.85456582,1532181313,Ticket,23959d605213805e5f2179905e849e3ab58a79eebe69d9b68c0521dbf9e4e53e
0c2eb7d8f8e94f7795ec7ead3d94474a6b9effee919347ffd63a991593a3636e,-1,1,1,100.39814762,1532147544,Vote,c30b49f7902addbedd7d6023868716781833d891b63fc459ee43f78ff182c84b
b5111774903f9bac43182c8fede5d25a651eb2466a47f8e91723dea5d78c68c4,1,0,1,92.95597722,1531923754,Ticket,47ff9965f4435fc3335855f965f4c921419eae6f4cd113019797ae2497656876
9c2c74e4887c0d97f3043a0974eabec62d9c15b6681081e3a4811f956e990fb0,-1,1,1,94.77136155,1531825474,Vote,94dff4d6e2837b62d80b992360a5b9fccd509178cdc0c8b15114ce618afe1a34
e8b2b802129290a131044d03288c598e0b1093639e8cb3d999843815fb153d29,1,0,1,94.27204098,1531626815,Ticket,3b7be6ca234e74c68076123cee4dbab1b57c3e67c443894c2ff888c2a8162eef
412f2474d01eceb88f0cd7d778561d9133a0503b84590f5e494a9cb16ebe8bf5,1,0,1,97.05856789,1531538825,Ticket,66dd26cda26b8d07f12c8ee0b5c8d0f1f7591eaea28d82d505cad13addc7737c
142b522bc71793b5c82730704f4b3b29ff94046e2f349673d2d3d44835bb6452,-1,1,1,86.78096188,1531483534,Vote,aa8ef7e9200d2866675b37bedeb075e189d67982addb9fc73b925ac2f130d543
683c3a50e9de56fe96c0d382c31d5b5a016b8a6c0d7a17349ccb954e8834e7e5,-1,0,1,82.72782559,1531435954,Revocation,0731cd8e4acbabcbb14c340d3a6c125bff131b08652966b8f78729f9e12a1627
c30b49f7902addbedd7d6023868716781833d891b63fc459ee43f78ff182c84b,1,0,1,100.39814762,1531305899,Ticket,0c2eb7d8f8e94f7795ec7ead3d94474a6b9effee919347ffd63a991593a3636e
fa7321133dff4741224d6cc9d513ee6a371ea9bbbfe0e60f0cca311a69cebe18,-1,1,1,97.62316812,1531204570,Vote,ac143ce096697b9d626d8ef582afe9cfdb364c065a1717270bda62f391298c78
26a93740787c3e3dfd04a98488cbeea03226d7c5ba7845d7ec61c71df1704b86,1,0,1,95.80255595,1530406958,Ticket,5be26d533089c9ae9fce5f74be12849fa63e9b7e94019b6296cdd256fee2bde7
e4be2e52ece1bb9415652fa91af3d748b328cd28f6810f26847e7d27505ea71e,-1,1,1,93.83074912,1530324000,Vote,e2293e2517b4df061b5984a98609289adf065df78b099eeb185efe3f41c28fcd
0e98db08aaa9c45848179514bf19440e67b8fb787ee302dda82dac50253e1fde,1,0,1,97.85454261,1530236983,Ticket,ca4732a7c995a28c3d6383ca07a2f6d3aa653fc2572138611834ca75a84b892c
3c3c164559894ae48519040ba5cea5893ed470873aac9dcd7bc543d22cd6035c,-1,1,1,92.41167566,1530148403,Vote,32f7e006f303eed99a01794a4e012c9381d09698f3ee43a7e12491d7155bdb0f
ac143ce096697b9d626d8ef582afe9cfdb364c065a1717270bda62f391298c78,1,0,1,97.62316812,1530148403,Ticket,fa7321133dff4741224d6cc9d513ee6a371ea9bbbfe0e60f0cca311a69cebe18
065b9b4f1e6f137e676cd9027e8d37fb2094fbf8889b6f61dbd55bf110e0c732,-1,1,1,94.00453716,1530026654,Vote,4d3ff322e9fe09f46b50abc4d6421d4755222816658da71027d70667dec629b9
823fe3463705ba8bc65e7825532f1c12a9dba8fe0090b2a178ea0dfeefacbfd3,1,0,1,96.96908229,1529507633,Ticket,d8bf78c0ba36e51f2c8dda2f0b58eb0452cb53dbb19958ad039ae7fe162c98e3
4ba3fc2e5c5d7a7f5641dc901aac1c3b0f24896b8e9548f789a485980a6958cf,-1,1,1,90.16047619,1529427815,Vote,8ec1500b8438b86407207087229611ffc544b96953b3e0ba56d8a3e6f174a43b
4d3ff322e9fe09f46b50abc4d6421d4755222816658da71027d70667dec629b9,1,0,1,94.00453716,1529292314,Ticket,065b9b4f1e6f137e676cd9027e8d37fb2094fbf8889b6f61dbd55bf110e0c732
9f1ad942619102f0ad2ce929118bc1e44c913d2c0181eb666e61e696c4d139ef,-1,1,1,85.38677496,1529175350,Vote,68e91213a7e01989e7b8cf2250f564949fbf6b6a3203035e1cd9da425beb6119
e2293e2517b4df061b5984a98609289adf065df78b099eeb185efe3f41c28fcd,1,0,1,93.83074912,1528547510,Ticket,e4be2e52ece1bb9415652fa91af3d748b328cd28f6810f26847e7d27505ea71e
088060a7e64fa33b4ea3e2505d6d221c7fdbe2dd44aae0dd31caea03e8fb9b30,-1,1,1,93.6635889,1528466945,Vote,a373d1a1d0ca97d282f08f6743aa77bd3e50da7d3ba445f45a5480b067855de6
a373d1a1d0ca97d282f08f6743aa77bd3e50da7d3ba445f45a5480b067855de6,1,0,1,93.6635889,1528109161,Ticket,088060a7e64fa33b4ea3e2505d6d221c7fdbe2dd44aae0dd31caea03e8fb9b30
3bffeaaa09b000150941380998382234da98b8772b5f96a0bd7b687807b88eaf,-1,1,1,93.64460237,1527994536,Vote,46ca464d7081f61f1f46dc2b8be742e4c3dcb5a83d6b5f563fa5612844bf404f
32f7e006f303eed99a01794a4e012c9381d09698f3ee43a7e12491d7155bdb0f,1,0,1,92.41167566,1527069343,Ticket,3c3c164559894ae48519040ba5cea5893ed470873aac9dcd7bc543d22cd6035c
46ca464d7081f61f1f46dc2b8be742e4c3dcb5a83d6b5f563fa5612844bf404f,1,0,1,93.64460237,1526401627,Ticket,3bffeaaa09b000150941380998382234da98b8772b5f96a0bd7b687807b88eaf
b08ce7e8e48ab4bf4576c2a53f3692172410fbbf68ff1c0923e40d685a801fc4,-1,1,1,88.45479787,1526266710,Vote,671526c740908067db508d4c0ab06711b9f65b2904ced8f0862a376b978414dd
94dff4d6e2837b62d80b992360a5b9fccd509178cdc0c8b15114ce618afe1a34,1,0,1,94.77136155,1526261392,Ticket,9c2c74e4887c0d97f3043a0974eabec62d9c15b6681081e3a4811f956e990fb0
b61c5bfeb4c785cf1c84c5402a751233d1ee54b1ca7c2a1669ec36da3b6bfc4d,-1,1,1,85.74692282,1526168977,Vote,c5f21d175c12996a25d5e4192cb3ff5e0ae46762a67e5b4e696bffcfbdc83278
671526c740908067db508d4c0ab06711b9f65b2904ced8f0862a376b978414dd,1,0,1,88.45479787,1525517552,Ticket,b08ce7e8e48ab4bf4576c2a53f3692172410fbbf68ff1c0923e40d685a801fc4
1543e3825d2797422ac59536fd8c7026c80e8a9b5e5f2f56dafa0cdc7fb01dd4,-1,1,1,89.92394084,1525418504,Vote,df722b6d6389add285d62cec226033cc6f67821ed5d5116a56dc10af3469cd4d
df722b6d6389add285d62cec226033cc6f67821ed5d5116a56dc10af3469cd4d,1,0,1,89.92394084,1524974333,Ticket,1543e3825d2797422ac59536fd8c7026c80e8a9b5e5f2f56dafa0cdc7fb01dd4
8ec1500b8438b86407207087229611ffc544b96953b3e0ba56d8a3e6f174a43b,1,0,1,90.16047619,1524615697,Ticket,4ba3fc2e5c5d7a7f5641dc901aac1c3b0f24896b8e9548f789a485980a6958cf
44a5b31e4605c8955b3a4c4efb2b87658aa98fb05115c52ed0e5f23d3b7520e2,-1,1,1,83.08556277,1524515779,Vote,62b71e344dafbbc6e05b9595f43509910c914f102777dab743d5a29471c50986
7c3c2d57afad78a2d454bae897a32551a3bd6d812a694ef2513b14a29a02d565,-1,1,1,86.85935499,1524487771,Vote,cce98b2c3dcd49f9c10e1cb348ad2d7d6c15c7346f1e9691ff009f468f42a863
cce98b2c3dcd49f9c10e1cb348ad2d7d6c15c7346f1e9691ff009f468f42a863,1,0,1,86.85935499,1523623055,Ticket,7c3c2d57afad78a2d454bae897a32551a3bd6d812a694ef2513b14a29a02d565
c15e471a7461e22b30b37683db03525426868349be03e29b382dd07329c80465,-1,1,1,83.08556277,1523544243,Vote,cb36197ac593b5b09e3c313dbbf4a5eb12e92f8348d06cff4b6db77de59dc260
aa8ef7e9200d2866675b37bedeb075e189d67982addb9fc73b925ac2f130d543,1,0,1,86.78096188,1522142172,Ticket,142b522bc71793b5c82730704f4b3b29ff94046e2f349673d2d3d44835bb6452
3a2ac8f8bebc3f3fbf5ad1d1c8555b7f85c1fce4a8edd9e4621540a29f5b33c5,-1,1,1,83.68998082,1522055882,Vote,e2c66617070cc42ba6adaa44239727e7e7bc32cf1aede803631ad81e5734b11b
68e91213a7e01989e7b8cf2250f564949fbf6b6a3203035e1cd9da425beb6119,1,0,1,85.38677496,1521479546,Ticket,9f1ad942619102f0ad2ce929118bc1e44c913d2c0181eb666e61e696c4d139ef
78392f23c2d6c476759a42ab01eb0eeb19d312ab8a4a0c1c52effb5dd948ee4a,-1,1,1,81.3459488,1521394448,Vote,d6206391ec2fc341ad364f1cdaf40c34da31b89004ef4b11ceb63143a37317f0
c5f21d175c12996a25d5e4192cb3ff5e0ae46762a67e5b4e696bffcfbdc83278,1,0,1,85.74692282,1521348059,Ticket,b61c5bfeb4c785cf1c84c5402a751233d1ee54b1ca7c2a1669ec36da3b6bfc4d
4c748fc12cffa7c8ad74fc9b539ec198d404b64ebeebe4e83f00a715c392509f,-1,1,1,83.08556277,1521267365,Vote,7ca178958d3d39155f9f28c54cfc9de7c3861b1e6846054d988e185a3359705e
e2c66617070cc42ba6adaa44239727e7e7bc32cf1aede803631ad81e5734b11b,1,0,1,83.68998082,1520985814,Ticket,3a2ac8f8bebc3f3fbf5ad1d1c8555b7f85c1fce4a8edd9e4621540a29f5b33c5
849e28731e29785b032e0f5a7f5a6e7d3488ec6343ebadd466b78ee63d342961,-1,1,1,82.72782559,1520880719,Vote,f440247c63374bbd4ee4afd9170d49a2755b15b3e96492b2302bd6f9165071a4
d6206391ec2fc341ad364f1cdaf40c34da31b89004ef4b11ceb63143a37317f0,1,0,1,81.3459488,1520587219,Ticket,78392f23c2d6c476759a42ab01eb0eeb19d312ab8a4a0c1c52effb5dd948ee4a
