tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,399,1,0.00978865,1565423871,Regular,cafe268d7794b9f95c33203a71a58d9328b836d8c4f81dea8d2c7bb70edc1dda
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,443,1,0.00978865,1565423871,Regular,aed8d882fe05f5b436efac1276fa4a9c206867f10bc121deab85be4caf206ef0
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,213,1,0.00969253,1565423871,Regular,bfcad088ec4fb7d7ca666e6ca4b21b1e9bef3084d899a43a4d53679475f0027a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,194,1,0.00969251,1565423871,Regular,9283e18365d4f2b6dca5e47eb2a868d3d6258fe2c45238b77052efd4d669656e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,121,1,0.00998372,1565423871,Regular,83f38ad2e4597e89f517b66c6f6a769882d5b504b5ca13be740b753fbd69e643
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,117,1,0.0097887,1565423871,Regular,9dcd8efd56de2479fb38e973e8128d477846df4b7eefdf85a7f0b74a10947b41
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,99,1,0.00969175,1565423871,Regular,6cdf2eb0b97e49589a4ba04f555c4cc8dc30d2c120f631577a3829dda18f4137
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,98,1,0.00969253,1565423871,Regular,caccdac2c7a740a6881bbcd890d269a7df6f4075f0f7579d9facc98448a5b536
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,67,1,0.00969251,1565423871,Regular,ad249ae2b88708e8b2ed3c7127f0009577c2967aecbf134ab4e42a9e0599a621
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,226,1,0.00978866,1565423871,Regular,f68cecd2ebf5d0981f554149df3edb97854f81a1bc8824f971e17fe9e5b1f37d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,219,1,0.00998379,1565423871,Regular,0bdcc7058ecf7cac37fdbdede96287f8592c0ed556273a9c2a07a176398e327c
6cdf2eb0b97e49589a4ba04f555c4cc8dc30d2c120f631577a3829dda18f4137,1,2,1,0.00969175,1565227800,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
57e8686144ad125f60d40ae77dc2fdff4331e5f2b630395573508b6c2cb32024,1,2,1,0.00998379,1565129353,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c943a929c886b2729de72f82b28e9557834c7d3d62db9ff3a4da6e0b954a631b,1,2,1,0.00988576,1565021621,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9283e18365d4f2b6dca5e47eb2a868d3d6258fe2c45238b77052efd4d669656e,1,2,1,0.00969251,1564734287,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
caccdac2c7a740a6881bbcd890d269a7df6f4075f0f7579d9facc98448a5b536,1,2,1,0.00969253,1564575377,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
79d25b138c9e1fa1b83bebd0f2e5cf178eef3a9cac75fc6f0db902b8c611debb,1,2,1,0.00969251,1564471144,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
aed8d882fe05f5b436efac1276fa4a9c206867f10bc121deab85be4caf206ef0,1,2,1,0.00978865,1564446065,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
bfcad088ec4fb7d7ca666e6ca4b21b1e9bef3084d899a43a4d53679475f0027a,1,2,1,0.00969253,1564370855,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
476b19789bd147d144818b78088d71a863f0f1720071e91c7d6295139f049cbe,1,2,1,0.00969253,1564267419,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
cafe268d7794b9f95c33203a71a58d9328b836d8c4f81dea8d2c7bb70edc1dda,1,2,1,0.00978865,1564235940,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0bdcc7058ecf7cac37fdbdede96287f8592c0ed556273a9c2a07a176398e327c,1,2,1,0.00998379,1564026467,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a10f403c9fa9bc5730602e75eadab2aa188a18615cab42ae94dae361fdb32d03,1,2,1,0.00978867,1563898052,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
e7cc2ceb1d579a20161b4dfb10eb60e4f466ddc70e94bd785005a7b19b55f8ab,1,2,1,0.00978873,1563886507,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9dcd8efd56de2479fb38e973e8128d477846df4b7eefdf85a7f0b74a10947b41,1,2,1,0.0097887,1563885780,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
83f38ad2e4597e89f517b66c6f6a769882d5b504b5ca13be740b753fbd69e643,1,2,1,0.00998372,1563860974,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
ad249ae2b88708e8b2ed3c7127f0009577c2967aecbf134ab4e42a9e0599a621,1,2,1,0.00969251,1563672303,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,325,1,0.00988659,1563658500,Regular,f636a785191cdb997f6973ff90e42627bb8a8e84c91f143fefa6e699efa372a6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,264,1,0.00978947,1563658500,Regular,a8cc04ab2b42d6ac721fdb19222ee42482879754867c5c7233bb9135d6340c8d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,217,1,0.00988659,1563658500,Regular,9b086332b5f6f595bf703007b8ba254e519c60e8ff876790f2c7f0f51dd75a73
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,142,1,0.00978865,1563658500,Regular,64a62c85dc3a1d46acc7c7d36d13fe19c92d329adbc4cf90046c036dbee7fa50
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,85,1,0.00988657,1563658500,Regular,4e57e8b2611a5385fdb92263130e7ed550bc1d8052afc22209de85c0a42f652e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,29,1,0.00978954,1563658500,Regular,fe155a8775358569ec1d8b76aa154a26c3b2a16b7e860b753376423512ce550c
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,32,1,0.0098866,1563658500,Regular,f966f62ce7e71efffb0f8c43477f70dff39c183dc01a9c45b240e1c659538a0d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,593,1,0.0098866,1563658500,Regular,62733a688aca9ab6af4b6d05881a30df5f4c851eead2f770f0b02204ac0e0dff
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,548,1,0.0098866,1563658500,Regular,3f9e5ac4d237f7dd46b6ffdacbad3dd02395a32769d6c70faf792f2283fd57f8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,492,1,0.00998461,1563658500,Regular,f9043bc47391cbf0c24069b2afc14a2b9d6b1e414cac6393c6181b88498d30ea
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,439,1,0.00988576,1563658500,Regular,065ac82cd014a3a11d42b56e33d4b2ebe50f25dd99b4b656e0837e4567e2acd9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,415,1,0.0098866,1563658500,Regular,904ccb199cc06cd398bdbb61180220826cc2007aa454858d780f4c447229bcd1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,406,1,0.00978872,1563658500,Regular,442e25294bd9c7ea946df068d177b457eaa1dcce3ddaa49d7234a25d071ef9cb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,403,1,0.0098866,1563658500,Regular,da83175ca8b67740522628c33703ce37307573f5b30dcd264fb3436a0de7d3ca
f68cecd2ebf5d0981f554149df3edb97854f81a1bc8824f971e17fe9e5b1f37d,1,2,1,0.00978866,1563582775,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
442e25294bd9c7ea946df068d177b457eaa1dcce3ddaa49d7234a25d071ef9cb,1,2,1,0.00978872,1563493187,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
64a62c85dc3a1d46acc7c7d36d13fe19c92d329adbc4cf90046c036dbee7fa50,1,2,1,0.00978865,1563433173,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
065ac82cd014a3a11d42b56e33d4b2ebe50f25dd99b4b656e0837e4567e2acd9,1,2,1,0.00988576,1563359133,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
4e57e8b2611a5385fdb92263130e7ed550bc1d8052afc22209de85c0a42f652e,1,2,1,0.00988657,1563313728,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
fe155a8775358569ec1d8b76aa154a26c3b2a16b7e860b753376423512ce550c,1,2,1,0.00978954,1563264761,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f9043bc47391cbf0c24069b2afc14a2b9d6b1e414cac6393c6181b88498d30ea,1,2,1,0.00998461,1563168058,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a8cc04ab2b42d6ac721fdb19222ee42482879754867c5c7233bb9135d6340c8d,1,2,1,0.00978947,1563118727,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f636a785191cdb997f6973ff90e42627bb8a8e84c91f143fefa6e699efa372a6,1,2,1,0.00988659,1562324095,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
da83175ca8b67740522628c33703ce37307573f5b30dcd264fb3436a0de7d3ca,1,2,1,0.0098866,1562305823,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
62733a688aca9ab6af4b6d05881a30df5f4c851eead2f770f0b02204ac0e0dff,1,2,1,0.0098866,1562202943,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f966f62ce7e71efffb0f8c43477f70dff39c183dc01a9c45b240e1c659538a0d,1,2,1,0.0098866,1562019925,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
904ccb199cc06cd398bdbb61180220826cc2007aa454858d780f4c447229bcd1,1,2,1,0.0098866,1561911918,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,170,1,0.00988749,1561897965,Regular,7156bed8a538e0e900579c9e4a182a579735190af1e8e07fd40ae8c062057852
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,449,1,0.0098866,1561897965,Regular,0371773c333deb92d89ee8147cfa9a137350503c1554adf855f4d2e6482d61d3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,430,1,0.00998547,1561897965,Regular,42d74574c0899bd59acdda85195bdf958c186715056fa2fa87967b35d695eac9
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,425,1,0.00988747,1561897965,Regular,aec2a3b2d747d85e1029556a4f7cf72cd075d4e6ceb73fa9701fe92eca468ec6
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,369,1,0.01008446,1561897965,Regular,04d45adbc05393513b4abc0a3299a1c7da2d50f10b9f3a7ebee794a7c317a2b0
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,349,1,0.00988749,1561897965,Regular,505446cedcb4e71fad353362641372c230c287ab7b65295d3e09f74889953fa8
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,262,1,0.0103871,1561897965,Regular,794d6fe52344a56606c8223531ac5422b2a2784f12e4250dd9d4fa198c12b383
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,163,1,0.01008446,1561897965,Regular,b07ccb5389eb48776b953921f4c644f9cee0eb4fefe0ec8ed687a34aebd44f4d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,158,1,0.01008446,1561897965,Regular,977cdab42c9a286f94c2de936f9d182711f318ac296f766262ea9a8f43693d4c
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,147,1,0.01028525,1561897965,Regular,183f1b309600e4a8f954055a6a35ce5c2e45a5bcaeb994d92205ff2a4e5ed647
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,122,1,0.01008446,1561897965,Regular,6e0ab428e1e35cb9ece39b830b9683a6f61b3888fd89c650dee6ddc0645cd63e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,119,1,0.0098874,1561897965,Regular,1c2590c9233de91059462d07728e6810876a5556e4d150ef0bd1bc288c0e903e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,110,1,0.01008446,1561897965,Regular,bc2daad4958c76cf9dff9cc4130e329f85a8b8002ce6274e7b5a6c80d5ae3b38
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,93,1,0.00998549,1561897965,Regular,f0190ea4187ba4ebf7a72b12d76aca1499cad660e422138cf3f1143ab1fea52d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,56,1,0.00988745,1561897965,Regular,dfe60e87ff5c217e10c8d4681a0b0bff2a397986be89cb76502f223df50e641a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,30,1,0.00998461,1561897965,Regular,0f11c88606f8e93d4a4046a56025d275d0e0b3a3020213dc3b5ab8cc68a0de09
9b086332b5f6f595bf703007b8ba254e519c60e8ff876790f2c7f0f51dd75a73,1,2,1,0.00988659,1561894244,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
0371773c333deb92d89ee8147cfa9a137350503c1554adf855f4d2e6482d61d3,1,2,1,0.0098866,1561649944,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
0f11c88606f8e93d4a4046a56025d275d0e0b3a3020213dc3b5ab8cc68a0de09,1,2,1,0.00998461,1561553253,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
3f9e5ac4d237f7dd46b6ffdacbad3dd02395a32769d6c70faf792f2283fd57f8,1,2,1,0.0098866,1561514948,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
505446cedcb4e71fad353362641372c230c287ab7b65295d3e09f74889953fa8,1,2,1,0.00988749,1561350992,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
bc2daad4958c76cf9dff9cc4130e329f85a8b8002ce6274e7b5a6c80d5ae3b38,1,2,1,0.01008446,1561148523,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
f0190ea4187ba4ebf7a72b12d76aca1499cad660e422138cf3f1143ab1fea52d,1,2,1,0.00998549,1561086373,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
42d74574c0899bd59acdda85195bdf958c186715056fa2fa87967b35d695eac9,1,2,1,0.00998547,1561073117,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
04d45adbc05393513b4abc0a3299a1c7da2d50f10b9f3a7ebee794a7c317a2b0,1,2,1,0.01008446,1561010486,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
7156bed8a538e0e900579c9e4a182a579735190af1e8e07fd40ae8c062057852,1,2,1,0.00988749,1560990071,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
dfe60e87ff5c217e10c8d4681a0b0bff2a397986be89cb76502f223df50e641a,1,2,1,0.00988745,1560966126,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
6e0ab428e1e35cb9ece39b830b9683a6f61b3888fd89c650dee6ddc0645cd63e,1,2,1,0.01008446,1560950527,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
aec2a3b2d747d85e1029556a4f7cf72cd075d4e6ceb73fa9701fe92eca468ec6,1,2,1,0.00988747,1560940357,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
1c2590c9233de91059462d07728e6810876a5556e4d150ef0bd1bc288c0e903e,1,2,1,0.0098874,1560641161,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
b07ccb5389eb48776b953921f4c644f9cee0eb4fefe0ec8ed687a34aebd44f4d,1,2,1,0.01008446,1560509885,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
183f1b309600e4a8f954055a6a35ce5c2e45a5bcaeb994d92205ff2a4e5ed647,1,2,1,0.01028525,1560462572,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
977cdab42c9a286f94c2de936f9d182711f318ac296f766262ea9a8f43693d4c,1,2,1,0.01008446,1560375356,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,323,1,0.00998647,1560209538,Regular,3d4a12f6bd4e297ec7feccd12a71b0f202700fd056b8abec8a293b77e3afd2ad
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,535,1,0.01018531,1560209538,Regular,14c309bde646c51520317e87ec4333c4eca9113fda40835e44835ccfb29733fd
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,474,1,0.01008537,1560209538,Regular,d0bb934ac6b7fd6eca756533fe0282a3ccb631bf57151dff909017983ded23f5
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,417,1,0.01038803,1560209538,Regular,f6e8e17746c75453d8f1f3a98bdbc9a62d95e155320cbd448ad48852635834e7
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,364,1,0.00998547,1560209538,Regular,ba67f2a1b1f81fe34aaa1dab0e0ab4488789d72a0a21f09966b6339976e271ca
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,320,1,0.01008541,1560209538,Regular,66e375bbe046fe86f658d25168d41fa05bf07a1baf313b77449d971bc2f74aab
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,275,1,0.01048984,1560209538,Regular,87f9338d64ece5a02bba3a2cb19227485f3398815220173d5bd960e3c4c67f92
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,252,1,0.01008535,1560209538,Regular,26272b63a8e30364eca619d1b1ed14d1cf7e7306c8ac4fb86e361c5bc1683b85
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,225,1,0.0099865,1560209538,Regular,3f67243915d5ef2ebdd017029ae75abad11d3edccc3e89c236541290a7f93f77
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,210,1,0.00998637,1560209538,Regular,f76f62cf7a0491021a7668f884af6bb5203f71f24535126fdb34f709ed400e72
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,204,1,0.01008446,1560209538,Regular,55b8db3395699e9545ea9290871984897fff768b49035eaf5d84d6f2bae1bb6e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,197,1,0.00998544,1560209538,Regular,4c775f0fa4ad2634b9ec011bcc61b3dd085c91aad108ac9169a2c587f50e5a6c
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,177,1,0.00998647,1560209538,Regular,d85dd429c874704ec7eebde95c7b3a5083dca0556546850b1697ccdc3482025e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,140,1,0.00998637,1560209538,Regular,3e09109d33c4ad7f3ef3dbc40a74f657d54040be215b2c3bb0fed16f4396ea4c
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,96,1,0.00998637,1560209538,Regular,751172ace04f225109e0ce92579b82de53b8f2d6edfd58e423f2ed43504c9a32
794d6fe52344a56606c8223531ac5422b2a2784f12e4250dd9d4fa198c12b383,1,2,1,0.0103871,1560184266,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
55b8db3395699e9545ea9290871984897fff768b49035eaf5d84d6f2bae1bb6e,1,2,1,0.01008446,1560008024,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
4c775f0fa4ad2634b9ec011bcc61b3dd085c91aad108ac9169a2c587f50e5a6c,1,2,1,0.00998544,1559992124,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
87f9338d64ece5a02bba3a2cb19227485f3398815220173d5bd960e3c4c67f92,1,2,1,0.01048984,1559698394,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
ba67f2a1b1f81fe34aaa1dab0e0ab4488789d72a0a21f09966b6339976e271ca,1,2,1,0.00998547,1559688291,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3d4a12f6bd4e297ec7feccd12a71b0f202700fd056b8abec8a293b77e3afd2ad,1,2,1,0.00998647,1559448115,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
d0bb934ac6b7fd6eca756533fe0282a3ccb631bf57151dff909017983ded23f5,1,2,1,0.01008537,1559348315,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
66e375bbe046fe86f658d25168d41fa05bf07a1baf313b77449d971bc2f74aab,1,2,1,0.01008541,1559319606,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
751172ace04f225109e0ce92579b82de53b8f2d6edfd58e423f2ed43504c9a32,1,2,1,0.00998637,1559313681,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
26272b63a8e30364eca619d1b1ed14d1cf7e7306c8ac4fb86e361c5bc1683b85,1,2,1,0.01008535,1559232111,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3f67243915d5ef2ebdd017029ae75abad11d3edccc3e89c236541290a7f93f77,1,2,1,0.0099865,1559222219,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3e09109d33c4ad7f3ef3dbc40a74f657d54040be215b2c3bb0fed16f4396ea4c,1,2,1,0.00998637,1559218257,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,59,1,0.01008535,1559087856,Regular,73a5d1d33782e2a30c7b970daf2474804a0b439463e29d4db2f52005e62a7b1d
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,413,1,0.01038803,1559087856,Regular,c1b5ed57f922add246de940a7a53e12a9ed89e7b945839604ef5179ce7688cd7
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,351,1,0.01038799,1559087856,Regular,330cdc4ee87dd9c4da8aa1ff7217a4b4e5d79812b97450d77033e7ed62fb02b7
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,164,1,0.01008537,1559087856,Regular,f736df8a7168632e3eb04115651eccb2a50a05d6f0f36573656203f036bc7d57
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,161,1,0.00998647,1559087856,Regular,5c7988c4aa2672f6f7713183b4b36760e76313da682dcca9c72fadae96e69f55
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,135,1,0.01008535,1559087856,Regular,438da6c768dacc4351c1c1cea5522bcd23c43fe62f4c643ab9d0bf0299fdd445
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,95,1,0.01008538,1559087856,Regular,11a15f85041c42440fd8997e2f633cdc7ed16a3b70a91d83d3f2cbe79517bd30
d85dd429c874704ec7eebde95c7b3a5083dca0556546850b1697ccdc3482025e,1,2,1,0.00998647,1559056620,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
f76f62cf7a0491021a7668f884af6bb5203f71f24535126fdb34f709ed400e72,1,2,1,0.00998637,1559056620,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
5c7988c4aa2672f6f7713183b4b36760e76313da682dcca9c72fadae96e69f55,1,2,1,0.00998647,1558803996,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
14c309bde646c51520317e87ec4333c4eca9113fda40835e44835ccfb29733fd,1,2,1,0.01018531,1558552133,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
c1b5ed57f922add246de940a7a53e12a9ed89e7b945839604ef5179ce7688cd7,1,2,1,0.01038803,1558362429,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
438da6c768dacc4351c1c1cea5522bcd23c43fe62f4c643ab9d0bf0299fdd445,1,2,1,0.01008535,1558310071,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
330cdc4ee87dd9c4da8aa1ff7217a4b4e5d79812b97450d77033e7ed62fb02b7,1,2,1,0.01038799,1558265342,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
