tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,15,1,0.33174625,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,48,1,0.33174625,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,13,1,0.11670486,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,45,1,0.11670486,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,10,1,0.49547794,1486073507,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718,-1,1,1,0.18600173,1486073170,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,44,1,0.18600173,1486062994,Regular,b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718
1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416,-1,9,1,0.13975155,1486053528,Regular,93321c61bc39a47ce76043e7ed91bf371080ffe1bbe628b86af11be0785cb75b
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,140,1,0.49547794,1486041119,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
93321c61bc39a47ce76043e7ed91bf371080ffe1bbe628b86af11be0785cb75b,1,5,1,0.13975155,1486027879,Regular,1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,15,1,0.20661051,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,117,1,0.20661051,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,23,1,0.12078474,1485976344,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,90,1,0.12078474,1485976178,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,24,1,0.1435226,1485939320,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,19,1,0.1435226,1485921882,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,10,1,0.16437623,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,105,1,0.16437623,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,16,1,0.23161224,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,10,1,0.23161224,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,-1,18,1,0.20206203,1485866295,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,50,1,0.20206203,1485856393,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,18,1,0.16427133,1485849246,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,29,1,0.16427133,1485846010,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,22,1,0.15189264,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,32,1,0.15189264,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
234d70166dd097976fdce386f6122bb595a1565a8e8c288ad5dce77802729683,-1,1,1,0.1829984,1485819633,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,48,1,0.1829984,1485814195,Regular,234d70166dd097976fdce386f6122bb595a1565a8e8c288ad5dce77802729683
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,3,1,0.28969772,1485790937,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
75c60d0cfdf3a4c3dfb21f6811ef54aa965be331fa7bf291ada2aef6e7df2b2c,-1,22,1,0.16813267,1485780779,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,48,1,0.28969772,1485780415,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,24,1,0.1300811,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,34,1,0.1300811,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,41,1,0.16813267,1485759250,Regular,75c60d0cfdf3a4c3dfb21f6811ef54aa965be331fa7bf291ada2aef6e7df2b2c
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,10,1,0.13043224,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,21,1,0.13043224,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,41,1,0.14802996,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,111,1,0.14802996,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,24,1,0.05038023,1485719483,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,148,1,0.05038023,1485715181,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2,-1,25,1,0.14074464,1485665727,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,38,1,0.14074464,1485661259,Regular,4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,20,1,0.13297234,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,33,1,0.13297234,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0,-1,9,1,0.18736248,1485646377,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,14,1,0.18736248,1485639250,Regular,54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,1,1,0.10450662,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,28,1,0.10450662,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,12,1,0.19105797,1485586902,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,8,1,0.19105797,1485574199,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,22,1,0.18011565,1485564622,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174,-1,20,1,0.71983017,1485552443,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,48,1,0.18011565,1485552135,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,15,1,0.13706453,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,61,1,0.13706453,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
b2c5a351edcd2d3c871789236e10eacffe099fb95872a78c8d51d9cdad798dac,-1,18,1,0.24419626,1485519287,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,10,1,0.24419626,1485508326,Regular,b2c5a351edcd2d3c871789236e10eacffe099fb95872a78c8d51d9cdad798dac
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,20,1,0.12660948,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,45,1,0.37473609,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,2,1,0.12660948,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,34,1,0.37473609,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7,-1,17,1,0.45166808,1485470768,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,9,1,0.45166808,1485454181,Regular,04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7
1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282,-1,25,1,0.26205869,1485453500,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,88,1,0.26205869,1485442989,Regular,1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282
3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454,-1,23,1,0.57519406,1485435666,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,-1,37,1,0.55472265,1485427548,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,-1,4,1,0.41891263,1485427548,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,4,1,0.23951536,1485422840,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,50,1,0.23951536,1485421389,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,28,1,0.41891263,1485410340,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,12,1,0.25692717,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,35,1,0.25692717,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,9,1,0.43328439,1485388602,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506,-1,2,1,0.18983251,1485380329,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506,-1,3,1,0.19226888,1485380329,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,60,1,0.19226888,1485377678,Regular,ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506
7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7,-1,6,1,0.38760745,1485367815,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,4,1,0.18983251,1485367304,Regular,ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506
a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef,-1,10,1,0.31211473,1485367304,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,6,1,0.28196662,1485366291,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,31,1,0.47739933,1485363040,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,12,1,0.25019869,1485363040,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb,-1,1,1,0.19713433,1485362474,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,4,1,0.17990218,1485354500,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,1,1,0.17823535,1485354500,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,18,1,0.17990218,1485345229,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,47,1,0.28196662,1485312151,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,23,1,0.14263254,1485303850,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,98,1,0.47739933,1485301272,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,30,1,0.43328439,1485290345,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,22,1,0.17823535,1485279485,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,24,1,0.14263254,1485268779,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1,-1,9,1,0.11923051,1485261858,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1,-1,12,1,0.12127864,1485261858,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,54,1,0.25019869,1485258458,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,76,1,0.19713433,1485247056,Regular,c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,4,1,0.11923051,1485236223,Regular,84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,14,1,0.12127864,1485225685,Regular,84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,44,1,0.31211473,1485214452,Regular,a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,38,1,0.26985943,1485211935,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e,-1,17,1,0.18006665,1485211359,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,50,1,0.18006665,1485203769,Regular,0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,108,1,0.57519406,1485192850,Regular,3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,18,1,0.23096205,1485185103,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71,-1,2,1,0.10874551,1485183263,Regular,587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,5,1,0.10874551,1485181899,Regular,1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,29,1,0.80959233,1485175784,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,14,1,0.11172045,1485173393,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,67,1,0.23096205,1485171344,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,4,1,0.11172045,1485161953,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6,-1,12,1,0.20632572,1485154165,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,5,1,0.1124085,1485150735,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,22,1,0.1124085,1485138878,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,58,1,0.26985943,1485128905,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,85,1,0.38760745,1485117309,Regular,7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,16,1,0.20632572,1485106126,Regular,d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,99,1,0.80959233,1485095227,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1,-1,24,1,0.29206835,1485093725,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,29,1,0.25484054,1485083231,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0,-1,42,1,0.67345963,1485081079,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,33,1,0.29206835,1485073497,Regular,c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,65,1,0.55472265,1485041437,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,35,1,0.25484054,1485029935,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,48,1,0.52619089,1485025191,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,38,1,0.43936879,1485014631,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,26,1,0.2931289,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,43,1,0.4677627,1485014631,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,10,1,0.2931289,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,91,1,0.43936879,1484997568,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
