tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb492b7a4e5bfd85a4a9afe12df73c13c4d8e9151b6814d0611bfe4aefd7cfd,-1,0,1,0.27962727,1584931866,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,41,1,0.27962727,1584930588,Regular,ecb492b7a4e5bfd85a4a9afe12df73c13c4d8e9151b6814d0611bfe4aefd7cfd
5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3,-1,6,1,0.29777368,1584896558,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3,-1,3,1,0.31409995,1584869821,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,42,1,0.31409995,1584844368,Regular,3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,35,1,0.27242578,1584758039,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c,-1,5,1,0.27293437,1584743620,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,33,1,0.27293437,1584671523,Regular,c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,4,1,0.30263927,1584601929,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,34,1,0.30263927,1584585046,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23,-1,16,1,0.31749255,1584572290,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,31,1,0.31749255,1584498697,Regular,e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23
46acf6d4fd26a71090aa3262c73590950709af6246a9a78dc67e08a3320e3411,-1,2,1,0.31177839,1584446401,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,18,1,0.31177839,1584412294,Regular,46acf6d4fd26a71090aa3262c73590950709af6246a9a78dc67e08a3320e3411
6d709de2c20b598dd2602ed23af4b325cd89bf94467efd2aa48c25a38d1bb5a3,-1,0,1,0.19094481,1584240224,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,30,1,0.19094481,1584239385,Regular,6d709de2c20b598dd2602ed23af4b325cd89bf94467efd2aa48c25a38d1bb5a3
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,21,1,0.29777368,1584153046,Regular,5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3
01e17df5001eb4cc09894e66dd534f441749a71e98a38ec651240ee2d0ed41c7,-1,3,1,0.27608955,1584092458,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,28,1,0.27608955,1584066866,Regular,01e17df5001eb4cc09894e66dd534f441749a71e98a38ec651240ee2d0ed41c7
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,54,1,0.28238136,1583980346,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,1,1,0.28685261,1583916989,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,0,1,0.28685261,1583894036,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,13,1,0.28400621,1583781459,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,6,1,0.20489327,1583654982,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,60,1,0.20489327,1583634973,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,28,1,0.1178101,1583602672,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,1,1,0.38233093,1583548588,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,30,1,0.38233093,1583548304,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,0,1,0.35288606,1583506575,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,36,1,0.35288606,1583461884,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,11,1,0.39325686,1583403449,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,59,1,0.39325686,1583375423,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,12,1,0.32681567,1583329268,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,6,1,0.36222267,1583296422,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,54,1,0.36222267,1583289082,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd,-1,3,1,0.32784615,1583218286,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,13,1,0.32784615,1583202850,Regular,d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,27,1,0.32681567,1583116417,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38,-1,2,1,0.32263846,1583093518,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,4,1,0.32263846,1583029797,Regular,a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38
9b548d4d3eb3152531ae6917a938548c1596ddb7df15b6a65e5cca4769a5736f,-1,0,1,0.32526709,1582960980,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,48,1,0.32526709,1582943755,Regular,9b548d4d3eb3152531ae6917a938548c1596ddb7df15b6a65e5cca4769a5736f
fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68,-1,0,1,0.32409637,1582923523,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,1,1,0.32409637,1582857030,Regular,fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,11,1,0.21048702,1582776916,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,66,1,0.21048702,1582770860,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,19,1,0.3686528,1582726598,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,18,1,0.3686528,1582684451,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3,-1,3,1,0.32545057,1582648927,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,60,1,0.32545057,1582597819,Regular,a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,19,1,0.24127774,1582435204,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,71,1,0.24127774,1582424955,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,5,1,0.1171577,1582346890,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,46,1,0.1171577,1582339172,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,10,1,0.23781525,1582223118,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,75,1,0.27222449,1582223118,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,7,1,0.23781525,1582166039,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,10,1,0.31648197,1582129684,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,45,1,0.31648197,1582080138,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,10,1,0.33935106,1582015758,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,2,1,0.33935106,1581994284,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,9,1,0.34656294,1581964916,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,11,1,0.36283591,1581915957,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,0,1,0.36283591,1581908505,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,6,1,0.30401347,1581874765,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,48,1,0.30401347,1581820385,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364,-1,2,1,0.21188443,1581786714,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,21,1,0.21188443,1581733766,Regular,18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,48,1,0.34656294,1581648170,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,7,1,0.34362899,1581563314,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,4,1,0.34362899,1581561198,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817,-1,2,1,0.29524404,1581493093,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,42,1,0.29524404,1581474679,Regular,0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,36,1,0.28400621,1581388907,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,1,1,0.2807492,1580966431,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,38,1,0.2807492,1580957252,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d,-1,11,1,0.33643207,1580884727,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,41,1,0.33643207,1580869773,Regular,8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,7,1,0.33541918,1580788767,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,64,1,0.33541918,1580783584,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,10,1,0.19489642,1580748517,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,33,1,0.27222449,1580697065,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,23,1,0.25288415,1580625677,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,45,1,0.25288415,1580610569,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc,-1,1,1,0.35616922,1580528005,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,68,1,0.35616922,1580524650,Regular,7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc
cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6,-1,0,1,0.3008177,1580368661,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,36,1,0.3008177,1580351929,Regular,cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,6,1,0.26903835,1580269321,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,46,1,0.26903835,1580265248,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
705373f8b745de15a31803a75f115cdf6ab2ecf325a6e9a3d2e9650174c4abf9,-1,11,1,0.29063035,1580237450,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,20,1,0.29063035,1580178554,Regular,705373f8b745de15a31803a75f115cdf6ab2ecf325a6e9a3d2e9650174c4abf9
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,13,1,0.30380287,1580098365,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,20,1,0.30380287,1580092245,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,57,1,0.1178101,1580006097,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,34,1,0.19489642,1579920491,Regular,e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,1,1,0.27206082,1579834673,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,25,1,0.27206082,1579833753,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,18,1,0.27000165,1579788264,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,67,1,0.27000165,1579747139,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,3,1,0.19509313,1579666576,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,54,1,0.19509313,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691,-1,3,1,0.28733265,1579579590,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,59,1,0.28733265,1579573829,Regular,0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,11,1,0.27751187,1579554576,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,17,1,0.32059732,1579551278,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,30,1,0.12721898,1579545241,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,25,1,0.32865088,1579545241,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,10,1,0.21108737,1579545241,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,59,1,0.32059732,1579487584,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,33,1,0.32865088,1579401146,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,46,1,0.12721898,1579314761,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,37,1,0.21108737,1579228384,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,52,1,0.27751187,1579142305,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434,-1,0,1,0.25846339,1579057785,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,45,1,0.25846339,1579056070,Regular,6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434
9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb,-1,1,1,0.30745046,1578971994,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,20,1,0.30745046,1578969209,Regular,9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,8,1,0.27651066,1578842566,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,18,1,0.27651066,1578796644,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6,-1,0,1,0.13569617,1578727378,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,13,1,0.13569617,1578710373,Regular,3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,13,1,0.15113145,1578633043,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,19,1,0.15113145,1578623428,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
c20dc5002d826da5e5f01649b58a192ca6605afc78688b89b6aa3ce84af8c9ff,-1,8,1,0.20869387,1578599667,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,12,1,0.28098249,1578551314,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,11,1,0.28098249,1578537016,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,13,1,0.20869387,1578451568,Regular,c20dc5002d826da5e5f01649b58a192ca6605afc78688b89b6aa3ce84af8c9ff
5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d,-1,2,1,0.26534513,1578373837,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,9,1,0.26534513,1578364547,Regular,5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d
