tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66cb88f526179d857244ce1acc4883e9955f957205e53c5c724d88e31840765,1,2,1,0.02060963,1562339222,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
74daea9a24257e5668fbba5a1428227d6b17e7338344c616dc557ed91aa6eb91,1,2,1,0.02081392,1562137102,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
f2873bdf4639b5292565a83063a39669c8ddc64c1cbcb33407be4b73d9b95597,1,2,1,0.02081392,1561981595,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
06ac5f4aa64b8b887d0c06637502455b815c1b1ec24eee8e5d53535636c5981b,1,2,1,0.02122857,1561968837,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
bbb26bf3757137dce7df73bafc429719b307f7bd1f167ce6ab29a2edc842d9e4,1,2,1,0.0208139,1561861558,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
cd3618e8728e22253023b47da8f22cf204fc6a498bdd480d4376de951a9a62f2,1,2,1,0.02122857,1561656263,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
9ce7963c738c679553eebf385590ed048e16f63a2e3b5b98a4f2cdbba1bd1bb1,1,2,1,0.02081573,1561477815,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
cc80f65ddb681b311cb7943f690db4bc2433eab501f3d17d79b8dae82f2b51fd,1,2,1,0.02123045,1561414111,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a9f645200ed793820c61e98f04d0d20567f0d77d0a2dff996ab0239898f7ee3d,1,2,1,0.02144088,1560796532,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
4bfebcaf6d0b052107cfbfcfda99d2a652151bfbb62e18c6823716cf38f902f8,1,2,1,0.02123045,1560694441,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
c3b18d2d4c05b7aaa181f452208025d7f493c2952b681d6125651e7f29d4b120,1,2,1,0.02144084,1560659029,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
700b4944fc3a8c8f79b3f544b2218eb1138de641b5662e54d83b148a66737efa,1,2,1,0.02102199,1560392707,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
ac64490a8ae04f4831a8e027d5abeabf32059a483bc1fad3f17de7750bbb212c,1,2,1,0.02123045,1560261417,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
138a3c6a5e5577c01cc120eb898d89acd7327ccf672cfcb1d0f029bfa6c3c2b7,1,2,1,0.02186789,1560080285,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
db56c5ef8cf7d20320c06262d8f93aaabffd1e082d4d926ce47a6b8c1287376a,1,2,1,0.02102197,1559702494,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
9cb3037c4e45a91489e9147f090046324151a36137c1eb6cc7d7b8284a1d75be,1,2,1,0.0210222,1559649207,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
612847d7abd31b3f58dd1f4ef15db8dcbd765e078716fe89bd573528b2f07ae2,1,2,1,0.02123237,1559509217,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
a2b38aa7918e3ab87fd3e354f34a0803a50dc175960a02c242bc56270179617b,1,2,1,0.02123223,1559484731,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
88e0c619e5408677057f00b2b3c10cb5d75df25d7bdb5184d77713543f488c0f,1,2,1,0.02102403,1559460715,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
60bc8152b2ca80381dd42d896a33beb23234344c6835da332e00f6b3093316f8,1,2,1,0.02144276,1559328814,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
ab639291c8b0c48ef021adb381a418c730090c492cfa25a7e09aaadfdf7778c4,1,2,1,0.02123232,1558409097,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
b570fb6f51f157dd607b55cdb8fb2fea533b74dc80438b5a99b05092715d4d12,1,2,1,0.02144276,1558181630,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
09aea7d26f7ffd1dfd03f1805b8fe83fd1141c8fe4bb76231c1346b8bbb427c3,1,2,1,0.02123421,1557484340,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
28d198fb08e55d066be298eb6ce6f75af39e747d6463e4946949bce028e35f27,1,2,1,0.02144486,1557445735,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
e8563cdc7a9e170783d45ad5ffbedd61a534c5277d7398a23d4fb601d9baa429,1,2,1,0.02230683,1557372681,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
4f4e2ac48f31d069b8d50486f989240ce07a85519d663f747846ada73a5d33b6,1,2,1,0.02208838,1557347325,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
8dc338785189496eea302693a6fd2efe0a4ef07f5dab6a428f2acf122439177a,1,2,1,0.02123422,1557295707,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
931ee306ec936347c388d446a46e758a8d0321874154afcb8c2bc80c85be13a2,1,2,1,0.02123413,1557194983,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
cd2639e6c3a0ecc607fc7d29bfd8af90bd1c00d6a8c52467e6f6cafd360636b4,1,2,1,0.02187186,1557036879,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
85288110ef59712a1f3d59d5b5f8d2a948d68ffd1fb6506891f4fddecbcbedb3,1,2,1,0.02123402,1556948065,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
78b0404ab2478248f8fc1d699abac595b2d33d6ff6537a8656a9556864aec44d,1,2,1,0.02123402,1556883525,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
a51591935ec343fc36e4324255b3aaa38eacb6f0aeafc7dda3e27fe19f7d3ae0,1,2,1,0.02144465,1556771311,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
c102d3dc9807b9e4ab182c108984e4c57e5e8dead8dbd710939e9b394fa6bf13,1,2,1,0.02144468,1556104362,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
1aa86250e9e931cfe5b262f95ae24b0d4a35d6c5787129b43cd645c71c9cfca4,1,2,1,0.02144672,1555890737,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
d3cdbab52d93ae32d54e265e453fb82aa45c0063245908066cf71e7b00a3d6ec,1,2,1,0.02187376,1555764796,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
248683a57ca57713342d20d0e6fec7ab1eb1549d57e2ed4f3054b48d308dc021,1,2,1,0.02187376,1555740480,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
3caf6a05f68b4509bab480c183fac96661e2581e221c8b2abc8fdc1b4f15598c,1,2,1,0.02209038,1555406231,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,204,1,0.02209472,1555083236,Regular,c6d8eebb4d25b67978f80ee344d59491d531db9bc1d3313e82cdb7c8d92aa952
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,159,1,0.02209249,1555083018,Regular,493561692c979b494ee379979a7ceb2a6ee1f3674e8e25a5d17acca1abb1cd44
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,120,1,0.02165929,1555083018,Regular,679c425740edfbd1cddef1fd51a5efa1a88884e2fd216c6588c7db1529ecbd43
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,29,1,0.0216592,1555082953,Regular,9835d417e21178fbe5a3b7057afc80ac739c7314d3733c8bddd4d8f51c16e119
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,480,1,0.02231341,1555082953,Regular,b19d315f76870db37b33efe6cdd076cbcb6b447808162d5e4ef19436499d1d0a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,372,1,0.02209468,1555082953,Regular,d71414f743c31a45d7adbb54fa6ba8aadd4888d36b7edbd94fadac53572b1014
ca682dad3d5363f916ed6fd27dff14523cd03a48b0e059d4017ebb2199ae7df4,1,2,1,0.02144661,1555038761,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
9835d417e21178fbe5a3b7057afc80ac739c7314d3733c8bddd4d8f51c16e119,1,2,1,0.0216592,1554911162,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
9aa67723f51f87ff36a40fddf4714c10f46c0fc8d7aececaa5dbc0aa62213aa9,1,2,1,0.0216592,1554877182,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
37496b8f356007d52b25416d82ba0477340ae8809bad00c885154c14957361f2,1,2,1,0.02165929,1554668192,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
80b7089e48d91d454ad9cd06cb99e92fa3fbbd00570f0e58446a00576c8e9c85,1,2,1,0.02230903,1554447663,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
a851d432a85b537b711dca67bb6f646c3315b2d4466ff4bb446371de55b020ac,1,2,1,0.02187376,1554331395,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
4b9d7f3e681c7c9040211f5d9b37c3197c130718149876de36e9374eb39d936f,1,2,1,0.02209029,1554188573,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
679c425740edfbd1cddef1fd51a5efa1a88884e2fd216c6588c7db1529ecbd43,1,2,1,0.02165929,1554163238,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
9c78d0f1022ae72aeb941b5d81ed5b178e2b4e004af55d622429d23aab8dada1,1,2,1,0.02166142,1553803923,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
493561692c979b494ee379979a7ceb2a6ee1f3674e8e25a5d17acca1abb1cd44,1,2,1,0.02209249,1553780340,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
fc4061a44822944870ff5fded6b751a7f31bf660a8405a861394a4528d44a381,1,2,1,0.02320658,1553029345,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
df30fc58867acef719eae29efaad6d5766412c27313a6f7b0aed18e2af75e0ea,1,2,1,0.0218759,1552882041,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
a59b37615690196a6e01f284f3d9f2bd097a99d440e926b70fb182417ee59980,1,2,1,0.02187568,1552736247,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
165bfa478b0e86c992b99e76d53a02327f04c1625191bb20012d5709e5c4fdfb,1,2,1,0.02187616,1552487955,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
3df18458c3a5ecf77e738def9898d2e1771b68ad92de4c0c5bda13b959fbe9c1,1,2,1,0.02187792,1552239372,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
b1d416245f782ab98b17245c7793eba8851093a4bfeacf74e06f3b784b1010c4,1,2,1,0.02253423,1551971548,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
c6d8eebb4d25b67978f80ee344d59491d531db9bc1d3313e82cdb7c8d92aa952,1,2,1,0.02209472,1551749666,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
887389f8725b646f1f695d99b8eb49cc4e28d0c2d7e622e3061ded70cfea7861,1,2,1,0.02187859,1551492137,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
6c6ec899e455de0b34753e551438d1f44102f7eabbc1e435eab8dbce790ce197,1,2,1,0.02275699,1551319674,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
d0ac71dfb0e437aab7efd095b13e9b1b05b0d6c8f07d301f09e34fb9bb46bb6c,1,2,1,0.02187764,1551134123,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
fd465d45812f359874875fc166ff3f6e34d3ae78aabbd50994f77c32fabba0b6,1,2,1,0.02231341,1551069723,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
1b5d2b98271fcfa408ca2c2c614828d0c80743288c91c785c33063ba4c420579,1,2,1,0.02231341,1550925774,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
d71414f743c31a45d7adbb54fa6ba8aadd4888d36b7edbd94fadac53572b1014,1,2,1,0.02209468,1550921708,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
dd7878107cfb9f7c032521c15e61c63843cabef78728313cf55be8d7b7fd047e,1,2,1,0.02231342,1550829507,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,156,1,0.02275942,1550602999,Regular,71108f46a7340f0ca80cee7c60d6d6f98b2081f2f8d8180fde101b894d168293
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,486,1,0.02231572,1550602959,Regular,d2ee46269c79f98ad619096645ede23d21078421ed12ea27cc923041e42c79d8
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,92,1,0.02209684,1550602959,Regular,52b05bfe64afc2c94f91e9b55efd5788eb299e73ee3c903105bbf4d690a0c3b9
559018a7fcb9acee5514bfc64bd5c1a6ce2d28e1c20516109ce00797b98dc7e8,1,2,1,0.02209466,1550548584,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
b19d315f76870db37b33efe6cdd076cbcb6b447808162d5e4ef19436499d1d0a,1,2,1,0.02231341,1550541712,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
15242f63adf22af2d8268701723ade4332ab20151c7e70dc92b3fd5c565296f8,1,2,1,0.02209696,1550299429,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
71108f46a7340f0ca80cee7c60d6d6f98b2081f2f8d8180fde101b894d168293,1,2,1,0.02275942,1550229561,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
52b05bfe64afc2c94f91e9b55efd5788eb299e73ee3c903105bbf4d690a0c3b9,1,2,1,0.02209684,1549618557,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
ba1d016407c07b84eb278a23e33db2c92c68adb8a09c6a96e098c2f714182ee9,1,2,1,0.02321165,1549510709,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
d2ee46269c79f98ad619096645ede23d21078421ed12ea27cc923041e42c79d8,1,2,1,0.02231572,1549471048,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,364,1,0.02276687,1549384655,Regular,49fdad91a8898264120b73a65b37643960934e97d365fe207b8ff066d26daf89
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,73,1,0.02231568,1549384491,Regular,93d3ac8680851585f534b1b942538e990962bc35c95a44c98276857a9e6ad770
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,470,1,0.02253655,1549384491,Regular,370429fc6c7fef744421e5e0f83f33fe42a164e148065090491b397b3974ed77
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,502,1,0.02253656,1549384491,Regular,2d8c39eff1ca3189fb28dd2fd5220109bfcf9e90d60dd8527e8225b48ed8cdbc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,54,1,0.02299203,1549384491,Regular,60d9487c2dde70c082eac866c71b704b99e89362162ba9bed5147efc4c7551b5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,524,1,0.02276192,1549384491,Regular,179bbee2ea381b778bb3f6a95f206100907c42dd3ee3752af7956be693502df5
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,501,1,0.02254128,1549384142,Regular,c3267738be7c3a7fc740a7d064f43087e312391a58e8e484910a571263c8fee1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,441,1,0.02299216,1549384142,Regular,101f0af51c628ab0f77971aba53f0cf2e9a536f822ff23dab510a34be23926e1
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,161,1,0.02253894,1549384142,Regular,bd44559f93da51d397cd48a52fbc3e0223022637c863ff51f48c6661e56b045f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,105,1,0.02276192,1549384142,Regular,50b03cff741ca70d7b1ac25512dc06b22860ff53b12e8207a0cfe02e74eafd5d
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,294,1,0.0225389,1549384118,Regular,66243e39e47a211eb12d41cd243b6030e89be3465be9dea05a9e49c040c0e9ae
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,220,1,0.02276445,1549384118,Regular,5c8205846e01bb906fbec5329dea91b7c63164b8cb2665057fe851beb61cd1ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,206,1,0.02254128,1549384118,Regular,30459249fdfa5bfac68fb9601d222831b319bd04102bf7e66be237c12dfa99ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,160,1,0.02276192,1549384118,Regular,60739f6f156c01d6198fd04e18b0261c71d39c40d2b81a076b04e98c9cdae2ac
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,100,1,0.0223179,1549384118,Regular,32985aac188acf73b990587c69aefed05d3052e0bfebb906f111c23a39db00a2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,210,1,0.02276443,1549384118,Regular,c8a3c103886d24839dbbb6f13cde84069f12a981a6b71d2fea7916312521cca3
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,9,1,0.02276439,1549384118,Regular,85d2780b9d75c8d76619500c73c4af49282143acb7a6c404b18518660945508d
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,150,1,0.0229921,1549383257,Regular,fb009cdef049a2add66eb45db079208dd1dc1ea68801518503e5289ec74280d3
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,453,1,0.02276692,1549383257,Regular,8e5c6a3fc1768fd45280d4a9bdc248361b153f641ea794004280d2c406db0e6e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,461,1,0.02231568,1549382890,Regular,f27c4e0fabb25c22479296aa3db694162b30e8a278635ff8ca4f01b3058e559e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,148,1,0.02276442,1549382890,Regular,cad4b8e88f17e7211155e6546b1fbef009fa3e53a134ced971057a696b482399
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,154,1,0.02276687,1549382890,Regular,20fdaf8e6f08102f391ab9e5d0fea5b348e67334ff2e4e203ac5d581c3410a55
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,339,1,0.02231568,1549382890,Regular,4c522640fe5ef1b050c4f25c3e0cc165c1b9af1dfbcb0016abc1d80fedc6be7f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,89,1,0.02231798,1549382890,Regular,f091ef9620ca1821865d31f89277dcac65225d14e9a5cccdc9b1e0000985fb7a
370429fc6c7fef744421e5e0f83f33fe42a164e148065090491b397b3974ed77,1,2,1,0.02253655,1549265478,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
2d8c39eff1ca3189fb28dd2fd5220109bfcf9e90d60dd8527e8225b48ed8cdbc,1,2,1,0.02253656,1549230873,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,106,1,0.02298712,1548945792,Regular,046c069da1d5fa18bbc0c86dd29aa391179e97770e731fd76977f3799cc3e706
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,469,1,0.02231798,1548945792,Regular,6e366a31d19ec7ad821ca034342b7b8a2f32a8440211be511cec24b06d00c11d
93d3ac8680851585f534b1b942538e990962bc35c95a44c98276857a9e6ad770,1,2,1,0.02231568,1548811233,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
4c522640fe5ef1b050c4f25c3e0cc165c1b9af1dfbcb0016abc1d80fedc6be7f,1,2,1,0.02231568,1548665321,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f27c4e0fabb25c22479296aa3db694162b30e8a278635ff8ca4f01b3058e559e,1,2,1,0.02231568,1548660386,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
32985aac188acf73b990587c69aefed05d3052e0bfebb906f111c23a39db00a2,1,2,1,0.0223179,1548437413,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
f091ef9620ca1821865d31f89277dcac65225d14e9a5cccdc9b1e0000985fb7a,1,2,1,0.02231798,1548113092,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6e366a31d19ec7ad821ca034342b7b8a2f32a8440211be511cec24b06d00c11d,1,2,1,0.02231798,1547887532,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
50b03cff741ca70d7b1ac25512dc06b22860ff53b12e8207a0cfe02e74eafd5d,1,2,1,0.02276192,1547807417,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
60739f6f156c01d6198fd04e18b0261c71d39c40d2b81a076b04e98c9cdae2ac,1,2,1,0.02276192,1547777907,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
046c069da1d5fa18bbc0c86dd29aa391179e97770e731fd76977f3799cc3e706,1,2,1,0.02298712,1547703107,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
179bbee2ea381b778bb3f6a95f206100907c42dd3ee3752af7956be693502df5,1,2,1,0.02276192,1547608509,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,445,1,0.02276444,1547471438,Regular,347683094385a8c148ecea5a71c8b9fff9cc324cd4122a35740b4bb0c771e23b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,546,1,0.02276687,1547471438,Regular,18dcd782a9329aed929431f0c88daae6e6848afe3500d4d84c9fbf3fe7a2234e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,64,1,0.02276688,1547471438,Regular,d376c3af50611d26ea15e50cff90831310a3cc0381c7dce316086dad69565141
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,198,1,0.02299214,1547471438,Regular,14d4e1604001d5d636ab34be0ad5c55ab6e72852b63a0cb55bb2f7215d1cdb44
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,399,1,0.0229921,1547471438,Regular,35f5929932691118d86ed09214a10e7bd9fcffecd14ccf5fe4fcec11323af349
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,487,1,0.02298953,1547471438,Regular,6237faa1e160630f88b741178d711d9182aa81b7461debe1ba48120838a0a24c
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,171,1,0.0229921,1547244754,Regular,4ea6dbb472a6c591ed8e57af5686144868fd446e3a61f0f98bf25eed889d7826
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,195,1,0.02254136,1547244754,Regular,ef3bb42d276013a7b44906cf0a668b6307660f87667bb1816ab6801f55398d27
bd44559f93da51d397cd48a52fbc3e0223022637c863ff51f48c6661e56b045f,1,2,1,0.02253894,1546950714,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
66243e39e47a211eb12d41cd243b6030e89be3465be9dea05a9e49c040c0e9ae,1,2,1,0.0225389,1546777227,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
347683094385a8c148ecea5a71c8b9fff9cc324cd4122a35740b4bb0c771e23b,1,2,1,0.02276444,1546722920,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
30459249fdfa5bfac68fb9601d222831b319bd04102bf7e66be237c12dfa99ad,1,2,1,0.02254128,1546527082,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
c3267738be7c3a7fc740a7d064f43087e312391a58e8e484910a571263c8fee1,1,2,1,0.02254128,1546498894,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
85d2780b9d75c8d76619500c73c4af49282143acb7a6c404b18518660945508d,1,2,1,0.02276439,1546440218,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c8a3c103886d24839dbbb6f13cde84069f12a981a6b71d2fea7916312521cca3,1,2,1,0.02276443,1546252291,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
ef3bb42d276013a7b44906cf0a668b6307660f87667bb1816ab6801f55398d27,1,2,1,0.02254136,1545986746,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
