tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c1f326e9b955c95d638077b0fcf06243b048980b0aa8e2514517c5787ac20b,1,0,1,81.50067725,1512957285,Ticket,ef5338e772dc2ff352bc9e884e5ac7b6a117c2316519f8605e71ea047fcc218d
c198d7bb2a37f5d5863bebc5927ea9a0ad2affd7ef639d97212926f75e2e97f0,1,0,1,81.50067725,1512957285,Ticket,777b8b55ad3321784446e6400b7b7632bd09023efc6e501f2e6acae4eee56b5e
cd52d0d4508a67c7be7d3b4bd37f103fd32080f426b55225d531536ec3f788ff,1,0,1,81.50067725,1512957285,Ticket,05592a64d0f42e87d23cbe930ecd9f400fd44db3b1c7434aa757150f2b5c716e
fddba7ee45f14dfa224920b1ddf5696252cd92d513510b82d63ce67d5dea1609,-1,1,1,67.71933284,1512870457,Vote,6b047b9353f7c373b10c4b59805dc31245fd68b50116f95098b10592d4787242
1131a866be0aa02b4e57e257f3441147f5d9907af9c2982ff04be49f7a98c304,-1,1,1,88.39625792,1512861508,Vote,65116c10d485356895da09fe993facded7be3f77b4d8a2c6960e4d3778a8778a
a8ea97a31b4a6a91f2fd84c20ca17399055c8877aeff0233b4eeebf880f4bf28,1,0,1,84.78755516,1512787892,Ticket,6dfeabc22dacc25360eca9cce3c84dcd01f7c984326d9e0148809dbb170f3baa
c170d2b0330d5b1d347e86b9c29cd17cb8526b8b8b374480e899968b0b8e1b9b,1,0,1,84.78755516,1512787892,Ticket,6baa8476ccd4de4e30cd5d84aa1ee4d12df4e7376ef923efcbff5f5fd38c5fc8
dbc6935772aba671c6f9e0079cd7c67191283ea9b4c00a4517218d00d32d634e,1,0,1,84.78755516,1512787892,Ticket,a99ceebc63f0c40c3dc1868d4fa154bb9918b8f94c2f74ceba7a48bf4f51b188
5f953c1b1be5b3a88e1016a031e5bb38c3be5bccf15a5183435703830d3582b9,-1,1,1,88.39625792,1512740386,Vote,2dd1a6198af16be3cb7736c6f386ce76bb868e13dffd542397e8e4f9692a9c2a
1fe1b3cdbe1edaafad071346cb175115cf051a17cb7cc551835e71c9e2411f85,-1,1,1,85.64718628,1512740294,Vote,3297f998e3ef06877adc3e1af62c20bb8cdf7caacec2bcd46ed1db8e4eaafc04
d2b6c48b6a19b2ae878cd8ee604441baa71f050b3ff4f20aa492ac1414e87815,-1,1,1,65.2689836,1512727510,Vote,1540a582ed163ffa0b375d15a5d0e5dce705619daec2b35686d15ab259651f7b
7c337a6ad7508b16accb0a7929320c93535e4b22ee81a3b7470b41e1cbed8726,-1,1,1,85.64718628,1512645307,Vote,39aa8b3299fa9adadd13e664053d1ac1102ae03e524548d087f374c1e8fb1877
724fda2e03cb3aab0c45442893715667a8860d2ac2d583bb9a82d98263020609,1,0,1,86.05883521,1512610109,Ticket,c73c3aba9609add3dd9af89333c52ad2aa6c365a049b6f947a0fb466c7f7e783
fc7a4399d6f39b42da944b5f607b8655d8a2225f8fffd63419e843130a0d1629,-1,1,1,65.2689836,1512579144,Vote,1c30355d6ba7bb66702dbdb446564a56709426c38c0d47198c69f82b22349ee7
ef4a86809d169b83fc1947ff09050d8e2a02261be46ec957eb7f5bc9f6d060cd,-1,1,1,62.60230359,1512536500,Vote,18f831f835e3109c3015cd9e088e62941ac8b250bc1cb59dceb4a68af1c32cf6
3297f998e3ef06877adc3e1af62c20bb8cdf7caacec2bcd46ed1db8e4eaafc04,1,0,1,85.64718628,1512519846,Ticket,1fe1b3cdbe1edaafad071346cb175115cf051a17cb7cc551835e71c9e2411f85
39aa8b3299fa9adadd13e664053d1ac1102ae03e524548d087f374c1e8fb1877,1,0,1,85.64718628,1512519846,Ticket,7c337a6ad7508b16accb0a7929320c93535e4b22ee81a3b7470b41e1cbed8726
cb594a449b4f1d9ec97c22d189528514d442ad5ef8867402f7964d1d7b73754d,1,0,1,85.64718628,1512519846,Ticket,4855f5b61872d417c04504ce063e8e77dd4dc397ab8f35306390a602340c9529
55714acbb173852ef8a2a680def61436dbc25238417b05378e64e9314947f658,-1,1,1,65.2689836,1512503554,Vote,ce470d3a0ce88622aeccc646672a72e49d32649f0b11fbef36db6a8bfd8417be
d2cd56bd0af8ccbc3e95d5a3078fa215af83e2ea44739fc0183ad93c4e633cda,-1,1,1,65.43259802,1512441558,Vote,71eeeb2ff0a4a5c1105a262d79cfde339d43bf346d97d9cd11e36428cc7f1e7e
33dffdf92e8a331aaa9ae59e20555f3e3d78945d843224ea1335807bdc16eb1b,-1,1,1,65.2689836,1512429169,Vote,2ac7e8dccd59d498897cbdc02bab910540fa20549de7d8499620ebc1abc96b62
bceea0caf01913e517a87475c4972600db19248746781a22c33784678b020421,-1,1,1,79.1350824,1512396703,Vote,c9325a8e934a621be7db0c21820af88e8a5705191a7845ba54741ab08ed8e54a
2dd1a6198af16be3cb7736c6f386ce76bb868e13dffd542397e8e4f9692a9c2a,1,0,1,88.39625792,1512339574,Ticket,5f953c1b1be5b3a88e1016a031e5bb38c3be5bccf15a5183435703830d3582b9
41f6bbe43fbe007554421de129f5ff3fed68e6cee5c1d1600923efc3f75d40f6,1,0,1,88.39625792,1512339574,Ticket,2906723206b93afd8dcf79626dc010ea439ef3edcaf7c47a6cbe16bcd182328f
65116c10d485356895da09fe993facded7be3f77b4d8a2c6960e4d3778a8778a,1,0,1,88.39625792,1512339574,Ticket,1131a866be0aa02b4e57e257f3441147f5d9907af9c2982ff04be49f7a98c304
8427f6e8a713f39caf606b255e6f9f186afa775cff00e97a2e1c2c533981edc9,1,0,1,88.39625792,1512339574,Ticket,14ad835ac3304ea5da9877008d376836a2ae74f729ef2dde8f72e7ae20f88997
f28585ee68140436a8c3ef4ce2ba4fe605239ad17933f00f6d7f814feb629b8d,1,0,1,88.39625792,1512339574,Ticket,bb41c98b046fcfbb6fd26a12bfc8d68eff3de868d79e0c44b3fbb841e83e9245
8466b7cf1507b6a55801bb896bc13200d88bff0f67d74d49dcad81a4fdb1b132,-1,1,1,65.2689836,1512315158,Vote,1341fc3a835aa906f2c54b038cdbcbebcdf9e9fb23cd103812b3b166a358547a
441de8e8703feff13faa242a195f5f0d0d60f69ee8214bc8bc4e3a24a9bc077e,-1,1,1,81.13832229,1512223945,Vote,f8be636c2ae4f4666249ec8b2ce1f48cc2a4895f0662969ff00e01c1114a2c26
479027cde8440c79e1c36124e8abcd244b3b82af3b2fd9f9c4dd146f8f588635,-1,1,1,81.13832229,1512165764,Vote,29fceb55c294cd06c9b183f049c9039391ced00b10cadb6e4044b8b5db50019d
b011daf99d6b987ce1ab3af4b5af23c327f872ed5d5bdce5fcdad6cf44af2ed6,-1,1,1,83.24535576,1512162546,Vote,866bc000c446f9b0111fa4345731e538a46155f004197125f1313399b492a07a
62230d791f803a2d4f243e9901f887b36b75dd9ba18beb326d2d58136da1938b,-1,1,1,64.72922136,1512148692,Vote,271d044acd6bd691572822d969425764919356f399c4446fc7281f4d2db78273
622b14655c030012f16acaddad64861fc1e33101f2a44d913d5598b06e064d58,-1,1,1,84.14047549,1512122285,Vote,48116e585dfbe48e0268414dd281edb57a22a28bd4914bba69e9739e920ac9ca
025d4af6ebd8e74a8e756e8f1f487583db0e22f86b754ad5db4073c9720402c9,-1,1,1,74.57739097,1512033460,Vote,5ddfcaa37d57fd0dde69828d62733d09a25f4885a7d873ed00e4c55ae05531b4
150d4aced67af6e8d627d20750436b39395018dfc2bc016de44bb9d94d178f41,1,0,1,82.61336378,1512006187,Ticket,f28d5648773418a93377328cdffaf24aeae06581836909107b977fb23330f58f
cb831939981352ea9c44f958095cad87851df1d3fee5d4841e5b988a408ee5fc,-1,1,1,65.2689836,1511820852,Vote,63db99374cdf60ca80a3266b202c3b38d967da04f65c729578956b20fb31a511
0c29f4789df330925a73c60ef8b613359757f34f21ba22b0297ef5be444c68df,1,0,1,65.2689836,1511736432,Ticket,fd5a8dd5509adfcdad050610880cf8b1d6e5456cac703a9f08ff23561fc076d1
1341fc3a835aa906f2c54b038cdbcbebcdf9e9fb23cd103812b3b166a358547a,1,0,1,65.2689836,1511736432,Ticket,8466b7cf1507b6a55801bb896bc13200d88bff0f67d74d49dcad81a4fdb1b132
1540a582ed163ffa0b375d15a5d0e5dce705619daec2b35686d15ab259651f7b,1,0,1,65.2689836,1511730316,Ticket,d2b6c48b6a19b2ae878cd8ee604441baa71f050b3ff4f20aa492ac1414e87815
1c30355d6ba7bb66702dbdb446564a56709426c38c0d47198c69f82b22349ee7,1,0,1,65.2689836,1511730316,Ticket,fc7a4399d6f39b42da944b5f607b8655d8a2225f8fffd63419e843130a0d1629
2ac7e8dccd59d498897cbdc02bab910540fa20549de7d8499620ebc1abc96b62,1,0,1,65.2689836,1511730316,Ticket,33dffdf92e8a331aaa9ae59e20555f3e3d78945d843224ea1335807bdc16eb1b
2b3b8e35c53c333fee515d28a795e39cba1e1d10b693a3426264d8b7de5eaab4,1,0,1,65.2689836,1511730316,Ticket,badf2675f2874ad35c2ee941b4c2b2931c26c7ab8910d1945ef23d75f316061b
2c31f8be459cebce0f5c2415c388d164c3891cdb8ff6b06faa1fa79dde973c52,1,0,1,65.2689836,1511730316,Ticket,fba144e47210f1709c0c9cf01471d389296fd82d352bcb251ca89b7b42c02c69
63db99374cdf60ca80a3266b202c3b38d967da04f65c729578956b20fb31a511,1,0,1,65.2689836,1511730316,Ticket,cb831939981352ea9c44f958095cad87851df1d3fee5d4841e5b988a408ee5fc
803a4973e5297874a546622b3cacd7e9460668e328f5f4752422fd4b0f413b96,1,0,1,65.2689836,1511730316,Ticket,cfb8bba188886f6e0521da9570e55ccf6a43b520a1e8b865594a48646bf43e1e
98115ba1f3803bad09ef58be8e619644c82fef60862c6c4ff0d7819197936015,1,0,1,65.2689836,1511730316,Ticket,ee7da1a8d493de44277c792661af07bcc3ef221cda1ebb441f68f9ab3e677075
c457f89da892eda17f7870ed321effef9f2dd49af66ddcaeed1d0cbfd9333962,1,0,1,65.2689836,1511730316,Ticket,84af2791a12c6200089eb985665f0b0317c7c6b27f1f9f64d5ff3021af0a689f
ce470d3a0ce88622aeccc646672a72e49d32649f0b11fbef36db6a8bfd8417be,1,0,1,65.2689836,1511730316,Ticket,55714acbb173852ef8a2a680def61436dbc25238417b05378e64e9314947f658
eed6e4fe889143e8d4ec0bddbd9bb8b2c04d2988174e944589eb6258eab87762,1,0,1,65.2689836,1511730316,Ticket,32f7e543f1a5324d9b20739b529b002ccdf2e880c4501ee7271fbdd9c913561f
10f8616008e3669aee2a72a142da0ba0aae0103e6c83645e5e7034e32f90a7fb,-1,1,1,79.1350824,1511633380,Vote,0909ca18a4a88e2b88ae6e8d6ee3f37bc2264f8e19bfc6b7ae2910f528493828
c42789e84e28fd8945bd38811e9bdd8f250a1a61f44c37f0a3993c38d710b288,-1,1,1,78.79229628,1511484779,Vote,7e3a4a12c5e7396235dbdfcd8264b90a9f1a0610bbdee1b8cdd877c97fd044bb
db17f1f624ae4b51810e603b573cce2bb5276dfffbdbee2cf9a66299bd04081f,-1,1,1,86.69668789,1511417900,Vote,7639af5bbcf020075ae6d7d238ff6a0a491140ea1c987476fa661039ce7628b9
2c67b7f3b72fe78e1c22b2d39e3425d34207f8806b8a2442c708fdf98480e139,-1,1,1,75.01851261,1511403903,Vote,d7c580a16248e589d631e955f2f9b92e02b6f10e5637eaeac1547b187d023c04
0008fce20b507283b82d4421a863e126cda1bf4d99e4bbbfa2c3ad228cd7f4f2,-1,1,1,64.4649837,1511339073,Vote,f08a4ad93491037d5a8f73c09f17b279951c4829639f5ebdbcb6391bbd309d27
fa3e5adb4d7327e557f571b83e40aaed97ce546aaa0f5c9759691351b9fe0540,-1,1,1,83.24535576,1511313562,Vote,1ee01e15395586c3e2d463985bc7a7ee0d706dadfa2b52f944aed72369d17201
aa4303cf747d5ff271a5ded073d3dffd0f7cf62b6a500e92f9eed287fac648d7,-1,1,1,83.24535576,1511294015,Vote,c6d7e59a6a8c083defd747bac9921710fdc101c4e51e9674f805aeec193621af
991bfa3ab8eb8bd433971cf900de0b961331ec78459e2634d07c2addeed460f1,-1,1,1,81.13832229,1511291648,Vote,f1eba61a0432c4ae5870b14394725167b0bf08b42f89724b2f66c40e3bd40b78
70f7754d28782b9de33ab3c64646568ed18f26da204a267c82cc41cf1b4e9c61,-1,1,1,83.24535576,1511249533,Vote,ce6b7b68a1cae8e756a301b387a9d370b27deb7f34417969ce67b0f8fbbfdb1c
8b26932cb794591fa128a2b1922ff705885088fe917c3e83afb7105d199e0caa,-1,1,1,90.3442676,1511171444,Vote,04d60bdffbc3d2bb0341bf71ee3f58aac2662e1d5092730eea22ec64754587db
8f90d88c388cae521fe810fee06efb50a7e8d5343826bfc3972fc2a332f5f4b1,1,0,1,75.01851261,1511137221,Ticket,3a595fd760d3db3a4de90b5f61f49c6bbb3f3f14200df65663131a9849bfc444
d7c580a16248e589d631e955f2f9b92e02b6f10e5637eaeac1547b187d023c04,1,0,1,75.01851261,1511137221,Ticket,2c67b7f3b72fe78e1c22b2d39e3425d34207f8806b8a2442c708fdf98480e139
2ac3e21f4f4bdc51aac46611117799771bb8f51fa42962dff27d6ad6654ca188,-1,1,1,84.14047549,1511053267,Vote,b6613a893cdaff3f515a7ee2e29c992c5e15a70b493ac835b34450d99371a918
5ddfcaa37d57fd0dde69828d62733d09a25f4885a7d873ed00e4c55ae05531b4,1,0,1,74.57739097,1511027022,Ticket,025d4af6ebd8e74a8e756e8f1f487583db0e22f86b754ad5db4073c9720402c9
722554f0bbcd7c4f35080056dc6a4ff507f3dc9275ad5cfcee9146f3324f36d9,1,0,1,74.57739097,1511027022,Ticket,ee7d3a74af940068538e0dd765cb1f60be0867d6672b87f2bd458c2f77e0ff53
c5083bcd970239fbdfa361122af44ac44e8a3f8fc7714e7d6a13e7634d5d4e17,1,0,1,74.57739097,1511027022,Ticket,676c5cc9a4d348a9e63ef764ca5b813ca1d23bc34c4034312d144b8c17a56ac0
da05ebce7a4dcbee42bc83032c4dc559c7ea4cc71a683772fa8734b510e5346f,-1,1,1,79.1350824,1510979608,Vote,95f84ab287e4481124c194f2c7c5f713292442596f4d1a3e0cf4ed8069dc8268
f2d346ae36cde79359f87140436cba7436d476899946dadda530ffc12f177714,-1,1,1,63.92362715,1510858131,Vote,6c7c4bcbd64f7a7a406fea686e7a0388b725a4b31df776d765f711d44e5ba1ac
b8dd39a4d995151b1727f7c914b84d6d16ec1a9c5282770ca929efefb65b775e,-1,1,1,65.22355614,1510749035,Vote,5a96545ca4753df937cffe6e0afd5e5f2432330efcf0400f9242391aad9bd60e
ad619a90d323d57c9f890385bafc5643b5119ab8cf31c025abbc54bc53f96357,-1,1,1,67.33766934,1510723550,Vote,808b31c22c76232691ea3b4897402437d176b7bd092d7c02c5157cfe004d4879
0a728761a369d1bd2ea4ebfdafe27328cac0d7dcdf5550b125effea8274b9874,-1,1,1,67.984504,1510542064,Vote,42665880e8e1c66805332cf347af8c0bbc5a82b9106366b7ce21932982640e1e
7e3a4a12c5e7396235dbdfcd8264b90a9f1a0610bbdee1b8cdd877c97fd044bb,1,0,1,78.79229628,1510538276,Ticket,c42789e84e28fd8945bd38811e9bdd8f250a1a61f44c37f0a3993c38d710b288
0909ca18a4a88e2b88ae6e8d6ee3f37bc2264f8e19bfc6b7ae2910f528493828,1,0,1,79.1350824,1510456368,Ticket,10f8616008e3669aee2a72a142da0ba0aae0103e6c83645e5e7034e32f90a7fb
95f84ab287e4481124c194f2c7c5f713292442596f4d1a3e0cf4ed8069dc8268,1,0,1,79.1350824,1510456368,Ticket,da05ebce7a4dcbee42bc83032c4dc559c7ea4cc71a683772fa8734b510e5346f
c1ec769f8743aac47685205e194bd8be2980b563e9195d235f44b9f05fcef566,1,0,1,79.1350824,1510456368,Ticket,c2abe0507910ad1c9931f61b342aa41104ebea318f9b4e0bce391cf180aba9d6
c9325a8e934a621be7db0c21820af88e8a5705191a7845ba54741ab08ed8e54a,1,0,1,79.1350824,1510456368,Ticket,bceea0caf01913e517a87475c4972600db19248746781a22c33784678b020421
6538f2b5a05a669c7dbde4cc04dca60e62e0eb0191fd6bbe7880d9c87534024f,-1,1,1,67.984504,1510394730,Vote,fbce0332dcf277ed26f299ea37aa81723c9e02d567b0be0886b208aaf726eeb2
5bcb01afba8641ce3c89de8f346ef1939b7fe71a207e476fddbcbc3b52aeccee,-1,1,1,64.72922136,1510275805,Vote,c9155386770cf93687667dd45fefbceca39884acc3f59d7c6381aecb88334e64
fe285cf4e7f8b8d9a45900c542ff5fc52af555d7dddc522dc2859101beaabb12,-1,1,1,72.69811914,1510258432,Vote,76871a8bba7f92ff77fa3b488e90cf2166ae26cf821a55ad5aad4a93c06cdaa8
6b1927f62b2b3397b7af32e8eef8bb8c3cc81f9b2c6d60a6d092850b43dc22a3,-1,1,1,64.72922136,1510234477,Vote,fd39f4d0a09ecf3a498562db8661dc6931ecc6c8a243f10d4667c77fab39af20
29fceb55c294cd06c9b183f049c9039391ced00b10cadb6e4044b8b5db50019d,1,0,1,81.13832229,1510193363,Ticket,479027cde8440c79e1c36124e8abcd244b3b82af3b2fd9f9c4dd146f8f588635
f1eba61a0432c4ae5870b14394725167b0bf08b42f89724b2f66c40e3bd40b78,1,0,1,81.13832229,1510193363,Ticket,991bfa3ab8eb8bd433971cf900de0b961331ec78459e2634d07c2addeed460f1
f8be636c2ae4f4666249ec8b2ce1f48cc2a4895f0662969ff00e01c1114a2c26,1,0,1,81.13832229,1510193363,Ticket,441de8e8703feff13faa242a195f5f0d0d60f69ee8214bc8bc4e3a24a9bc077e
246747f8db75401fb4d16087cce7312a6a457d23fa41ccba4ab1771c53b367aa,-1,1,1,86.69668789,1510150018,Vote,084b59cf2369dd5ba1dc33f1e5c81bb3c454cec51ec88f24eecaad9ce16325da
7c10aad0e51c9452e3860c10b326503b90dcc1ed389f8202cdd707689312ec0a,-1,1,1,90.3442676,1510147265,Vote,9278742d1b8dc2657d3b4d32ef47ed7c72632c83cafa0b7cc607bb96044ca3d5
9908789940ed1a7320ff438d706a64bf3b6b6e7f24ec79b044926110ea8eef1b,-1,1,1,90.3442676,1510084092,Vote,0f364df5caf937917b28eac4fe7c9a42de8273ac449a0a863a3bc3ecb1297f7f
88cb359337c7bc4d0a43681df7d35dccf3c87b0cefd0e23a8f3ef5b38b23e55a,-1,1,1,62.88359154,1510060354,Vote,050b675584491e95d2b12085846bf536269062d06adb0bfc2d4d50ef37e7331c
564718ca944af304a86b3e25e16d17e057d0b75bcf0e29877a165e1b9a514713,-1,1,1,67.47939641,1509996167,Vote,49cca4a808d54cc602a07e5821ab5f9e43aa1cb07e00b7b91e2face64f4fdfb0
1ee01e15395586c3e2d463985bc7a7ee0d706dadfa2b52f944aed72369d17201,1,0,1,83.24535576,1509897746,Ticket,fa3e5adb4d7327e557f571b83e40aaed97ce546aaa0f5c9759691351b9fe0540
65c2623e5203e33a7f0a9a25f195ab385bc3b73c48c92b5c0ecf8618902ec205,1,0,1,83.24535576,1509897746,Ticket,799c1e8d9ab3d528381c29f173ff0af5ca16204102e836f643e175a85fea4b13
866bc000c446f9b0111fa4345731e538a46155f004197125f1313399b492a07a,1,0,1,83.24535576,1509897746,Ticket,b011daf99d6b987ce1ab3af4b5af23c327f872ed5d5bdce5fcdad6cf44af2ed6
c6d7e59a6a8c083defd747bac9921710fdc101c4e51e9674f805aeec193621af,1,0,1,83.24535576,1509897746,Ticket,aa4303cf747d5ff271a5ded073d3dffd0f7cf62b6a500e92f9eed287fac648d7
ce6b7b68a1cae8e756a301b387a9d370b27deb7f34417969ce67b0f8fbbfdb1c,1,0,1,83.24535576,1509897746,Ticket,70f7754d28782b9de33ab3c64646568ed18f26da204a267c82cc41cf1b4e9c61
f62b2469626996e4447d509a73f6861e06ed2163e3e71a2225217caf59aa7503,1,0,1,83.24535576,1509897746,Ticket,dfc73859645b489ff56a474c9469fe09772f431aa28ff55798603ae6ad33406c
8bf0660be32c9d21e0905b448e80113732ed35dfa61c0a247ea2d79197bb289f,-1,1,1,67.33766934,1509772496,Vote,37c512d8d55a85c14ef918a2bb6da525eea680b2b54b3bce310544b16ecb40e9
0ed2ab6653b88567820ca3c2bb71f608b19175287d40a27156fb5e8568e4c88b,-1,1,1,71.27993095,1509739884,Vote,4cb19e8796ea13e4ab85702304a895318d3ef82904ea2dbab1901066886f4a3e
149c0bde83e01073fedc0855a5cab854953313e330fb3bb82c1d1ec779480fbf,-1,1,1,62.88359154,1509519234,Vote,126f0288bbccb7271aae2b68b4efe17149e2add3239af616a14d05d2336d06c4
a6d9991b357c16366fdaa362ba1d62baee8c6ce69598f64b0bbcda150589df77,-1,1,1,71.27993095,1509518538,Vote,b51c4b3700ddbc35aec8e884a2fd804a1d3f9effc67cde2cd4acf3e814b1e891
431e2272d6bc8a1f5f0b4bf8064b706c897b298460c6442e565a8aedfab67eb8,-1,1,1,62.88359154,1509487058,Vote,6ac256f335531d05272c9e716ea7bc870ab6659e04a0a8e034aec5b86609ab9e
f8296cca2f86d2b607603d12a6581ebf83601b4610a9e9cf0b3417d87d9266b0,-1,1,1,69.64087938,1509466058,Vote,ef11000dcd5d074980e44d83aaed484cad644635e0f9d6cbf805bb9bb1eac383
ed97f0b372a5ab3198f1677413d28c918928f536d138109f1aa26f1c2bb5a18b,-1,1,1,66.3114981,1509444333,Vote,f4d026d7e8dea7ba0cb277bd6ba5db408ccb3a2604354dd2633131c726b3b5db
084b59cf2369dd5ba1dc33f1e5c81bb3c454cec51ec88f24eecaad9ce16325da,1,0,1,86.69668789,1509407710,Ticket,246747f8db75401fb4d16087cce7312a6a457d23fa41ccba4ab1771c53b367aa
7639af5bbcf020075ae6d7d238ff6a0a491140ea1c987476fa661039ce7628b9,1,0,1,86.69668789,1509407710,Ticket,db17f1f624ae4b51810e603b573cce2bb5276dfffbdbee2cf9a66299bd04081f
48116e585dfbe48e0268414dd281edb57a22a28bd4914bba69e9739e920ac9ca,1,0,1,84.14047549,1509328200,Ticket,622b14655c030012f16acaddad64861fc1e33101f2a44d913d5598b06e064d58
574a868df747fc8ddb2ee1aca249cdb4a40a5edbafaf62ac64e0f920f46d9f4e,1,0,1,84.14047549,1509328200,Ticket,7092de2c52e4dfdbbfbc5316ebf0ff237a1e8fc6f5dfc0689283afad4bd76e6e
75b948669085b1ec2be115d1f9079cadb02435486a78dc5e6ff1b5590109bfbd,1,0,1,84.14047549,1509328200,Ticket,7602e1fa013ff02daa110620f4772592f3ec8ec037c310beabf1d489a996e768
b6613a893cdaff3f515a7ee2e29c992c5e15a70b493ac835b34450d99371a918,1,0,1,84.14047549,1509328200,Ticket,2ac3e21f4f4bdc51aac46611117799771bb8f51fa42962dff27d6ad6654ca188
9af843f8a125f27fabf772a8a4b5efa82e12b9f6dae5feda93fc6d25cd213caa,-1,1,1,71.27993095,1509314970,Vote,fc1e81fa9845f9b52cf1c092f6b535dbf0eca2907cdf0cc49e1b81a73b0d4558
882f5e6805f62ad8c3f5a82c43ee5969726452a1c49c8924129c4446fece92ad,-1,1,1,67.87783653,1509302062,Vote,f8794e677395d497faa9bef5da8bfb0316f8d36e57a6737653e10e47f48196eb
6928bc335bf626ea57b3059b29c274029f40a99bad1cbe9bacb7873ad7facca0,-1,1,1,64.4649837,1509272930,Vote,407a5a44ef30a66d5e9475f4299c9af3aa1586d89a1a7a867af7ab57aefee8fb
7d25ca83659d9321bc0fb9f2433c8c985ef59bf40d58b533272ebbdfe2e7e78d,-1,1,1,64.4649837,1509174615,Vote,06aef12136d6ff07fae9a7ba22ef53580049ba147b22f89c7e4149fc17377068
a727a7e6b346f8e4f19c50d4ce49fee772e99ba6eea70dc46be14fcfae3d8d85,-1,1,1,67.87783653,1509142169,Vote,c32154387ffe7c2215ef33ffa8e2024d4c59d6a30afb1672d3317abdd7f493c2
4f561e112ddcaa31bf113b95449aa4ce8f4e01370f3f09131741553077cd9104,-1,1,1,67.984504,1509006932,Vote,0c748e9d80dc985013600553641f905558962b5779298186c52250754577ab40
04d60bdffbc3d2bb0341bf71ee3f58aac2662e1d5092730eea22ec64754587db,1,0,1,90.3442676,1508893612,Ticket,8b26932cb794591fa128a2b1922ff705885088fe917c3e83afb7105d199e0caa
0f364df5caf937917b28eac4fe7c9a42de8273ac449a0a863a3bc3ecb1297f7f,1,0,1,90.3442676,1508893612,Ticket,9908789940ed1a7320ff438d706a64bf3b6b6e7f24ec79b044926110ea8eef1b
6f05ea654f7c18a0f253872d99074866b858d2b46bce37c4369b02f45c6da974,1,0,1,90.3442676,1508893612,Ticket,081585b25ca65ef856f622b91dc3aff70a12df2d6445776da303f1a091eb2338
9278742d1b8dc2657d3b4d32ef47ed7c72632c83cafa0b7cc607bb96044ca3d5,1,0,1,90.3442676,1508893612,Ticket,7c10aad0e51c9452e3860c10b326503b90dcc1ed389f8202cdd707689312ec0a
90293bea4659ba3a944347662a718cd604b51ad2ff716a2cea5ffd7ef6d884a6,-1,1,1,64.72922136,1508829731,Vote,cbcf98cb10365dacdad180a2ce3b4e3486e5ddb505dd0789a3b9f42ba8197ba2
4cb19e8796ea13e4ab85702304a895318d3ef82904ea2dbab1901066886f4a3e,1,0,1,71.27993095,1508613471,Ticket,0ed2ab6653b88567820ca3c2bb71f608b19175287d40a27156fb5e8568e4c88b
b51c4b3700ddbc35aec8e884a2fd804a1d3f9effc67cde2cd4acf3e814b1e891,1,0,1,71.27993095,1508613471,Ticket,a6d9991b357c16366fdaa362ba1d62baee8c6ce69598f64b0bbcda150589df77
e94036d51a55c1c34eb5394be0542d0ab1e63f4392250dd53ddec64f61d5b38e,1,0,1,71.27993095,1508613471,Ticket,560210404d7f5a8cc052994c58c3d77797638d93bc8e8111a9da6213542ec313
fc1e81fa9845f9b52cf1c092f6b535dbf0eca2907cdf0cc49e1b81a73b0d4558,1,0,1,71.27993095,1508613471,Ticket,9af843f8a125f27fabf772a8a4b5efa82e12b9f6dae5feda93fc6d25cd213caa
9116948ecf3768eed8bb870593cace41abfd263652a7c2bed3981d90c33bcbca,-1,1,1,67.984504,1508545246,Vote,6150662c541dc7aa1908ad8874687a9ffa3f95283463e393eb0353e9df638df1
44bc1e165b2a484470a1dddaa407b1060b393f979a7d6cdef170189d8270d1df,-1,1,1,62.14721917,1508503109,Vote,403df070ef04cb8110704e3a6627b624ceb7c147dc332de93badbdb7d7828454
a3a0bc2191f9201adc24e83e6527ff874102958ded287924d458599acf52e7f8,-1,1,1,57.89846125,1508333059,Vote,f43177e2bcfed4aabf62d39cc552628e80fa215436d74827081cb1e1c1ca0802
9e6b81a681d5702d267099f22b72475d121e8974d842e59550e0515576a5bce3,-1,1,1,65.43259802,1508190637,Vote,a71b03e64558ca4df5a002be654e44e138ffb746b35bc5f1acc12aa11e6601d6
f8f457e58936e6f5490a0c72f5273af88976e44e71671c4028fda4a923d912f1,-1,1,1,70.07628895,1508143640,Vote,b5a38116a03bebc48bcf6382f0ac238516789613f21ad99eb7e62a1ea57e1bc4
ef11000dcd5d074980e44d83aaed484cad644635e0f9d6cbf805bb9bb1eac383,1,0,1,69.64087938,1508116029,Ticket,f8296cca2f86d2b607603d12a6581ebf83601b4610a9e9cf0b3417d87d9266b0
ed6b525f807d0fb652e9aa14cf9bd64dbe4c29814a5d7acbdcdcff4d84ca29cd,-1,1,1,67.984504,1507925366,Vote,d20a1346fc2190487993b9c4f29453bcd243929bf9e8c43be801049209ee73d4
c3db032d3606f9df48f617722d1e53edf226515aa029421fac7fc60b31a9b0a6,-1,1,1,67.71933284,1507903767,Vote,1a378b7957fdfc5889a0ae527f1c03d37c4c526cadc06381de60872ba9c1a47a
