tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c5bd8e944fbcc542a62357ce87d4f6583199992abc00d8f334201e71fe4438,1,0,1,86.90634174,1509480246,Ticket,200ebf162638bd951d71c0920dafc6389b3a81adfb888c101f65782ed42f5566
116d44b764ed6ead0841a85cf04fd5ac03bead940826f0d82a3a741e280870c1,1,0,1,86.90634174,1509476817,Ticket,75461ff7bb9f4e621ae4a6d142e23019fbc431e8976e6687092a0dac75b5278c
f0197f9c6757ff77a0c8163946d0c8e5177cdeb9ac9665b827d54afd6a89664f,-1,1,1,87.60617002,1509456704,Vote,ec9a272049f38be0cd6a180a19c50fabe4b33acc0772e4d4fc1e9a7294455553
d3c152be8c519a7db73563c07cece527d9999de8b10f749abcfff316e824403d,1,0,1,87.07308892,1509455677,Ticket,230835e4bd3f025cd396ae04f4407c6af1d1d7733f6da013d321e40e615cc6ce
96e40df8bbdd7b95b873f4d9d65d992b0ab7478ff0a96201159944587943d724,-1,1,1,62.35813754,1509453468,Vote,2b3e591e4dda19aeb78bfb4524424f05e0b6f03c8ec3b4865562b76772d250ce
7e6183bd4faed9b1e5ae71458e81dc76a922c45f5bd2e0e5853cd413a44cf276,-1,1,1,87.60617002,1509450095,Vote,683f04338708b2c453095b71eb5f258649f7996ced10b8e5214f45fb58a24f16
aa3ffb6aca4152257977acc22418372847b9f7562e78582dbf219ce6d1137a40,-1,1,1,62.14721917,1509442151,Vote,00f64c2ec3248cc7aad19e3788fd7836c3fbf63122fb880aa4f24062854c4fcd
38a00f3bd5b668c17f40cd8ef6a6783700acb09ff8c38166e2faacb46f9e2340,1,0,1,87.07308892,1509436317,Ticket,3146babb0dbd09a36910a801e9af7b72af04049d82877caad0923abbe94a248a
903b685e21ff5062d4834e40f89b0adf0af8bfdf337bd7a9b196a400d4c4ec6a,-1,1,1,87.60617002,1509414820,Vote,a1c434d749b476ea008031897b14f97d0c6bc90982acd4a8ca85a7d0bb9c3583
f48c4d518595427c8cbdb56a40277159033852b37923160824a9e5a828e4bbed,-1,1,1,63.92362715,1509410930,Vote,73475d60cfd650ee4e3cc1d5b3e85ced3d6191980b5fdd6033686b34dafcddb5
431ae9d89db17976bd5b608b576abbfaa988078c1e7d1394327f3842cae59a1c,-1,1,1,66.62970485,1509405509,Vote,193b0e8a998ec90c03c6ad54e726f83984e3da099e5d2302383bb036fad3a14a
849f589c6bceeb34ae42e85365f6928359072a533a02aa0b272b5a6a2c1e3472,-1,1,1,73.09430344,1509375957,Vote,3c070582ed50cd3b539084e57bb1427ef9ec861bd1a9edd34a9977637379a3cd
afed6f26dfe6deb5d61c3a4941e1d0cc178377e930e80b8d58f577e6db861a05,-1,1,1,66.97666505,1509371190,Vote,cb17501f0dc0f6813814672e10edf7288443a4120bf35f2fb17eaf370229a285
6b72da24e71b465b3f470668eb4e135381a4592edf1857d1f77acb79da5015b5,1,0,1,84.14047549,1509360784,Ticket,32f8327147ec91fb577f68865e1f21f40c28cd3dfb84228305c6fd997c918a03
146035c15d5565222c01a91d28c3d6d69da34460d8bdc68a87f1754c03aa6b9c,1,0,1,84.14047549,1509352374,Ticket,987b47b12dc1abd08884012efcfaeb04ebf3aec3db093ebfd3a93fc04e2ac0e3
9cd0bbaa17d607b8efdbe569f730672eeb5e10efa4959e25d571a7cd21c6706a,1,0,1,84.14047549,1509352075,Ticket,e15594ef080a7967eb719ae9aca83d38a34f6c216090e9cadb52a4a2752c0f32
22d1da5838cd7c299d2e95092e90c43e123569d123abe6c575025d7dee0688f8,1,0,1,84.14047549,1509326501,Ticket,1d380caa45a273b2bac5c628b3e96c7be026c67fd39cae3df4d02ea005462b52
36d1d805cd3c86a191facf70c96130910340b4338a2e089b413054b052ebd8ec,1,0,1,87.60617002,1509299448,Ticket,db68d053686034d81366d1260b3d430f512ba4cdba272c14b879193b89f3ece8
d87606c4029c1660474b024048f1a494f617ef7077f0dd3423d4601ee96c606a,-1,1,1,65.50709906,1509282231,Vote,7f227eb02959c14b6d624142f1b396decdfca6292a9c2e36208aae6f6bae15b8
ec9a272049f38be0cd6a180a19c50fabe4b33acc0772e4d4fc1e9a7294455553,1,0,1,87.60617002,1509280847,Ticket,f0197f9c6757ff77a0c8163946d0c8e5177cdeb9ac9665b827d54afd6a89664f
67e46e3c02c5f491aa2e9ffc557d0feecda3d18d92fe5d620c044f345dcd1f4c,1,0,1,87.60617002,1509280748,Ticket,3b25caf4267aa588082d596ef25b1d7aa81548caa8cbe4f8716b3afc08c96d3b
ff676cde230424d36f041eca5f98fc222cd0d48ecddd87529be1df7ecc7d252e,1,0,1,87.60617002,1509280748,Ticket,48f9a86ba043188fa2f3070bad94d56d7bcf1e713ba869caa34739cc04e4edee
391353fd3fad097e18f94f1d736ed4b1c805d84ae6ed782afe7294479f598de3,1,0,1,87.60617002,1509280084,Ticket,c4c42a4f5643d38d2a8fffb0ff6ba565e40cae86b8ac94c52aa16730c3a525f2
86178d46981c9990638ed434acb925bbb2a53a413205795cfd8190129ce3632c,1,0,1,87.60617002,1509279476,Ticket,c338b9bf26cb2f4c08da30d3c940fe7f20a9da85c88d7df18961470de66a9ad7
e9e5c229465d64ba45d4d3229977bff0aacb0966260b733b9c5df6b32fdf9182,1,0,1,87.60617002,1509279161,Ticket,ccee7d3a6c1f75408f2277ae961955ffc0322d15fd1cf02941234d2984b3fd4d
a1c434d749b476ea008031897b14f97d0c6bc90982acd4a8ca85a7d0bb9c3583,1,0,1,87.60617002,1509279148,Ticket,903b685e21ff5062d4834e40f89b0adf0af8bfdf337bd7a9b196a400d4c4ec6a
6e56ea2b927a8839f9328549120562ff89e680755e1ce10f87926273c4dfe084,1,0,1,87.60617002,1509278307,Ticket,e757d6371024c7fe34a8f2c25186bf50e1fbe0982ea3d123ac06e8ba68dcc301
52bc3d2d8bcf0090a8cda0c4dbe0037708244dd80ff92eb59d6ff272038aa5a4,1,0,1,87.60617002,1509277868,Ticket,461885fb1df05c3ab36d2e0275e32c5a60571056810f60a8ca3af66f49b5ddd4
6816f0527bb53c9bde39d91585a3b928fbe0bea8355420e32c3734140fd63795,1,0,1,87.60617002,1509277812,Ticket,7aa0c8e8783f0fc1bc0ec41a76f2d0c5a3a2e8079458bce36351f9dc721f3de3
7d9174c0abce6e34b65c4eedaa928acb1631e3575b4dbc6f37ddfb61da7e382c,1,0,1,87.60617002,1509277717,Ticket,649a04d502a14171dd23efdb3c044cdf4da39e642a00d0e7455fd3b9c6fb7371
683f04338708b2c453095b71eb5f258649f7996ced10b8e5214f45fb58a24f16,1,0,1,87.60617002,1509277633,Ticket,7e6183bd4faed9b1e5ae71458e81dc76a922c45f5bd2e0e5853cd413a44cf276
0b0b8ff0ad511ccf8b1678e21d397987a0051e26ea6642cd97efb21e3cc0d60c,1,0,1,87.60617002,1509277553,Ticket,9c6ac88e394e43b106ddb8ffdd004eb81df4d2b4c25258b9338d055d594c60fe
a6d3eb3bd1d5fd90cacab650d03713657002258f5bbf58b06c292e400109b195,1,0,1,87.60617002,1509277024,Ticket,e393c3caa39bc0b150ab13516a4fe5fda9fe7df837fdbe9196e4309f3c5aa314
5922a16361c3ee86640e71b901caaddcd4252c729a58f786f282cc1f0495c43f,-1,1,1,77.65641833,1509243331,Vote,e504dac2cbad2817e9099bf307c701e72c13c0b530de13ebadb3e1ad4b6277fd
86430ec93bd0fa604e0d09e8e5f942d6bad6f4ed1c4d5d11fe0cc54a46dc12c9,-1,1,1,65.48569059,1509213018,Vote,c64ef96f970f16fe006c4b1d131aa55599bd14b01befbab04732742b524d4688
eab78544e0a3fa1c67f45d675668d1602c5bd4cbecee4e34fa43781f991d2e5d,-1,1,1,65.85265474,1509112547,Vote,291086ebb3d4e73c0e311214ef846793e04188827a7156afbee0b32520eaa86e
8fc8d36608c854dd4119234f8bae96707729f3bc185156a714e33b7f17ce788c,-1,1,1,73.40992045,1509102393,Vote,5e27ceafcf7aced62a6c4c787b40234df7fb9f70338e56b17d32da233e211111
bfaf271d85855ffb6037a025213f434d289cc8ab0e28c2b79b48612e4f2b0ac3,-1,1,1,63.68196419,1509093156,Vote,24d83efbaf43e00ecfae1edad0bfe49ccaecd10d64ababf5cf1b0c53aa3033fd
e0e9e7af2204ee106815411146157985bd90b767c66e38b60f73f2f35bd6ac17,-1,1,1,65.22355614,1509056194,Vote,223cc3ca1abeb958466fdabc90b32b73c4960fd5faf3828ab9cbe5064c2be25d
7b4b7bf4ddd629fd10fd1dfb9f7711c93e9b0a8cabae098bd5030abd6913a450,-1,1,1,63.54093526,1509050204,Vote,d7011d7b45b2179e052b1fd98e9a54a59d5a3ee559041d9abfd0a8b03b7cdcb8
c7b37c16184b5e06b3a33e415f3431b75f00cf8120c8395c019c89893463a7e2,-1,1,1,65.73417018,1509030263,Vote,510e2dbb1655cb392b2284a1bbc1670f81b1769e48ce64477fa5fe430c813937
6ab35b1588dfcd968e5ac90d3b7a99b01020782adc4a612405b79689fbe5c5fb,-1,1,1,64.44267379,1509019838,Vote,fe789ece2a2ea5b688e69a460a6371121e4853b3b562111fad71082a8ccdb48b
a307281dfd580c9dde0ede0e9df454442257799d754edfba5ca44457f65e2383,-1,1,1,69.64087938,1509007687,Vote,e1b5be7f6e840a1a77ea1ba9a7e8706e1e3a858713f271211e42db40226bb1bc
63960106768d1bdc157f06399f46693cdb74bfb5ba1ae254b49cee52a06e64c8,-1,1,1,71.27993095,1508977820,Vote,a366764a2b4090a2135f84d54755cb55c121fbb6d82df253f7ef1110769ffdd1
b05016a9290f3f3f6df5ec921676e1c53ed6d7dc8968df32436f91c422cb8202,-1,1,1,67.83153253,1508962443,Vote,2c89c4f359b494b57c9f2aa52f344296d0e98b2758c9b70f123cd09e5078d7d1
0cef615c4fac8a0806b0484b3087b0acbbebe24dfb55a3453360fed20e5a2866,-1,1,1,67.73943761,1508958725,Vote,2a61e33b044a9aae8a29b0f9debf49aee691c540b29e278db8a8adf289a7f06d
7080e29656f958baf1f364524fcf4c6dc0eb5215cb912938cc5aeaf508c0d314,-1,1,1,71.26386153,1508943651,Vote,fa5965e82735a0701d8e8e932244d3237aac9ce65a242097b6bcb9f368e6603c
0951609284b4c55f551a7815bc0d7e86163216f35b6413027e76596b4a888b66,-1,1,1,65.43259802,1508936504,Vote,b5ff12f6246e821ba808d9b6bb4a29d8514c8c3b58029f51d8f67ccd40afd6e3
35de4fa8d78f73d8aac703fb9fdcf53adbd9f821f3e744ea0271f7dfb23d1a6d,-1,1,1,67.25167133,1508934751,Vote,2f724e32dd15f7472cd6caac6c31e78cecfe9971cda8d4d6c70aeb4d9f78ed37
b6b00e342a99775b3f971305658cdcac4de14bfe0e87048fa51109b0f87604ed,-1,1,1,66.09911022,1508931668,Vote,12529c2516815f9ffc9fb581a2130c7f755ef758859a9f161280203b69fbf788
a42cd761006ecfe35f49d9a287675761bd5d19fa123518078a876d647d6b6454,-1,1,1,66.29318403,1508887431,Vote,2e49b7940f50014bdd35170b32886791460ce313129186d37121859b11c23fe3
77f4e14c5e67126701dacd9fdd7d0fb4408bbf91cc788da5c98a37e3f835ca27,1,0,1,85.45375227,1508880040,Ticket,cd20d3f8d1be347c0704adb399281cabfb607cb87d3ab130bfbef4101f7a1ec0
b25fef16283b10ac9e7d98e52eb032fec643f40611c97606afba51897223b5b8,-1,1,1,65.43259802,1508880032,Vote,33e11b1c7c3071a67d7da56dcf47ec7fe16461dd74dd98d84bdc97d18c67e1e4
ccd3b6635133277dcb89f0cfe3b371df08645afe9ae1f2e4d6e653b7ee76236c,-1,1,1,65.5597632,1508878025,Vote,ad53c1f34f485802fd99d8bd43a1d219564dea4f9df273bdf057cd12014178ce
b2e1988411a88541120d145d61c80018a70b354dce6ad45e1cab4fd8ad48df43,-1,1,1,66.88405097,1508803832,Vote,96b8a344e14a8dabbb235353bd9656116649f02b6a06188fa4f473b6f28c6186
e504dac2cbad2817e9099bf307c701e72c13c0b530de13ebadb3e1ad4b6277fd,1,0,1,77.65641833,1508796812,Ticket,5922a16361c3ee86640e71b901caaddcd4252c729a58f786f282cc1f0495c43f
6c41b311d3e2419f341c05ee2055b2e1f81829d4a7d54772ca8a3b2ef1ede714,1,0,1,74.13822981,1508792869,Ticket,bda6e335ecb5a00d35893af70ccb8f7746bf9d1fb6d773f673f8af54f8836279
3973297ea093eca9c23030d791dca7f4c3982de137abb2dfa1392c3eb2dd0660,1,0,1,74.13822981,1508759689,Ticket,cbed7ff8587423d657b14d7973a002fd230cbc0322bab945971947a676618ddd
5e27ceafcf7aced62a6c4c787b40234df7fb9f70338e56b17d32da233e211111,1,0,1,73.40992045,1508735976,Ticket,8fc8d36608c854dd4119234f8bae96707729f3bc185156a714e33b7f17ce788c
789293c9d5282eee2d5271e2666d4991af506e322b06a151bf2e763c8bd8c60e,-1,1,1,67.33766934,1508722005,Vote,fac434c6acf13a690cbe39cc41fd7170534f720f00e4de8d6720285a08fad33d
626febe15c399120298ee69aa5001a3f48ee04911d1ea2107225b66e0d1a7a41,-1,1,1,66.87079733,1508717496,Vote,5196d7dc373ac1fbc6a5f5c09cd5d771dc39f1c9065e5ad4b64542102eb6dc0a
3c070582ed50cd3b539084e57bb1427ef9ec861bd1a9edd34a9977637379a3cd,1,0,1,73.09430344,1508698176,Ticket,849f589c6bceeb34ae42e85365f6928359072a533a02aa0b272b5a6a2c1e3472
5053ce5b7f458062255efacb7b0228b2966e1b8dba06965e32b4ee347b21aeaf,1,0,1,73.09430344,1508697738,Ticket,a16c3c5f2bece63dcb1a473a0feef57114f8f39754dad21e8865dfb1a7dea693
92755fb62fcdb535daea561239243e145c092bf9bce9d03660556a0aa1511f79,-1,1,1,70.48390194,1508686560,Vote,84246968fe994b77e713cf425ecbbb981bb4388c2804ada50f0fa3b5f463aa56
899ee148f15484363be4b088514210dd133a42f8ccc1de369efb11d437509b65,-1,1,1,70.57210964,1508682328,Vote,3d0c6b9c9035eff5767e02338dd7a67560354a50c6be06465d2baac121cca2ab
fc634e20b7c04e3dee3aeb196aa0b31b3955a7d733b80b183c32316943673f30,-1,1,1,67.00772556,1508620429,Vote,23a1f79dd4d968480739040423e16d467fe32fcdc8e382a089f74cd7cd028e2f
7c25df3099b46a0fe4f7b87bde7a929afb0e9b8730468e9218cef6dfe156ca82,-1,1,1,67.00772556,1508619555,Vote,a610c551bbf72865f5349ab2f0a37c966c7e808d5dde7f648e85e9b65437c618
a366764a2b4090a2135f84d54755cb55c121fbb6d82df253f7ef1110769ffdd1,1,0,1,71.27993095,1508613544,Ticket,63960106768d1bdc157f06399f46693cdb74bfb5ba1ae254b49cee52a06e64c8
11d7006d0cbd008b061c8d85c39dfa4b604f018747531c0c1eb0a3e341c466c9,1,0,1,71.27993095,1508613489,Ticket,743864e693149bebfd266d522e16d1d3cb14f233f8abb560665b4eca57f6778b
3ca45666ffb1b448a3127596a8cee2fd3885eec5cc74823a31db05479d0a307c,1,0,1,71.27993095,1508591633,Ticket,b6ec07dcad93bea58996a4c769b57b801f5aa273cc6f3d4ffa8fe919927969f2
7079fbd1f4ae17e7410cf27b50033652a4783e2050c1cd16129ba50e61e9aebb,1,0,1,69.99013447,1508573098,Ticket,cbe70db42141fbc18c49a3b7f2aa9d89af77fc9004871cf835aba42a21db06b2
14a2d96450f1962fcc0205ef088ade3865eb6ebcc95754a42123ffac89142126,1,0,1,69.99013447,1508548824,Ticket,e275c92600af256ec19248fefa857cf89cb8952885c8bcb84e5cc15890b50dd6
6339f31015e338ab884ac44ff0c15735ca4bd2eaaceb0fd7c2fd9f7c492a9ca5,1,0,1,69.99013447,1508547426,Ticket,71f57b082929975f226e931ac1f0ade9650f2708cb4b20a67c818ae0c9776474
b7c8b7dab6ecb251d1e7ca9d329034db0d94da8c3b17b85867e5d42f22f7990b,1,0,1,69.99013447,1508542125,Ticket,7334c180e82fd671dd6c403258ac25b24d548e1a561315132f22e9ab56bbb283
ac50fb86ee0b65fead596ac95c395d1a84017fbdaaf973b1ec3ed21a5f667a9d,-1,1,1,67.10224016,1508517965,Vote,9ac3e6ad09e854769626f34bd3d7f2db2e39cecbed503d91c68532926ce075f8
669cb25d895fc9e4aad30842e3e9604189f1e63881aee4cb67bce86a75db91f8,1,0,1,70.32977439,1508500420,Ticket,b52db019fb6d36c0c615d02a442f2968be831746a2d7849ea4d7b6e0f0ef773c
dbf4ad164116345904649361f2e05e7ca9d9e59677670fec305734dc251d020a,-1,1,1,67.984504,1508496892,Vote,020841327b452860e09951a02ec054658df15a828a5554a6fce8b172b62fc721
674900469eab986897ec12ae34c5a39e0bf13b23765133222ebcb918595dbee9,1,0,1,70.82533196,1508492290,Ticket,7fea6eebd0a00bd1e56e2f36e22662364ff451d099e44b8941dea234ab9bb25d
fc19d0e9fa8629f2b8e22cf35adda841280f52fe707c8900549428ec55d040b2,-1,1,1,66.79992785,1508479528,Vote,f10c8bdb56cfabff7af0a22d374f07a6faaba141be191c2901f92b329ae9fc8d
12666ada566fd3c3a2c193950e05bfefc37f981f391b7552f9380c3f27566af9,-1,1,1,64.00439952,1508478093,Vote,262bda58ed06cbf955e31b688d590f5cfc49729e24165ddea6a465134f4e5648
ac85026a75d285ca60ce6a5bc53568bc333b2cf1d7293f4c612291947f6cacb5,-1,1,1,63.54093526,1508470843,Vote,2ba715ae94d61112cce395b3c201d268f93f01f74cd0ef2962a1157050a2de4e
938d27a7f592994db9cad6de23eecc635b6018639ad1eb9b67674156b883c458,1,0,1,71.00489685,1508428240,Ticket,34136fc1a3d9c79dc5e4cbe14a80051fc827a5f7b58a2eb0208d33ee3f72c9e1
e97dfd7f279642b80ce9def3eb6eda110dde841bfdd685feb80cccbeb44761f2,-1,1,1,63.75576436,1508420403,Vote,7343712e5e0d233a047917c6101b0c30fc13a77f2ba9220ffd906a2cddfa9f6c
2b3b7c1fbd7179bde6adb910e621bf8201991df6af7bc25a42065ab2114f8fcc,-1,1,1,66.29318403,1508412850,Vote,17388cb97d8d4f85e5b1516b7a0109c4d6bf869a386243b392f84c340b255ede
014b7e00ff52e4d58d34bde8f5a14de77771050a002d21c429366bfa33a2438d,1,0,1,70.8555844,1508408922,Ticket,5052987b3924fe9e646e6c6c7390c15f96655a974e9daa946499ccbe675044a8
397762deb119633cd2e3780d4619f699658d79a90da9d3275eb6712535aa0407,1,0,1,70.8555844,1508403776,Ticket,c1866022a0f80ba835f3456a580c349fe6797c386f543c72c6fa8907e21c22bb
626ca1d2bf136ec4a1cacb2ddd89b9d4a4e3d1d3da78cde9665288c0737559da,1,0,1,70.48390194,1508358348,Ticket,8974487c64ad7b4f2c4b311bf4e3e12d9e854a04f0f2822453cd5675c3713ece
b712245c793e25febdbf8502197c056b7ef26b72c03165dcb2693eccab0c905b,-1,1,1,67.43169786,1508348140,Vote,fad4a4dda5a3e87567a54c01a85dc0c72d7b0b3aa719b7e35aff9eb65409d68c
0ec63be0f09c3429f220700bfc370ef3c8d8703ea1060701da7fdc07b0b1ac20,1,0,1,70.48390194,1508336428,Ticket,6697745f94539f71d726c6b2a32fa8079c8bcd8d7942fae92de12d0b637712d9
0713332df16e23bb631ee43f7d8ac3eb16a36766171e99932eac6292141d4f12,1,0,1,70.48390194,1508332743,Ticket,052c67bff0c628d3010d7f69c5b58ba6ab23eb7fd2bbc57f54e4b62d4ff9498b
84246968fe994b77e713cf425ecbbb981bb4388c2804ada50f0fa3b5f463aa56,1,0,1,70.48390194,1508331805,Ticket,92755fb62fcdb535daea561239243e145c092bf9bce9d03660556a0aa1511f79
bd43113e4fcdac15deab40b86a69c4f1dd4e6dce295b26e053f8b76c81bc43d3,-1,1,1,66.30453152,1508331724,Vote,a42b255f1c0725df39ef53ee4ff8906a4c7f6b98b73c9ee64f96eb99cde15e96
e2166d20495233107a5da2fa303333d3e8c5313977d9126963128e2cc74bfeb5,-1,1,1,67.53593863,1508324583,Vote,777e210340b20b028859483e5c74d79b0da021f2a66c18b5a179692209cc4e54
c651c4f43ceb91bd27663e9245cfb6fe47b0370b7cd762e6119ec8143652234d,1,0,1,70.95672429,1508320376,Ticket,009cc2064279d5c7ba65f06a9039c4e2da3f469d580537e6e565b2bd05767545
95778680fd01806fe7d12277b3a554eacd0f4d6b9257217680b2dd4f61890676,1,0,1,70.95672429,1508310353,Ticket,3a33dd75fd073460b2a8f923e3b2d63a2248876319411fb14937e8eba6705c1b
dbb97911aab79f06f8eaa575805457052fadd6208499676272f145c1856bea96,1,0,1,70.95672429,1508307736,Ticket,3862ff5752a42c47dc879956d2ee945fcf38687e419e81948d8aef062d99172c
1063fd59bee9cbf91169019923ef255dfe2d8282b47d68401dfc68bb038bb5dd,-1,1,1,67.00772556,1508304968,Vote,ba0598c4ac95a76d2e03f47ac0f894b795338b728e3057fd1ac365e7512399d8
10853ed1cd679962b9b212cdeadb3f64e408e5dac7a482886d7eb3df0dfaa6dc,-1,1,1,64.30392803,1508278366,Vote,c9ec5e7e6c878c2819f2033fd803548a0e24d258212adf2382cf35d622774b14
0d18e0e97f22094ddca8fd9720e3dbf841c1b4bf52a4c952da9fa9eb88fb93b7,-1,1,1,63.68196419,1508260491,Vote,358f95eacaad594358e1fcf8591dc97b16b1583b948357d0a450899d8eb6a144
4bcdc12d276e7019cdb05e0c487e4644ae5662715afc6982376e13796aea6026,-1,1,1,65.83362462,1508255349,Vote,7be669a1cb3b1cc5acb2972ac13c8a741ea1068d060de8bf41d42a44da54afd2
7df486a09f35471a31d2a36d9aa42839e95bb87ba39adf0d995c979abcc80e01,-1,1,1,64.72922136,1508254468,Vote,638dc43888c328f2fb589495fed273ad8c6e18a73c1c2c145df8ee0d51ae4447
7fc71452c7fc2a622273034ba1dc241e04132d50002f7f3b2b341cfb0375d228,-1,1,1,66.88405097,1508243187,Vote,f6b2de1826688c9fd31c0323828be84eb54120045fed982fa84cb4adb0d565b0
fa5965e82735a0701d8e8e932244d3237aac9ce65a242097b6bcb9f368e6603c,1,0,1,71.26386153,1508241460,Ticket,7080e29656f958baf1f364524fcf4c6dc0eb5215cb912938cc5aeaf508c0d314
687b461b10f6b56b6b132cce8fcb097f991d31f6f476bdc94bd632845f4115cb,-1,1,1,67.73943761,1508232769,Vote,c21da3bd284b226722923d7fb514f56dc87fd1d5bdeb168b92ce1751f728d0fb
25280325caf5d46ae2e721d306d2fb25be80419a05afe61de38d426c1e53438e,-1,1,1,67.60511245,1508229511,Vote,93bead62f25b9dfb6374b4ecf64077c45b6c5d2f124a9c072e325eb91838baa2
3d0c6b9c9035eff5767e02338dd7a67560354a50c6be06465d2baac121cca2ab,1,0,1,70.57210964,1508198929,Ticket,899ee148f15484363be4b088514210dd133a42f8ccc1de369efb11d437509b65
b258536b534e165f388fbfd195ac22133afc48b7874df16341cc5d7515efda5d,1,0,1,70.57210964,1508180409,Ticket,d3bab1a7804a8d06a6b166a29da6d4977ba5b6b1fbe2d2a32e8575f5b5e8e50f
ee2787b1cba765fd2a41ccce57d5bdd30f75f6943c5dc68eaf0e5f48d5e4bb5a,-1,1,1,69.64087938,1508172298,Vote,8e904d6363bdffc4e292ea15c2d850347bab2f55fedda23c7e0f69249cbe4c0c
978f9c033c459dcaeffbdb6f4eb5341fb1475caba961266a3bb218c734759be0,-1,1,1,66.29318403,1508124569,Vote,9ef889c4b0305dee06a4c3afff6bb48049e6a9b54cd62dd59213ca8d4f931c37
858f8f955abad5ddb65a84b38c67201da8864a077d19c8c3124a5d28dfc00722,-1,1,1,65.83362462,1508102693,Vote,28c9ecb1151c2513bb2fbd761000e3c946a757a128e552a23956a4a4121d1e5c
8e904d6363bdffc4e292ea15c2d850347bab2f55fedda23c7e0f69249cbe4c0c,1,0,1,69.64087938,1508089646,Ticket,ee2787b1cba765fd2a41ccce57d5bdd30f75f6943c5dc68eaf0e5f48d5e4bb5a
572658c9e521d3152a2c0e1cece1e284418943e307f354904595abbb8bd39da1,1,0,1,69.64087938,1508080967,Ticket,bccea2ea8bd44c14cf770f1b9f7f22197d82d5389328bc9247f1e2f529e66eed
e1b5be7f6e840a1a77ea1ba9a7e8706e1e3a858713f271211e42db40226bb1bc,1,0,1,69.64087938,1508072177,Ticket,a307281dfd580c9dde0ede0e9df454442257799d754edfba5ca44457f65e2383
fcf63b9e836cfe50cdedf32b9746820720becbf6392c2a07ece6b16d2fd3faf6,1,0,1,68.39595134,1508014794,Ticket,f55a56f92c37336373fdd21d98be4d7ffedb582ea99028f13f121104d6b76074
25b9d83ec5844f611fd387f4d33308d1d9bbeb389d8e392a7d62cdbeb3d17ea8,-1,1,1,66.87079733,1508014732,Vote,08a8252649349b971490c6e3d9f3aa3f1ff97698240f8f502666c3d76146694b
94021215bf48e2a92ecbad105712fad3f3097beac692a6b66e6cfc2ee5b38a08,-1,1,1,65.3057168,1508001554,Vote,5932e5ed1168b8d0b384060a6bd393ff0196d5a3f272205396a389cb6f573af1
9f980cd8138689a14163185270eab2b1e755a71dc0ccc4295c057c225bc40b33,-1,1,1,66.87079733,1507996339,Vote,d4fb95c221720e443b0988c411e625d125ccbc5b865ea83a3f1621732f8341c3
fad4a4dda5a3e87567a54c01a85dc0c72d7b0b3aa719b7e35aff9eb65409d68c,1,0,1,67.43169786,1507938577,Ticket,b712245c793e25febdbf8502197c056b7ef26b72c03165dcb2693eccab0c905b
d9777bfc8a91e9ba377590c98369437d4f0ec8ac5478d717f0e11dcfa1c0f64d,-1,1,1,67.53593863,1507934240,Vote,417067be4cb9657a8fdb17062d87cf6178083abb0f9d9521998b9dcf40c6def5
a42b255f1c0725df39ef53ee4ff8906a4c7f6b98b73c9ee64f96eb99cde15e96,1,0,1,66.30453152,1507920903,Ticket,bd43113e4fcdac15deab40b86a69c4f1dd4e6dce295b26e053f8b76c81bc43d3
5932e5ed1168b8d0b384060a6bd393ff0196d5a3f272205396a389cb6f573af1,1,0,1,65.3057168,1507882316,Ticket,94021215bf48e2a92ecbad105712fad3f3097beac692a6b66e6cfc2ee5b38a08
1f4db74f1df37d551f2842a80affdb8eee37632b6ba7dff4e0a135db34091e5d,1,0,1,65.3057168,1507873088,Ticket,527aa4fb1fe3e9ae1a8bb156d78cb6d0adea6f8a426326d04bbbf3e5daf1d818
aed40d8688ff1a67934ad245cebd7fd2b21dccc0ba344e97ba653d71d6cd499c,-1,1,1,63.54093526,1507857136,Vote,ae5301f77a723edfdd3f41f46bea2500af279facd61a0bd6ae37b326568e34f6
b464713e12a4fb2a41fc1dc905209a555c1948c7ccfb28b757d10bbd32a4b0e7,-1,1,1,64.49678661,1507840970,Vote,f210bee2f4682720d19ee13104f690fae330ea8aecaf4da70695555951792760
24d83efbaf43e00ecfae1edad0bfe49ccaecd10d64ababf5cf1b0c53aa3033fd,1,0,1,63.68196419,1507824530,Ticket,bfaf271d85855ffb6037a025213f434d289cc8ab0e28c2b79b48612e4f2b0ac3
358f95eacaad594358e1fcf8591dc97b16b1583b948357d0a450899d8eb6a144,1,0,1,63.68196419,1507812419,Ticket,0d18e0e97f22094ddca8fd9720e3dbf841c1b4bf52a4c952da9fa9eb88fb93b7
229f49d65622d47c43d2bf3f36f339adbba2b1f30fd5b8bf30d73e31b490bfce,-1,1,1,64.72922136,1507804584,Vote,208034dace8190adc87c52a722e62d2305299464853d5fa78dfa6c9a98603458
d63734ae321b349ac2c8ec6d28f6c8c48001f495c31528e76788f4044aa1d3bf,1,0,1,62.88359154,1507800307,Ticket,cd662f9b5d43c13c768778630cae38c04ae9f64b6dc87d41e4f2d021d269942b
647270e373349cbd6a69a915c95b4affb0ed06ef56f26832b9c18e15d16aa43c,1,0,1,62.88359154,1507780133,Ticket,ef28a50de82cab4c272d3c90a7a801fe3d0aa2e43024578cae119d713c32d026
