tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,5,1,0.20968619,1529251944,Regular,40a302ee11ce4bb911641f7cf88157efa5ae1a645ea0e2af460ae10ddddfda8d
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,24,1,0.21808766,1529251207,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,7,1,0.21808766,1529237209,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,4,1,0.24623199,1529225136,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,13,1,2.53412252,1529225136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,31,1,0.24623199,1529223128,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,3,1,0.20166776,1529213120,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,7,1,0.20166776,1529204953,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,759,1,2.53412252,1529201765,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,20,1,0.23308956,1529199969,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,4,1,0.23308956,1529192895,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,22,1,0.22359857,1529184126,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,25,1,0.22359857,1529175065,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,19,1,0.2297157,1529171912,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,39,1,0.2297157,1529160555,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,9,1,0.24482354,1529146671,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,6,1,0.24482354,1529146158,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
3ec4b35c387e41c17d9e8b5c29091cddcbfec2da277a31fdc6e0eda02c945223,-1,4,1,2.43151127,1529135950,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,0,1,0.22576542,1529134969,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,33,1,0.22576542,1529133340,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,15,1,0.24045718,1529120216,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,3,1,0.24045718,1529117856,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,315,1,2.43151127,1529115308,Regular,3ec4b35c387e41c17d9e8b5c29091cddcbfec2da277a31fdc6e0eda02c945223
df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba,-1,6,1,0.21991476,1529103582,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,7,1,0.21991476,1529100713,Regular,df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba
302e944641fc29116b3603aa21fae3710fb9e614f54c58bb3aa7643626121b65,-1,2,1,0.21899416,1529087865,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,2,1,0.21899416,1529086235,Regular,302e944641fc29116b3603aa21fae3710fb9e614f54c58bb3aa7643626121b65
facb1b6fee7c9fa47cb17c7f9f6acbb87fbad5b723a540e501c2e92f8eb656bf,-1,4,1,0.22723584,1529076079,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,3,1,0.22723584,1529072561,Regular,facb1b6fee7c9fa47cb17c7f9f6acbb87fbad5b723a540e501c2e92f8eb656bf
7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa,-1,7,1,0.20896836,1529060635,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,28,1,0.20896836,1529058602,Regular,7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa
b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f,-1,6,1,0.22973869,1529046378,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,2,1,0.22973869,1529043692,Regular,b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,17,1,2.1335274,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,16,1,0.20285839,1529030466,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,49,1,0.20285839,1529029517,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,674,1,2.1335274,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed,-1,6,1,0.21856039,1529018662,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,20,1,0.21856039,1529016912,Regular,1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed
d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae,-1,9,1,0.23115871,1529010790,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,19,1,0.23115871,1529002493,Regular,d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae
e2753c9a7ae0da1224ae79e1e90ae73911217a8904a28ec0abf7427bfd2480b9,-1,3,1,0.22472625,1528989848,Regular,fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499
fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499,1,17,1,0.22472625,1528988370,Regular,e2753c9a7ae0da1224ae79e1e90ae73911217a8904a28ec0abf7427bfd2480b9
b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a,-1,6,1,0.20730109,1528981496,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,3,1,0.20730109,1528973575,Regular,b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a
e2693e61ba36eae926480354cce8310ed45c25d019d52671d2284ccdc5a1d2a0,-1,2,1,0.21998368,1528957744,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,4,1,0.21998368,1528956214,Regular,e2693e61ba36eae926480354cce8310ed45c25d019d52671d2284ccdc5a1d2a0
6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911,-1,5,1,2.50754615,1528950152,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,11,1,0.22638768,1528949587,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,442,1,2.50754615,1528946322,Regular,6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,16,1,0.22638768,1528941130,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,16,1,0.22442427,1528934754,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,16,1,0.22442427,1528927450,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
daf23a9d777b07e42ddd92b36282d4b6e32610885f91069c3a34834b8b0c2dd0,-1,2,1,0.2359121,1528916488,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,12,1,0.2359121,1528912701,Regular,daf23a9d777b07e42ddd92b36282d4b6e32610885f91069c3a34834b8b0c2dd0
23ee43990be72dfd1fa078e20ec3d4625338738e1651745b3d9f620539b10f79,-1,0,1,0.22274925,1528899041,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,0,1,0.22274925,1528897918,Regular,23ee43990be72dfd1fa078e20ec3d4625338738e1651745b3d9f620539b10f79
f7a21246e7b58f254f5e36af30f1937d284b3c39f142faf8f068e78ca13ea20e,-1,4,1,0.25755595,1528886383,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,34,1,0.25755595,1528883684,Regular,f7a21246e7b58f254f5e36af30f1937d284b3c39f142faf8f068e78ca13ea20e
18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7,-1,2,1,0.20787361,1528875082,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,11,1,3.01288515,1528869859,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,17,1,0.20787361,1528868853,Regular,18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,420,1,3.01288515,1528860612,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,0,1,0.26048302,1528859925,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,18,1,0.26048302,1528858649,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,11,1,0.25203214,1528852566,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,7,1,0.25203214,1528844024,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,9,1,0.25436705,1528843348,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,14,1,0.25436705,1528829857,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627,-1,5,1,0.21740992,1528820146,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,32,1,0.21740992,1528815933,Regular,1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627
509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726,-1,8,1,0.21819015,1528805903,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,22,1,0.21819015,1528804296,Regular,509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,12,1,0.21627424,1528795530,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,15,1,0.22548947,1528795530,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,3,1,0.21627424,1528793549,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,4,1,0.22548947,1528783162,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,18,1,1.84390241,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,23,1,0.20579399,1528777511,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,269,1,1.84390241,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,30,1,0.20579399,1528772204,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70,-1,6,1,0.20357713,1528764681,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,32,1,0.20357713,1528761100,Regular,58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,9,1,0.267098,1528758583,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,41,1,0.267098,1528750813,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,9,1,0.22678874,1528733312,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,29,1,0.22678874,1528729321,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,8,1,0.22690249,1528719052,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,19,1,0.22690249,1528717869,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
89780420f91e9f58703259471e4dd701398ffad2e6b98c985433dc752a4d492c,-1,2,1,0.22999843,1528710480,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,21,1,0.22999843,1528707555,Regular,89780420f91e9f58703259471e4dd701398ffad2e6b98c985433dc752a4d492c
c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2,-1,6,1,0.22627174,1528702422,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,15,1,0.22627174,1528696265,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,19,1,1.78114495,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,30,1,0.21283341,1528688552,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,34,1,0.22511257,1528688552,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,38,1,0.23707391,1528688552,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,642,1,1.78114495,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,3,1,0.22511257,1528686141,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,21,1,0.21283341,1528675107,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,29,1,0.23707391,1528664471,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,28,1,0.21605436,1528655096,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,9,1,0.21605436,1528653082,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,9,1,0.40441472,1528643812,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,14,1,0.40441472,1528642525,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,25,1,1.27264287,1528634557,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,4,1,0.21282151,1528623267,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,1,1,0.21282151,1528621121,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,19,1,0.22419546,1528619110,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,16,1,0.2064408,1528619110,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,17,1,0.2064408,1528610737,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,40,1,0.20934405,1528600482,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,43,1,0.21323265,1528600482,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,44,1,0.22419546,1528599615,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,715,1,1.27264287,1528593723,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,24,1,0.21323265,1528588866,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,9,1,0.20934405,1528577969,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,10,1,0.2201077,1528573159,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,7,1,0.2201077,1528567112,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76,-1,2,1,0.27243524,1528558302,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,10,1,0.27243524,1528556506,Regular,18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,18,1,0.22253335,1528531747,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,0,1,0.22253335,1528524044,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,7,1,1.45022677,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,2,1,0.20945215,1528516931,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,703,1,1.45022677,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,24,1,0.20945215,1528513870,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b,-1,7,1,0.2100205,1528508573,Regular,75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,13,1,0.2100205,1528502427,Regular,6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b
1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5,-1,6,1,0.21602056,1528492961,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
