tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,13,1,103.48504904,1579071019,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f,-1,2,1,106.03030377,1579070512,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,11,1,103.48504904,1579056070,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,7,1,106.03030377,1578970076,Regular,f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,26,1,121.11967294,1578882609,Regular,c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88
3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3,-1,20,1,128.50918233,1578829567,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,21,1,120.45137837,1578829567,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,27,1,128.50918233,1578797284,Regular,3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,10,1,120.45137837,1578711501,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,9,1,118.73582791,1578623584,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,27,1,125.89462848,1578565021,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,43,1,117.94195015,1578565021,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8,-1,4,1,126.55408632,1578565021,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,2,1,117.94195015,1578537016,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,7,1,126.55408632,1578449250,Regular,b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,3,1,125.89462848,1578364547,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,15,1,131.65503061,1578299057,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
4b95a228e9547aba282333011b6a687c0eda800c79aa3c70d7b178c496f88d05,-1,0,1,142.44177337,1578299057,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973,-1,0,1,124.03673552,1578299057,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e,-1,6,1,129.87458973,1578299057,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,10,1,130.11105847,1578299057,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,29,1,117.68594557,1578299057,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,2,1,129.87458973,1578278125,Regular,8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,13,1,130.11105847,1578193800,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,33,1,117.68594557,1578107827,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,4,1,124.03673552,1578018505,Regular,88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,99,1,136.50803405,1577946860,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,34,1,131.65503061,1577932477,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,19,1,136.50803405,1577848027,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,5,1,142.44177337,1577758536,Regular,4b95a228e9547aba282333011b6a687c0eda800c79aa3c70d7b178c496f88d05
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,61,1,133.37583771,1577696337,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,45,1,134.2001031,1577696337,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,37,1,157.47598176,1577695788,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,8,1,134.99402689,1577695788,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,2,1,134.99402689,1577674979,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,0,1,133.37583771,1577589432,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,21,1,134.2001031,1577503224,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,42,1,110.96198077,1577435007,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,53,1,138.12867913,1577435007,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,8,1,139.29384249,1577435007,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,51,1,27.14668646,1577435007,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,8,1,138.12867913,1577413538,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,2,1,110.96198077,1577328409,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,46,1,27.14668646,1577327794,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,56,1,139.29384249,1577241342,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,7,1,148.12592431,1577188817,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,64,1,157.47598176,1577154618,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,66,1,148.12592431,1577068486,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,20,1,127.35291089,1576992424,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,9,1,140.79030059,1576992424,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,25,1,132.82362866,1576992424,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,70,1,149.75294649,1576992424,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,79,1,149.75294649,1576981775,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,17,1,127.35291089,1576896190,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,78,1,132.82362866,1576810031,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,52,1,140.79030059,1576722666,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,29,1,119.45555739,1576643307,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69,-1,3,1,133.68853853,1576643165,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,7,1,133.68853853,1576636156,Regular,a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,70,1,119.45555739,1576550189,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076,-1,2,1,112.53937252,1576477617,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16,-1,4,1,117.30055808,1576477617,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,16,1,115.87872555,1576477617,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,22,1,112.53937252,1576463473,Regular,466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,29,1,117.30055808,1576377154,Regular,681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,77,1,115.87872555,1576290776,Regular,cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,27,1,111.06206208,1576207637,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82,-1,16,1,119.7130934,1576207637,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,36,1,111.06206208,1576205877,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,7,1,119.7130934,1576118181,Regular,383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,19,1,111.47134198,1576049297,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,37,1,113.83448847,1576049297,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780,-1,14,1,99.3846454,1576049297,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1,-1,0,1,106.81179358,1576049297,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,44,1,111.47134198,1576031780,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,27,1,99.3846454,1575944983,Regular,7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,0,1,106.81179358,1575858949,Regular,8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,42,1,113.83448847,1575772176,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,19,1,123.41222945,1575713945,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,24,1,117.24444404,1575713945,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40,-1,9,1,125.06372213,1575713920,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,70,1,117.24444404,1575686230,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,63,1,123.41222945,1575599587,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,1,1,125.06372213,1575513514,Regular,c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40
66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31,-1,5,1,116.23702332,1575458646,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb,-1,10,1,118.16683037,1575458646,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,12,1,116.23702332,1575426554,Regular,66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,37,1,118.16683037,1575340658,Regular,e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb
534b76e4fd9ceab92b81bd8788e7d3e4c1d5ae257bf920d419ade11eb6dc700e,-1,5,1,118.82772662,1575258680,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,22,1,111.00558853,1575258680,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,28,1,118.82772662,1575253891,Regular,534b76e4fd9ceab92b81bd8788e7d3e4c1d5ae257bf920d419ade11eb6dc700e
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,29,1,111.00558853,1575167390,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232,-1,8,1,108.93401389,1575114110,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,3,1,106.28113319,1575114110,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
d393033f52e36c93a1d463f747a0000517382eb4dc1d6800569e1ea06d16a9e3,-1,10,1,41.16126725,1575114110,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,26,1,106.28113319,1575081164,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,64,1,108.93401389,1574995001,Regular,036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232
4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd,-1,9,1,104.16030462,1574928804,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a,-1,5,1,105.05176635,1574928804,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82,-1,7,1,105.26661643,1574928804,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,78,1,104.16030462,1574909400,Regular,4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,52,1,105.26661643,1574821796,Regular,e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,64,1,105.05176635,1574736074,Regular,58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,10,1,108.78962384,1574680237,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
9500c09911c905344faec8847e40d34873252587ec155bde4466041e36eb5b6f,-1,4,1,108.9324185,1574680237,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb,-1,1,1,107.67431838,1574680099,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,12,1,108.78962384,1574649158,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,15,1,107.67431838,1574562666,Regular,8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,33,1,108.9324185,1574476215,Regular,9500c09911c905344faec8847e40d34873252587ec155bde4466041e36eb5b6f
84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d,-1,4,1,121.73762377,1574425465,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
8c6dd6bf2bedc99540ad574972d0be9bf5abe2525458e2ec860777c993f7404d,-1,4,1,128.03348748,1574425259,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,6,1,121.73762377,1574389763,Regular,84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d
ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d,-1,14,1,116.11590295,1574340862,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b,-1,6,1,125.30213277,1574340792,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,58,1,116.11590295,1574303746,Regular,ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,86,1,125.30213277,1574217135,Regular,dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,77,1,128.03348748,1574130681,Regular,8c6dd6bf2bedc99540ad574972d0be9bf5abe2525458e2ec860777c993f7404d
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,10,1,118.06621133,1574056451,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,18,1,124.91905153,1574056451,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,5,1,116.30883861,1574056451,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,31,1,116.30883861,1574045704,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,9,1,124.91905153,1573958814,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,50,1,118.06621133,1573871429,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
4ca08f65526abb10e17f3a56d7b31dd5c3ab3687e7b7163b1e66cef22faa4f10,-1,5,1,121.23395701,1573824304,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,5,1,124.34777016,1573788475,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339,-1,1,1,124.55127224,1573788475,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,25,1,124.34777016,1573785343,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,13,1,124.55127224,1573698617,Regular,bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,72,1,121.23395701,1573614548,Regular,4ca08f65526abb10e17f3a56d7b31dd5c3ab3687e7b7163b1e66cef22faa4f10
3050161d42a27209aa7a065c9c92018ed15251ca75cfd366a69498cb069fdcda,-1,15,1,72.9713813,1573543554,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
