tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a,1,10,1,1.00997576,1525607501,Regular,7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74
e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8,1,22,1,1.03821125,1525593087,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13,-1,12,1,1.00913326,1525587512,Regular,e422b6456a77f45ab843aca15a58dcb5e11bb207e6bebfd1605cd099d6bcedd9
39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45,-1,12,1,1.12241959,1525578424,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,3,1,1.12241959,1525576800,Regular,39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45
53d08a05f9f163724ed87c8b9c03681b123e678e4ce517fd01aa8c1c531aa3fb,-1,4,1,1.03334527,1525569070,Regular,0227965cc9466c62890ed1ec2c61aa5240ff99a8cd0fbfbe797c96c160583faa
0227965cc9466c62890ed1ec2c61aa5240ff99a8cd0fbfbe797c96c160583faa,1,9,1,1.03334527,1525568769,Regular,53d08a05f9f163724ed87c8b9c03681b123e678e4ce517fd01aa8c1c531aa3fb
2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e,-1,9,1,1.02102262,1525566076,Regular,58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,18,1,1.02102262,1525551409,Regular,2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e
53776e9c7f6b576de075ed9fa7842553cee2dbd1d76cdc1c8eaab074e5fd7d23,-1,12,1,0.99898557,1525540972,Regular,cc7ddc555250276f024c3e45889f4e92fa5e5699941197fef5e6deb7d6793142
cc7ddc555250276f024c3e45889f4e92fa5e5699941197fef5e6deb7d6793142,1,14,1,0.99898557,1525539472,Regular,53776e9c7f6b576de075ed9fa7842553cee2dbd1d76cdc1c8eaab074e5fd7d23
1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9,-1,10,1,1.00356955,1525523639,Regular,09438e442d11ac6dcc0005dd13f7aaa243bdaad6c608f2562bc89fe40377b82f
09438e442d11ac6dcc0005dd13f7aaa243bdaad6c608f2562bc89fe40377b82f,1,19,1,1.00356955,1525522705,Regular,1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,4,1,1.04205955,1525509087,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01,1,16,1,1.04205955,1525508146,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,55,1,1.04176674,1525499162,Regular,1d95693d4e14dffa818032481df55e601723a984f5f1ecfa9b32139fa028e2a9
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,68,1,1.10075082,1525499162,Regular,7f7fe67539f2ee6d08aec3f2830e9c7761961a9c1f16d6bf2746ffee6ec912ab
4e1f9b7cb136c712ec96efa75d95b746213ba2487e586803b8ad83aee565c136,-1,19,1,1.01774434,1525499043,Regular,673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297
673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297,1,8,1,1.01774434,1525495436,Regular,4e1f9b7cb136c712ec96efa75d95b746213ba2487e586803b8ad83aee565c136
387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6,1,1,1,1.03562132,1525486595,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
e422b6456a77f45ab843aca15a58dcb5e11bb207e6bebfd1605cd099d6bcedd9,1,7,1,1.00913326,1525466368,Regular,d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13
7f7fe67539f2ee6d08aec3f2830e9c7761961a9c1f16d6bf2746ffee6ec912ab,1,18,1,1.10075082,1525453021,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082,-1,5,1,1.02671085,1525446640,Regular,05684d881cf5f435bf04de746863695f986949639dde01b859750cc0ef042f39
05684d881cf5f435bf04de746863695f986949639dde01b859750cc0ef042f39,1,8,1,1.02671085,1525437803,Regular,62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082
1d95693d4e14dffa818032481df55e601723a984f5f1ecfa9b32139fa028e2a9,1,3,1,1.04176674,1525423859,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef,1,12,1,1.07666514,1525407106,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
c3feec4edbe6bca25039181612c4a4ba2233987cb8813cb18383231202042910,-1,0,1,1.02365267,1525396816,Regular,a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07
a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07,1,8,1,1.02365267,1525393188,Regular,c3feec4edbe6bca25039181612c4a4ba2233987cb8813cb18383231202042910
cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282,-1,0,1,1.0047124,1525389049,Regular,0f21a90c40cfaa613e09e4ed47b16703704970b08303ac9ba66e6b2dd2602d07
0f21a90c40cfaa613e09e4ed47b16703704970b08303ac9ba66e6b2dd2602d07,1,8,1,1.0047124,1525376116,Regular,cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282
5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37,-1,18,1,1.0313268,1525371253,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,13,1,1.0313268,1525361603,Regular,5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37
b0a77dc405d1dff4cfbedab3f885bb2c2c9aaba32e808faedf49f76d1cb78fdf,1,11,1,1.00995613,1525345119,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
5b6fc3f513a19d248d964c63b5908ca7e4680776cd6f8b7479529200950143ee,1,15,1,1.00053778,1525333806,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,30,1,1.00984911,1525333806,Regular,290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3
290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3,1,5,1,1.00984911,1525319958,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa,1,12,1,1.00636016,1525310460,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b,-1,20,1,1.02561455,1525301380,Regular,a2491c17968b3afea976cdbe44732b3fe2133eea89f364f22032c82385d02c6d
a2491c17968b3afea976cdbe44732b3fe2133eea89f364f22032c82385d02c6d,1,20,1,1.02561455,1525292821,Regular,5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b
d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441,-1,9,1,1.00164522,1525282574,Regular,13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398
13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398,1,18,1,1.00164522,1525265460,Regular,d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441
f660331312c3fce688ab0168f0c370e5c1d0b21aa079dceb2d5d68c3b6006191,-1,0,1,1.0285406,1525250526,Regular,e3303e6b1a3675570ab01056f5174c67610c697f3a827d7a90df556022a8ec27
e3303e6b1a3675570ab01056f5174c67610c697f3a827d7a90df556022a8ec27,1,6,1,1.0285406,1525244890,Regular,f660331312c3fce688ab0168f0c370e5c1d0b21aa079dceb2d5d68c3b6006191
bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f,-1,6,1,1.01106492,1525223499,Regular,4d56793246691b542b864f353294c044296f2c72763552aa7b1479cb6026fd2c
4d56793246691b542b864f353294c044296f2c72763552aa7b1479cb6026fd2c,1,14,1,1.01106492,1525221279,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
8b34d6b63e66707894528b531a9c2e75de5f4443d25eecb2dd394b3fc81b7fef,1,0,1,1.00500285,1525201382,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
b96c8184177c4e9b3c55da00c5056fc6ae2f54fea33bfe1a167b623ddc1ac9fd,1,22,1,1.00220215,1525173408,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130,-1,32,1,1.00517476,1525159470,Regular,2b8c15e7f724185848239c2fdba757f74887e8e6754b6cb88958d30f27a83d52
2b8c15e7f724185848239c2fdba757f74887e8e6754b6cb88958d30f27a83d52,1,3,1,1.00517476,1525147326,Regular,6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130
9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc,-1,19,1,1.01079387,1525137589,Regular,392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc
392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc,1,1,1,1.01079387,1525119188,Regular,9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc
8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1,-1,10,1,1.00538028,1525082195,Regular,581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f
581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f,1,3,1,1.00538028,1525081465,Regular,8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1
17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2,-1,3,1,1.00103162,1525055562,Regular,d46c1088955280d16713dea7c812656f4f12e14f894eb3f7d7fbec455d995017
d46c1088955280d16713dea7c812656f4f12e14f894eb3f7d7fbec455d995017,1,10,1,1.00103162,1525052117,Regular,17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,7,1,1.01022935,1525034415,Regular,6dcf6a7716537fcfa4bf001e7981eaa5af3cc281d8267b98869e6afb1269162a
6dcf6a7716537fcfa4bf001e7981eaa5af3cc281d8267b98869e6afb1269162a,1,6,1,1.01022935,1525030783,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5,-1,21,1,1.02472902,1525016649,Regular,31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf
31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf,1,23,1,1.02472902,1525003903,Regular,b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5
d718c321cb8a711e90eb65955b3430800056fa3b281950d39dab550fe88f00de,1,4,1,1.00094398,1524979777,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
37d14cf835b662076b9221c6e4eaa4735d453e70d9c949cc3272e64c3769bc4b,-1,14,1,0.99804069,1524959450,Regular,54e064ea55477beaf489b0ace11138259262bb335a5971403ddaf9dd86487063
54e064ea55477beaf489b0ace11138259262bb335a5971403ddaf9dd86487063,1,7,1,0.99804069,1524958362,Regular,37d14cf835b662076b9221c6e4eaa4735d453e70d9c949cc3272e64c3769bc4b
1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb,1,11,1,1.01281515,1524927918,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
cbd283df0dff8464449f9043bf0011c8517f7d78c012ad1666924bb2bc50198a,-1,6,1,1.00012231,1524909791,Regular,af74e27fb24a052ada197b855e48aacc473b1af4b68057c932f704f0d95d0b2e
af74e27fb24a052ada197b855e48aacc473b1af4b68057c932f704f0d95d0b2e,1,13,1,1.00012231,1524909455,Regular,cbd283df0dff8464449f9043bf0011c8517f7d78c012ad1666924bb2bc50198a
fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209,-1,2,1,1.04444234,1524898045,Regular,a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102
a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102,1,9,1,1.04444234,1524892988,Regular,fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,32,1,1.05350722,1524879080,Regular,d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179
d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179,1,20,1,1.05350722,1524868939,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b,-1,11,1,1.00784784,1524860850,Regular,bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887
bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887,1,5,1,1.00784784,1524857753,Regular,4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b
11fa693aa48aa8c33d33ecd9d8328fcfdbc45f65965646b66ff417af033b26c5,-1,6,1,0.99912252,1524847275,Regular,453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0
453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0,1,18,1,0.99912252,1524845004,Regular,11fa693aa48aa8c33d33ecd9d8328fcfdbc45f65965646b66ff417af033b26c5
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,25,1,1.0558835,1524835633,Regular,95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae
95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae,1,12,1,1.0558835,1524827530,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,23,1,1.01569975,1524819174,Regular,8e1165806ec15fb8e86bf5b08beb923a5b520c12d28d44b48e122cd1ea9446c3
5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273,-1,8,1,1.012733,1524810239,Regular,37694233c8ecd298e4400e5c364e3fb48ec105bf5ebe752c63753f90ebbe7b27
37694233c8ecd298e4400e5c364e3fb48ec105bf5ebe752c63753f90ebbe7b27,1,2,1,1.012733,1524808382,Regular,5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273
8e1165806ec15fb8e86bf5b08beb923a5b520c12d28d44b48e122cd1ea9446c3,1,4,1,1.01569975,1524787280,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
1ff40a09b4050e7ab1ea1e3270926dd9ad6ae18b13262ebc8c47700d4249b5cc,-1,3,1,1.02320759,1524764515,Regular,94e4d34aeaf237b91eff3f6772854ee8810ea9ced6ecb09c4ec548cf4c880f88
94e4d34aeaf237b91eff3f6772854ee8810ea9ced6ecb09c4ec548cf4c880f88,1,13,1,1.02320759,1524761022,Regular,1ff40a09b4050e7ab1ea1e3270926dd9ad6ae18b13262ebc8c47700d4249b5cc
6e69b31a3b6bdbe4519b19801de83eb5e5a8c4798b36309a4f6b9e8dc5285643,-1,3,1,1.02717648,1524735047,Regular,1f41452d12eb30272d80b4727f649e8cd5f9506e15dc8a61daca7f9a4c83e229
1f41452d12eb30272d80b4727f649e8cd5f9506e15dc8a61daca7f9a4c83e229,1,0,1,1.02717648,1524733109,Regular,6e69b31a3b6bdbe4519b19801de83eb5e5a8c4798b36309a4f6b9e8dc5285643
2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc,1,3,1,1.02108944,1524703540,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,8,1,1.02543718,1524688404,Regular,785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b
785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b,1,16,1,1.02543718,1524688263,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,12,1,1.03092686,1524671302,Regular,62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c
62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c,1,18,1,1.03092686,1524669715,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
9e6b2f824de46f7c57c3eb50621ab1f42c389d9f6d86e0df701a86e46ba83d87,-1,12,1,1.02491369,1524652566,Regular,a7a7806235eff783ff8ab4957e3c0c362c24d6835e46065507f9c077afd46f83
a7a7806235eff783ff8ab4957e3c0c362c24d6835e46065507f9c077afd46f83,1,0,1,1.02491369,1524650946,Regular,9e6b2f824de46f7c57c3eb50621ab1f42c389d9f6d86e0df701a86e46ba83d87
d88565104fe9d38bb20831706c9db9eec060139a34cda666b9ccc54d563a4c2d,-1,0,1,1.02393426,1524623117,Regular,2e20d7b65bfd93c5928b4ea48214cf639da3f5d03f8fcbca0c804937e5188979
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,242,1,1.02515789,1524623117,Regular,26f30cb4bce7599790d565d19b17568d7545117c35b853ce6a97994664065ced
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,188,1,1.01094376,1524623117,Regular,7b86b091931ae8fd64e0a77aaf83b481c0b249d24dbd999fd517c2871a1c81ec
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,219,1,1.02580735,1524623117,Regular,5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,25,1,1.00760442,1524622440,Regular,deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,17,1,1.02077675,1524622440,Regular,bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5
2e20d7b65bfd93c5928b4ea48214cf639da3f5d03f8fcbca0c804937e5188979,1,0,1,1.02393426,1524622440,Regular,d88565104fe9d38bb20831706c9db9eec060139a34cda666b9ccc54d563a4c2d
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,56,1,1.02877569,1524622440,Regular,eb3f0008721ae6a903c39f7fee87c5f2bff5b374efa73159ab25ba58587a57e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,31,1,0.27987901,1524621803,Regular,67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1
7d13f84e1ec60530ba4122c3168b0252ecf6aaa758827ae44491085685d2063d,-1,16,1,1.05139598,1524596933,Regular,701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,32,1,1.05139598,1524594161,Regular,7d13f84e1ec60530ba4122c3168b0252ecf6aaa758827ae44491085685d2063d
898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69,-1,1,1,1.0132241,1524564535,Regular,04d15322651aa7eab3ab1d47af5b998df58d6747e9d67022623a7a8023fcb326
04d15322651aa7eab3ab1d47af5b998df58d6747e9d67022623a7a8023fcb326,1,1,1,1.0132241,1524563485,Regular,898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,24,1,1.03406405,1524544217,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,60,1,1.0343421,1524544217,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976,1,21,1,1.0343421,1524541594,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,1,1,1.03406405,1524518974,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
26f30cb4bce7599790d565d19b17568d7545117c35b853ce6a97994664065ced,1,12,1,1.02515789,1524503778,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1,-1,1,1,1.02903875,1524475107,Regular,e3decc17ef0aed318e7316f24c01bcb7876d0a67f26548b28beac8e0116c0d06
e3decc17ef0aed318e7316f24c01bcb7876d0a67f26548b28beac8e0116c0d06,1,7,1,1.02903875,1524474255,Regular,ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1
eb3f0008721ae6a903c39f7fee87c5f2bff5b374efa73159ab25ba58587a57e5,1,0,1,1.02877569,1524448044,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,45,1,1.02782537,1524432915,Regular,67691ff311da5b6d1ea50d8c54843e6102e703c69aff3444fd31651ae74f3f86
67691ff311da5b6d1ea50d8c54843e6102e703c69aff3444fd31651ae74f3f86,1,6,1,1.02782537,1524415481,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07,-1,8,1,0.99969168,1524400152,Regular,050b623fe67d90d9a39f0d421567919b088c223b55de0f71fb60f3ddad9ac363
050b623fe67d90d9a39f0d421567919b088c223b55de0f71fb60f3ddad9ac363,1,0,1,0.99969168,1524396972,Regular,21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07
c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32,-1,25,1,1.01642619,1524383253,Regular,5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a
c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32,-1,29,1,1.00562295,1524383253,Regular,084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0
5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a,1,10,1,1.01642619,1524376839,Regular,c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32
906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d,-1,4,1,1.00252971,1524362388,Regular,092b955909009c25b3eb8457c20703ef2b162e58acc7f50ab442b7334719682d
092b955909009c25b3eb8457c20703ef2b162e58acc7f50ab442b7334719682d,1,6,1,1.00252971,1524360619,Regular,906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d
20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380,-1,17,1,1.05043347,1524357496,Regular,dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591
084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0,1,2,1,1.00562295,1524342834,Regular,c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32
dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591,1,8,1,1.05043347,1524325358,Regular,20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,103,1,1.05711507,1524320133,Regular,6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,181,1,1.0032037,1524320133,Regular,8bc60906382f429c2da43beafaac85e060eab843be5ac2c9a79495a81f4451a0
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,44,1,1.0218123,1524320133,Regular,e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171
e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171,1,12,1,1.0218123,1524308276,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,5,1,1.01735747,1524299966,Regular,d217a21c3a65d088ec808a20b0dee7f42115fd331031f373dec105b65a4c710c
d217a21c3a65d088ec808a20b0dee7f42115fd331031f373dec105b65a4c710c,1,7,1,1.01735747,1524290741,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,15,1,1.02705723,1524277273,Regular,68e86a397dee4a207759af611bbb0fdf4734021acb4284f310b58fb89420320e
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,82,1,1.07511426,1524277273,Regular,79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86
