tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,22,1,160,1578565021,Regular,fcbf696080f01b4e71e4e8ba1f00e0125ea6634e60ada87982f3b9057fd8076b
d1d81ea8c72b1a6e319510b99102775fe4008cc1e09ff9198ece7c55d7dcafd7,1,0,1,100,1578433996,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
417e6a2f207549b74e38426e7733fe749fca95ae11c6d7751702976780d52bbf,1,0,1,180,1578381589,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
fcbf696080f01b4e71e4e8ba1f00e0125ea6634e60ada87982f3b9057fd8076b,1,0,1,160,1578377625,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
e3cfc900355e4671ae41798d324689bc87e0ee7c74d9019408f72cacab9610fa,1,1,1,110,1578376927,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,10,1,300,1578299057,Regular,c33b4d625c1ac7e2dbcee2e532ec4ebfda9a752d07c5f0c5d3104cd37777cbd7
c33b4d625c1ac7e2dbcee2e532ec4ebfda9a752d07c5f0c5d3104cd37777cbd7,1,0,1,300,1578276615,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
cf95a455273bc073d1b449951294cc972db245c4e9b3cf54a2553b970ed55ffc,1,0,1,300,1577724259,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5,-1,8,1,100,1577695674,Regular,50453740d84e5cd861ba5e644a2ec7b8c7317ae0f3d2b1ba5c10b72ba3c1fe6c
50453740d84e5cd861ba5e644a2ec7b8c7317ae0f3d2b1ba5c10b72ba3c1fe6c,1,0,1,100,1577638100,Regular,db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,20,1,300,1576992424,Regular,682c3fd7021f7fee687df0a2f6d75eb26ee79802cae7f4b9f328761c83e8b8f4
4ddfccac1dad71e7ff0291953417c8db4220ae6748c3cfd0ef1706e9ec9807ec,-1,4,1,300,1576643307,Regular,33a6c53bd3a328d6aff52d98edc5b251458c5af094694316d3df0e9617f3ba49
ae5946dfcd451ffe9e0fad577ca8e638a5976955b93efde7bb365102050cf031,-1,0,1,300,1576642940,Regular,8bbfc2a831602419c83b7588da404f41056405b2a8c89b8c4bd891394ec71701
682c3fd7021f7fee687df0a2f6d75eb26ee79802cae7f4b9f328761c83e8b8f4,1,0,1,300,1576533662,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
33a6c53bd3a328d6aff52d98edc5b251458c5af094694316d3df0e9617f3ba49,1,0,1,300,1576530569,Regular,4ddfccac1dad71e7ff0291953417c8db4220ae6748c3cfd0ef1706e9ec9807ec
8bbfc2a831602419c83b7588da404f41056405b2a8c89b8c4bd891394ec71701,1,0,1,300,1576501859,Regular,ae5946dfcd451ffe9e0fad577ca8e638a5976955b93efde7bb365102050cf031
672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf,-1,14,1,100,1576477617,Regular,5cbb60ddbad88c5a712612ded6cbd7602ebbc2ff638518fd6738a7da570bb0a1
5cbb60ddbad88c5a712612ded6cbd7602ebbc2ff638518fd6738a7da570bb0a1,1,0,1,100,1576399830,Regular,672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,30,1,100,1576207637,Regular,9e07c6f91624b9951d5d5f427114c98f50bb1b40492ca88db1d3436d417c904c
34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7,-1,6,1,50,1576207637,Regular,1569820989a6237991bee3b83585ebf84a1a09618840203f609265a71c07f7f6
9e07c6f91624b9951d5d5f427114c98f50bb1b40492ca88db1d3436d417c904c,1,0,1,100,1576158091,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
39176cf36d5dc8867e68485d9617f2192ded2ef529e6e6ed1708488f64cfeee2,-1,12,1,80,1576049297,Regular,95b8dd7894a62c09b57e0dfd01f1ceb49af3db2496001ab3873e973fcf61bdb2
95b8dd7894a62c09b57e0dfd01f1ceb49af3db2496001ab3873e973fcf61bdb2,1,0,1,80,1575991057,Regular,39176cf36d5dc8867e68485d9617f2192ded2ef529e6e6ed1708488f64cfeee2
20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266,-1,15,1,300,1575713945,Regular,d41c7f807df8c1362a72f669344b05937b5fb6f587c4cf4b90aae756500dbbf1
5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538,-1,10,1,50,1575713945,Regular,cb5760c6ff5303f89fd79759f23a4db0cdde22fdd892d3091bdd3ec16998c085
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,13,1,200,1575713945,Regular,2f871fa7c412f45e99f806b2d7af4e75eaa3d7842d4616a887efe09b473c2a26
fe13f08d4072681d66abce56a14be2e21198e4a55065f427fbd6844a485131fe,-1,5,1,100,1575713945,Regular,e81442936a956fd130d50704b12686407474ae9a68863f939c1f7eaf4f398796
d41c7f807df8c1362a72f669344b05937b5fb6f587c4cf4b90aae756500dbbf1,1,0,1,300,1575688009,Regular,20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266
2f871fa7c412f45e99f806b2d7af4e75eaa3d7842d4616a887efe09b473c2a26,1,0,1,200,1575648950,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
1569820989a6237991bee3b83585ebf84a1a09618840203f609265a71c07f7f6,1,0,1,50,1575588884,Regular,34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7
e81442936a956fd130d50704b12686407474ae9a68863f939c1f7eaf4f398796,1,0,1,100,1575545374,Regular,fe13f08d4072681d66abce56a14be2e21198e4a55065f427fbd6844a485131fe
cb5760c6ff5303f89fd79759f23a4db0cdde22fdd892d3091bdd3ec16998c085,1,0,1,50,1575467116,Regular,5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538
1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278,-1,8,1,190,1575458646,Regular,1e15a25cae35f6be19fab1b0b6801f9e75d6762307c690ba7fc8bfec2d42528f
3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3,-1,2,1,200,1575458646,Regular,51112188787e9de0c1f847754e3c5fbdb85d34a75fba739aedad59615b5b92e1
1a48b3ab3600c987be72d97ee5ff426210e2271087ee3748a15f4cdf6909978f,-1,4,1,100,1575458297,Regular,a601f4600953aa06690256e3e845eb65610b8f71089aa398b04473ebfa0bae7d
51112188787e9de0c1f847754e3c5fbdb85d34a75fba739aedad59615b5b92e1,1,0,1,200,1575334913,Regular,3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3
a601f4600953aa06690256e3e845eb65610b8f71089aa398b04473ebfa0bae7d,1,0,1,100,1575275103,Regular,1a48b3ab3600c987be72d97ee5ff426210e2271087ee3748a15f4cdf6909978f
1e15a25cae35f6be19fab1b0b6801f9e75d6762307c690ba7fc8bfec2d42528f,1,0,1,190,1575260554,Regular,1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278
e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82,-1,33,1,80,1574928804,Regular,2a7ced47ef34c373578d58df7dc2faf237a1006f211ea0f93652d3cb73a67bed
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,33,1,350,1572404164,Regular,6c4c40a134ff879f9b240bb7ea1a578c8c32da09af13ba3796a6eca322f7af18
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,4,1,100,1572404164,Regular,fac1f4b6c84fc5c75dcc19172b8165daee2dea82c93c4318d3d9c37cb24cf19e
87951c97c77403278c8986ae40a3b0681a93cce174fd468e13629f24858d9eb6,-1,3,1,100,1572404164,Regular,b9edfc40583fc81f788a3dab0b5d32b464d1951795a37a5891479d92ec46966d
f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8,-1,4,1,282,1572404164,Regular,0c49cd9b1768f779853442e615276a91cc0b72aef2d5f0642471b5e6831a1403
0c49cd9b1768f779853442e615276a91cc0b72aef2d5f0642471b5e6831a1403,1,1,1,282,1572282218,Regular,f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8
6c4c40a134ff879f9b240bb7ea1a578c8c32da09af13ba3796a6eca322f7af18,1,0,1,350,1572277168,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
b9edfc40583fc81f788a3dab0b5d32b464d1951795a37a5891479d92ec46966d,1,1,1,100,1572250568,Regular,87951c97c77403278c8986ae40a3b0681a93cce174fd468e13629f24858d9eb6
fac1f4b6c84fc5c75dcc19172b8165daee2dea82c93c4318d3d9c37cb24cf19e,1,0,1,100,1572243835,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
2a7ced47ef34c373578d58df7dc2faf237a1006f211ea0f93652d3cb73a67bed,1,0,1,80,1572241880,Regular,e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,19,1,100,1572061737,Regular,8f02a008565b161ccf4f20549997e9824d4be043c3d4d15345f441cae8c25553
d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576,-1,5,1,140,1572061737,Regular,82c4ca59002d10331e4825d211b31f103cf0e66d800c09504eff2cdc9b8f2f89
d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576,-1,2,1,100,1572061737,Regular,e98788d4acd0ddb15ea0885032ee5b215040133acf9652f7db5f6c709b166e87
8f02a008565b161ccf4f20549997e9824d4be043c3d4d15345f441cae8c25553,1,0,1,100,1572031891,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
82c4ca59002d10331e4825d211b31f103cf0e66d800c09504eff2cdc9b8f2f89,1,0,1,140,1571956963,Regular,d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576
e98788d4acd0ddb15ea0885032ee5b215040133acf9652f7db5f6c709b166e87,1,0,1,100,1571956963,Regular,d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,17,1,200,1571910088,Regular,e1c054d7af679425e7cc5f2e922a2ea24b6e35fcee01d4dc30bdaeaadfa1ce1a
068aaa264e7d1d587f52ffc6d899a14a732356da45a0d116fdd6d3cb004bd046,-1,2,1,200,1571910088,Regular,2654a05685ae86d0a7a92f3395779a465921200eb1d6f7b64050d1b8d2465b96
2da107bd2f0c13f68e8b0643a263be420fc6a58bf91c96fcc67fbd31a67c0945,-1,2,1,130,1571910088,Regular,aa82584f323921beb8f3aa61d5cd6eed7c0760200afbac5aa714cb6264e9bce0
961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d,-1,7,1,300,1571910088,Regular,87e378d68211d269ea92e14f21dcbf7ce5cfc7bc5c7396f0855b4050c1d2f5d0
99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677,-1,8,1,200,1571910088,Regular,5fb9ba763cd6b1660dd5125f7665380e705f73e48ddd9b5d6e272dc9c72cfa3b
b445df818baac9cefca033933d9f6e44bc0e9956fbc8b0cb93419bd45b6dd0a4,-1,0,1,300,1571910088,Regular,c2730be758faa1d98d27f882440507f7a1a51d747de0cb2db5e02b7764cdbb88
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,5,1,100,1571910088,Regular,b50e6888846aee8ca20544f14a7b1bb07aa2b39f38e74fb26e9c259bf5d06659
c2730be758faa1d98d27f882440507f7a1a51d747de0cb2db5e02b7764cdbb88,1,0,1,300,1571864639,Regular,b445df818baac9cefca033933d9f6e44bc0e9956fbc8b0cb93419bd45b6dd0a4
87e378d68211d269ea92e14f21dcbf7ce5cfc7bc5c7396f0855b4050c1d2f5d0,1,0,1,300,1571863155,Regular,961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d
e1c054d7af679425e7cc5f2e922a2ea24b6e35fcee01d4dc30bdaeaadfa1ce1a,1,0,1,200,1571840498,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
aa82584f323921beb8f3aa61d5cd6eed7c0760200afbac5aa714cb6264e9bce0,1,0,1,130,1571809483,Regular,2da107bd2f0c13f68e8b0643a263be420fc6a58bf91c96fcc67fbd31a67c0945
5fb9ba763cd6b1660dd5125f7665380e705f73e48ddd9b5d6e272dc9c72cfa3b,1,0,1,200,1571755774,Regular,99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677
2654a05685ae86d0a7a92f3395779a465921200eb1d6f7b64050d1b8d2465b96,1,0,1,200,1571748593,Regular,068aaa264e7d1d587f52ffc6d899a14a732356da45a0d116fdd6d3cb004bd046
b50e6888846aee8ca20544f14a7b1bb07aa2b39f38e74fb26e9c259bf5d06659,1,0,1,100,1571732032,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132,-1,2,1,50,1571728927,Regular,9fb8b79c45133d8bcf9114e50a717d09a0872bf54cab8856f222172816a088c9
adb7b8a1f215f8705cd82d73d7d5b9af91898dca30590df0377e0c14388be5b5,-1,3,1,80,1571728898,Regular,1bdb52c8783d61792749cd74e169b9026c9999c710ee63db23a5cda833493dd1
9fb8b79c45133d8bcf9114e50a717d09a0872bf54cab8856f222172816a088c9,1,0,1,50,1571717722,Regular,ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132
1bdb52c8783d61792749cd74e169b9026c9999c710ee63db23a5cda833493dd1,1,1,1,80,1571716806,Regular,adb7b8a1f215f8705cd82d73d7d5b9af91898dca30590df0377e0c14388be5b5
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,52,1,200,1568733180,Regular,859769799b87d5d5884258d873163fe86f0e5a061aefce114d30d871a9a7abcf
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,1,1,50,1568733180,Regular,ca83256c250ec976c6df7cc60cca156273000c6310b8afe1da8f9fbfc90e0a54
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,18,1,8.90271562,1568733180,Regular,e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749
e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749,1,0,1,8.90271562,1568491651,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
859769799b87d5d5884258d873163fe86f0e5a061aefce114d30d871a9a7abcf,1,0,1,200,1568473891,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
ca83256c250ec976c6df7cc60cca156273000c6310b8afe1da8f9fbfc90e0a54,1,0,1,50,1568466656,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
4c0bba4faad531c096e1f37c342bd8a1773dcbf6a95cee1e6a4c56e66421afb1,-1,7,1,300,1568296162,Regular,cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949
92736000aa0f9a5bef555129b500f7729c0551c6e057b1bd442d2d81118d4f3f,-1,9,1,300,1568296162,Regular,a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d
a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d,1,0,1,300,1568257272,Regular,92736000aa0f9a5bef555129b500f7729c0551c6e057b1bd442d2d81118d4f3f
cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949,1,0,1,300,1568168095,Regular,4c0bba4faad531c096e1f37c342bd8a1773dcbf6a95cee1e6a4c56e66421afb1
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,4,1,250,1568123480,Regular,c3e741b041517b430e6024157f1b7b057fa514c163a46da67b22635b2f74a178
923bb8df7128b67dd9bb5eaa6be7b8b6b4ac269565b0dd616f718e5070741bd9,-1,14,1,200,1568123480,Regular,3ebbed1d5a28ec4caf7e59f2c5610b2c11042e29339dabd6d495a8b4e6ca1d5f
c52892652604521d08d3e18056a6b8c9b62d1b6f2029af78ff3f4b8ca5ca95ef,-1,0,1,400,1568123480,Regular,b382fa84687c9c4c8c221402a605912802dfb4ae51f84318e4a4f5aca0135de6
b382fa84687c9c4c8c221402a605912802dfb4ae51f84318e4a4f5aca0135de6,1,0,1,400,1567837630,Regular,c52892652604521d08d3e18056a6b8c9b62d1b6f2029af78ff3f4b8ca5ca95ef
c3e741b041517b430e6024157f1b7b057fa514c163a46da67b22635b2f74a178,1,0,1,250,1567731189,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
3ebbed1d5a28ec4caf7e59f2c5610b2c11042e29339dabd6d495a8b4e6ca1d5f,1,0,1,200,1567629217,Regular,923bb8df7128b67dd9bb5eaa6be7b8b6b4ac269565b0dd616f718e5070741bd9
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,12,1,100,1567519188,Regular,7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,16,1,100,1567519188,Regular,444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f
38675825ba56fc6c98ebbfafcd1dc7b4c0606623d58293bbc572c42335fa5e1e,-1,0,1,100,1567519188,Regular,6c776ceeca371cf6a93dcf24c3b41c4ee9f9e6f715c30ec8e51c68385e931adb
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,30,1,140,1567519188,Regular,42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,4,1,50,1567519188,Regular,b50f827d8431e2e72a15876a162186ad2aac4a48a289bdbf68a4f3c8032be9dd
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,1,1,100,1567519188,Regular,ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,34,1,100,1567519188,Regular,08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,32,1,120,1567519188,Regular,836a91f29aab9ca2bcc88f86b32ce48d84c9edc827df8bd6be282ba98b471b40
6c776ceeca371cf6a93dcf24c3b41c4ee9f9e6f715c30ec8e51c68385e931adb,1,0,1,100,1567509982,Regular,38675825ba56fc6c98ebbfafcd1dc7b4c0606623d58293bbc572c42335fa5e1e
08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042,1,0,1,100,1567485670,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
836a91f29aab9ca2bcc88f86b32ce48d84c9edc827df8bd6be282ba98b471b40,1,0,1,120,1567470102,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f,1,0,1,100,1567391680,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3,1,0,1,140,1567386231,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d,1,0,1,100,1567334227,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
b50f827d8431e2e72a15876a162186ad2aac4a48a289bdbf68a4f3c8032be9dd,1,0,1,50,1567316332,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6,1,0,1,100,1567261839,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,27,1,97,1566998290,Regular,42199d165d285c9d2cc5c539869f3a4b4b35382a65ea40da56504a6e46c87530
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,43,1,300,1566998290,Regular,7dd15e242a39b70a4ad3feac831c062d92b7afdb9218781cb5549fefed9f7b67
8eb885893e037df200ce3ce51fc4d87d7a6ebae050570e7fe9921678b942261f,-1,0,1,260,1566998290,Regular,634ed681f0abaf22892c1962fb06b49c1f1eb1b14a06c775d68930b7ba25e9f5
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,15,1,200,1566998290,Regular,bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e
bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e,1,0,1,200,1566822391,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
7dd15e242a39b70a4ad3feac831c062d92b7afdb9218781cb5549fefed9f7b67,1,0,1,300,1566732308,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
42199d165d285c9d2cc5c539869f3a4b4b35382a65ea40da56504a6e46c87530,1,1,1,97,1566729270,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
634ed681f0abaf22892c1962fb06b49c1f1eb1b14a06c775d68930b7ba25e9f5,1,0,1,260,1566714695,Regular,8eb885893e037df200ce3ce51fc4d87d7a6ebae050570e7fe9921678b942261f
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,32,1,50,1566653871,Regular,1ca810ec041f9507aa58923024c8ed80796cdaac0864213be9fb75c4c5c8869d
6aa7f2e704c2ba74c41a3e684b6d4cc340917a21f80f037532e40efa0ecbdafa,-1,4,1,100,1566653871,Regular,946e15d74388177a21e79a02bcca4b8afe82266a2a7cfb8bdfbf5c6faefe6446
7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a,-1,1,1,100,1566653871,Regular,fd328721581ac20687e839c2b2d4957845a897ad71f9963aeb344e3324630369
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,32,1,200,1566653871,Regular,759cd2bf6319d532f46c53c75927d52757366f3f360d61309575bc61e2aa9425
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,12,1,80,1566653871,Regular,cef094c1e255097ad734f577d6143ad49bc34e7ecbccfa3178ca4d593b22f316
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,41,1,25,1566653871,Regular,cd7f92f2934bd4d98e6ab13442b46090e2489699b98ddc79d9c6f6370ed6973f
cd7f92f2934bd4d98e6ab13442b46090e2489699b98ddc79d9c6f6370ed6973f,1,0,1,25,1566646830,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
cef094c1e255097ad734f577d6143ad49bc34e7ecbccfa3178ca4d593b22f316,1,0,1,80,1566645775,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
1ca810ec041f9507aa58923024c8ed80796cdaac0864213be9fb75c4c5c8869d,1,0,1,50,1566583711,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
759cd2bf6319d532f46c53c75927d52757366f3f360d61309575bc61e2aa9425,1,0,1,200,1566214858,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
fd328721581ac20687e839c2b2d4957845a897ad71f9963aeb344e3324630369,1,0,1,100,1566214858,Regular,7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a
946e15d74388177a21e79a02bcca4b8afe82266a2a7cfb8bdfbf5c6faefe6446,1,0,1,100,1566175691,Regular,6aa7f2e704c2ba74c41a3e684b6d4cc340917a21f80f037532e40efa0ecbdafa
7367431efb214d04738bee6d44ebfe36974c9bf8205422507fbc5b81da9962bc,-1,8,1,30,1566047760,Regular,a5c2210b0f092e6c791635119d76501359998b43f4508c9b95c88612c2a5a228
a5c2210b0f092e6c791635119d76501359998b43f4508c9b95c88612c2a5a228,1,0,1,30,1565616120,Regular,7367431efb214d04738bee6d44ebfe36974c9bf8205422507fbc5b81da9962bc
c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50,-1,24,1,150,1565613634,Regular,c0f2468d34d5eed5217dd8d6200f21250528d21f4bb6f77501188dae682507bd
06156e3591aaa4763c847501bc87a525e3d02643bc850ff37b4ec93dc0b7e68f,-1,7,1,450,1565262360,Regular,b88682556d90edc825eb54c8be483e9eca4588da05ab005126ebd2154d05728d
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,39,1,350,1565262360,Regular,9a34423aff54f085e40bb15aaadcaf9ecc62ea3de3b78eb1ee8ea0c3dba68008
b88682556d90edc825eb54c8be483e9eca4588da05ab005126ebd2154d05728d,1,0,1,450,1565062951,Regular,06156e3591aaa4763c847501bc87a525e3d02643bc850ff37b4ec93dc0b7e68f
c0f2468d34d5eed5217dd8d6200f21250528d21f4bb6f77501188dae682507bd,1,0,1,150,1565022548,Regular,c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50
9a34423aff54f085e40bb15aaadcaf9ecc62ea3de3b78eb1ee8ea0c3dba68008,1,0,1,350,1564975928,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd,-1,4,1,400,1564727647,Regular,163e2c9f4dc4332ab7f294e088fec69f4a67c1f31dde423053ac7cd74eebd0a9
cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30,-1,30,1,300,1564727647,Regular,e3fc385f13e2669574daedb48a3bcdee24c0e4258462afa558db7e91a623953b
e3fc385f13e2669574daedb48a3bcdee24c0e4258462afa558db7e91a623953b,1,0,1,300,1564649999,Regular,cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30
