tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a440876b74bcbde4360c6d98e43a7775734a65909c298c9ac7d0a4b392952f2,-1,1,1,85.60202939,1514513604,Vote,d842b41a71ef5ea4db22079bc86c7eee10142b0c6ac5c9e81e26c2d5778ecddc
220b57b19a81d3544a4b4758208615207225301fe878e8f750a2c6ad9c3fc155,-1,1,1,85.60202939,1514458185,Vote,bf08a8a86a5e3fba588f13261f31b6b5223d84ac4dcf9604bdc5e5a098a04733
f73e020dc57eda57fa8bf7e9d272162ef6dc75a0d41562560db28f319051c560,-1,1,1,85.60202939,1514293774,Vote,d1650495aecc3ad688aacd435ef962dce6c29c827c254975ec5e984dd4df5380
e2c74373cc9a21a392c174f7ec40bbd5984ba40ffdf19f4f5a7a3df2ea236354,-1,1,1,85.60202939,1514071974,Vote,4dd194e276f033372c8c741291b39fff1776382287e7eb15a1d74f5f2712bbb5
ea2eb4b38271a3e1eabb797ddc05e965020b0057f539477b64854faca19d3526,-1,1,1,85.60202939,1513989768,Vote,8f161980c544b5db0b679aa50cb4c50f1795ea7b8ba071cd1d13a05fea5446d0
ef55b1226fc5e5f8e808159600a3d75bc232ccb68309cc5d59d71c78304b27b7,-1,1,1,85.60202939,1513956898,Vote,927b478dceb1d4c9fd8fedc1f7294999810e5335acfbc2f1b02528fc2bce37a8
821e7884b254a603ca980cc2fcc13f5d8ce0a36867870935aa720821b197f4ed,-1,1,1,85.60202939,1513941534,Vote,936ff626963d12e57d389dd9bf0d7711a27a52b18b2429ad6caefd3f01d6abab
f9eef44d7cf1552b20732849ca5f44e4ab3360a864e13fee94223576d1ace04a,-1,1,1,85.60202939,1513498172,Vote,58877cb70d1e9cdd4e0976389c5f03d1ff4875193c9f0ceadd71bda67c59aee4
fa20449e5f2eabb327d1b96b3fce55c126740a68d756d47840df9ee5452e79db,-1,1,1,85.60202939,1513218830,Vote,cdebafdd5034f62ac8c08883d5f3740b4b6b14914640a4e332fd1beb7584d32e
a771be973cadf85efde0454da6daa2ed18fa9311132d5c148c5ceaa54f15a6a2,-1,1,1,85.60202939,1512848845,Vote,301aea26bb489d7c2f4731c7d4952806be4f3df621c41402501b8ee2b064ffe6
582cbd7a9eafd58469cc3438b260492a919c0c6e8628546f06f5d89b3f8b1138,1,0,1,85.60202939,1512708691,Ticket,acd2024b12789b6f281cb821af7e1a22f7001a6be2595f49a08860a7bbea2d87
6d5f018fa07732b3e345b33ca92941504f1fa805ee95b7a9b5274266abdda165,1,0,1,85.60202939,1512708691,Ticket,d482a8967bb88e6c9a0d194cd7155c114a78a5460f8acfc8e436f8a6515c58f4
c50e7f7bcc78486162795c114558c3ad61fac17c05f26ff584cbaa52c58b8731,1,0,1,85.60202939,1512708691,Ticket,d8284d34c4b43a1abbcf3f52b8ea6e353168e43b3d2ff4870ad795ca76ea4147
d33adede6432365e0c11ac9944dd9c9915ad7729217d8f26de0b99ae5b400040,1,0,1,85.60202939,1512708691,Ticket,158b3b2a909cd2a1beab41fac79d394a34fd38c1ae20705482c3863416a352e9
f44868178d4841700e8019a8dbcb2fa7bc0685be5c511921fe5d31bfb5900b67,1,0,1,85.60202939,1512708691,Ticket,07e64b4dfaf50910391f577fa0be3d92ffb8cfb25f967c6fc54e9b0feaa5236a
301aea26bb489d7c2f4731c7d4952806be4f3df621c41402501b8ee2b064ffe6,1,0,1,85.60202939,1512708031,Ticket,a771be973cadf85efde0454da6daa2ed18fa9311132d5c148c5ceaa54f15a6a2
4dd194e276f033372c8c741291b39fff1776382287e7eb15a1d74f5f2712bbb5,1,0,1,85.60202939,1512708031,Ticket,e2c74373cc9a21a392c174f7ec40bbd5984ba40ffdf19f4f5a7a3df2ea236354
58877cb70d1e9cdd4e0976389c5f03d1ff4875193c9f0ceadd71bda67c59aee4,1,0,1,85.60202939,1512708031,Ticket,f9eef44d7cf1552b20732849ca5f44e4ab3360a864e13fee94223576d1ace04a
68ba53a21eed9c39c81cdeaed8fbd71a31cbf013c780fa55bc26389ef9ceb7bf,1,0,1,85.60202939,1512708031,Ticket,6c23ae709bb7d15d35536bf8beaa0c7ccdfe304c9b0c4d30aca6ad0fd0aa2a79
8f161980c544b5db0b679aa50cb4c50f1795ea7b8ba071cd1d13a05fea5446d0,1,0,1,85.60202939,1512708031,Ticket,ea2eb4b38271a3e1eabb797ddc05e965020b0057f539477b64854faca19d3526
927b478dceb1d4c9fd8fedc1f7294999810e5335acfbc2f1b02528fc2bce37a8,1,0,1,85.60202939,1512708031,Ticket,ef55b1226fc5e5f8e808159600a3d75bc232ccb68309cc5d59d71c78304b27b7
936ff626963d12e57d389dd9bf0d7711a27a52b18b2429ad6caefd3f01d6abab,1,0,1,85.60202939,1512708031,Ticket,821e7884b254a603ca980cc2fcc13f5d8ce0a36867870935aa720821b197f4ed
95826cf19d4d0ae7e2dfdcd828f421e52b2a2b8ee9c1bc672ce461a7a4eaa3c9,1,0,1,85.60202939,1512708031,Ticket,79947b4f1ae425f0ab1c215544a63f14303c6367e4ac472224a5839dbdafaa21
ac6e32ee247b1c0da478184384724146088df51cc7af483f7bada1a2f5563e49,1,0,1,85.60202939,1512708031,Ticket,ef54ec14440b444b0874dbeadbab8ff29e0a18cd15765d0606464294c3c88038
bf08a8a86a5e3fba588f13261f31b6b5223d84ac4dcf9604bdc5e5a098a04733,1,0,1,85.60202939,1512708031,Ticket,220b57b19a81d3544a4b4758208615207225301fe878e8f750a2c6ad9c3fc155
cdebafdd5034f62ac8c08883d5f3740b4b6b14914640a4e332fd1beb7584d32e,1,0,1,85.60202939,1512708031,Ticket,fa20449e5f2eabb327d1b96b3fce55c126740a68d756d47840df9ee5452e79db
d1650495aecc3ad688aacd435ef962dce6c29c827c254975ec5e984dd4df5380,1,0,1,85.60202939,1512708031,Ticket,f73e020dc57eda57fa8bf7e9d272162ef6dc75a0d41562560db28f319051c560
d842b41a71ef5ea4db22079bc86c7eee10142b0c6ac5c9e81e26c2d5778ecddc,1,0,1,85.60202939,1512708031,Ticket,4a440876b74bcbde4360c6d98e43a7775734a65909c298c9ac7d0a4b392952f2
f2ce6185b4924fa033a42b39dbd7ac92c16fdc4c8e251c8b162ebfc188caa56d,1,0,1,85.60202939,1512708031,Ticket,2c07335275683e380e65c06b7875342e1c50c0166ee454d205dae4b45ea0fc6a
