tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0aed91c220bc63dfea0694fb39e40565ad3ec07cf9eae3329a7f98d9e0646b,1,2,1,0.06477305,1522347024,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,36,1,0.06477305,1522294560,Regular,e356d0fa7d0f98c1dc9c0179f92453556becae7b2a5e7f99a00c24fddfeb143e
e356d0fa7d0f98c1dc9c0179f92453556becae7b2a5e7f99a00c24fddfeb143e,1,2,1,0.06477305,1522131442,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,149,1,0.06477304,1522107266,Regular,0b7f9410a6d674339d26efe082039594571569ed66a88b3c6eaf0bfc4134befb
0b7f9410a6d674339d26efe082039594571569ed66a88b3c6eaf0bfc4134befb,1,2,1,0.06477304,1521960792,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,47,1,0.06477304,1521909017,Regular,d6b6fd19bfcb02863431b02d959ebec218c2ebdc1bbadd928cf3c31e978cfc53
d6b6fd19bfcb02863431b02d959ebec218c2ebdc1bbadd928cf3c31e978cfc53,1,2,1,0.06477304,1521706990,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,91,1,0.06541061,1521524195,Regular,c1e42505a73cb14f8d323aef0a6ccfb1dd12c533d4e32cfb0764f1fa01d07f8a
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,119,1,0.06605381,1521524195,Regular,cc956bcbd4b519a3a09a43ed1dff540496547891068457c1ce0b5baf9176a3c4
cc956bcbd4b519a3a09a43ed1dff540496547891068457c1ce0b5baf9176a3c4,1,2,1,0.06605381,1521346234,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
c1e42505a73cb14f8d323aef0a6ccfb1dd12c533d4e32cfb0764f1fa01d07f8a,1,2,1,0.06541061,1521297352,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,78,1,0.06478322,1521163815,Regular,20513442bda34bfd4cbf99cfa8f17fd151fe5a01cb68cf2729d78156c649817f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,9,1,0.06478322,1521163815,Regular,473318a40711bb3ad06dbf3f66952b4e9a12fd1d7e5a5d33dae3a9bb18bebe0b
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,76,1,0.06478322,1521163815,Regular,a196f8a2654e8cef9516f2927da55471e691a86edf2c5905eed8d6f45ed5c67c
20513442bda34bfd4cbf99cfa8f17fd151fe5a01cb68cf2729d78156c649817f,1,2,1,0.06478322,1520993205,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
473318a40711bb3ad06dbf3f66952b4e9a12fd1d7e5a5d33dae3a9bb18bebe0b,1,2,1,0.06478322,1520958520,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a196f8a2654e8cef9516f2927da55471e691a86edf2c5905eed8d6f45ed5c67c,1,2,1,0.06478322,1520907377,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,31,1,0.0654212,1520833258,Regular,d1df126b476d956c49010b6bf4524f269c27fca4b56c497a9685dc046b7e2936
d1df126b476d956c49010b6bf4524f269c27fca4b56c497a9685dc046b7e2936,1,2,1,0.0654212,1520667586,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,79,1,0.06478319,1520656290,Regular,1a814bfcb00c2453c759cdba5d90b207bc667108c8771ba6be3d2f2b10cd9e8b
1a814bfcb00c2453c759cdba5d90b207bc667108c8771ba6be3d2f2b10cd9e8b,1,2,1,0.06478319,1520547500,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,63,1,0.06478319,1520501473,Regular,e6f9a1556f365d324a5bf0ed921222fcf9971a6f61d4755645b5b616ca69727d
e6f9a1556f365d324a5bf0ed921222fcf9971a6f61d4755645b5b616ca69727d,1,2,1,0.06478319,1520331867,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,122,1,0.06606472,1520163321,Regular,871f917babd0ca980f587a2f2cbc79ee8b04c34cca6568506e0fe77b82584ece
871f917babd0ca980f587a2f2cbc79ee8b04c34cca6568506e0fe77b82584ece,1,2,1,0.06606472,1520023290,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,46,1,0.06478319,1519875341,Regular,3b3c9d8cc74219d1255b866fdce3953082e88c5e16d6e7f52ba0d2c493966c47
3b3c9d8cc74219d1255b866fdce3953082e88c5e16d6e7f52ba0d2c493966c47,1,2,1,0.06478319,1519772571,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,75,1,0.06803087,1519720345,Regular,626ace5f96f502ee96c127bb7814a0d33662b14b99b5fc04ec81a1109f671579
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,80,1,0.06606472,1519576349,Regular,83703f09cbc07a173f816625b1149c2e187e8d49354cc6fa69cc06599fcd737f
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,129,1,0.06606472,1519576349,Regular,dc416f85a88af067faf272d3d92cd003cf916e04cd37952205ebd289424167ca
626ace5f96f502ee96c127bb7814a0d33662b14b99b5fc04ec81a1109f671579,1,2,1,0.06803087,1519546690,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
83703f09cbc07a173f816625b1149c2e187e8d49354cc6fa69cc06599fcd737f,1,2,1,0.06606472,1519423571,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,107,1,0.06543127,1519421574,Regular,0dbd7a6ee82d1ce7ab25dd7dcabfe84d066d03fd2184ba4c83ae7fb30e8d129f
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,137,1,0.0673826,1519421574,Regular,55c538ff22b3ca30c4fb8124e4e8d9e4fc88443ba945fb933ce485923ef4c9e3
dc416f85a88af067faf272d3d92cd003cf916e04cd37952205ebd289424167ca,1,2,1,0.06606472,1519392293,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,123,1,0.06543189,1519277588,Regular,dfb1bdbf70d85e848b3bdf0bff8ab39b8aedc14eccb978abf7237c0a3515e3c2
55c538ff22b3ca30c4fb8124e4e8d9e4fc88443ba945fb933ce485923ef4c9e3,1,2,1,0.0673826,1519236250,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
0dbd7a6ee82d1ce7ab25dd7dcabfe84d066d03fd2184ba4c83ae7fb30e8d129f,1,2,1,0.06543127,1519209760,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
dfb1bdbf70d85e848b3bdf0bff8ab39b8aedc14eccb978abf7237c0a3515e3c2,1,2,1,0.06543189,1519185288,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,104,1,0.06672536,1519130811,Regular,ab9594957c74d21a0964b2ce603410dc75dd924da32f0ea9d731e2ebcd254c9b
ab9594957c74d21a0964b2ce603410dc75dd924da32f0ea9d731e2ebcd254c9b,1,2,1,0.06672536,1518948683,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,54,1,0.06607549,1518694272,Regular,ec3eecebbb4c237694d8014e291d5449167a036508f1884eddf251eeb770a258
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,23,1,0.06607566,1518579016,Regular,1325a4659b62cf20995ce55e02ef41059bb49027a335aade2b16c5d49ab19737
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,18,1,0.06607466,1518579016,Regular,ad18dc84ea5e20aee507e1b90a28dbee73614f2613852302c1d511a412288330
ec3eecebbb4c237694d8014e291d5449167a036508f1884eddf251eeb770a258,1,2,1,0.06607549,1518560721,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
ad18dc84ea5e20aee507e1b90a28dbee73614f2613852302c1d511a412288330,1,2,1,0.06607466,1518492579,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,16,1,0.06607482,1518460352,Regular,1a7092d1578eded2d09eb2cd41858e158d675fe37edca7a600c080e6ee3c3b1d
1325a4659b62cf20995ce55e02ef41059bb49027a335aade2b16c5d49ab19737,1,2,1,0.06607566,1518390724,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
1a7092d1578eded2d09eb2cd41858e158d675fe37edca7a600c080e6ee3c3b1d,1,2,1,0.06607482,1518273410,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,96,1,0.06607549,1518082271,Regular,a400bb699a5a6e3c87cab1922a69123338e68bb9af7a50f39898ba7a899c41a4
a400bb699a5a6e3c87cab1922a69123338e68bb9af7a50f39898ba7a899c41a4,1,2,1,0.06607549,1517997888,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,62,1,0.06608672,1517311852,Regular,9608b5cb6d7bb096688526fdc7006057d2b8eb58408c0eeb0012afacdfae9f6d
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,48,1,0.06673524,1517311852,Regular,9f28614c83acf87161391779b6fd26117087257d9d5359502869537d70a44861
9f28614c83acf87161391779b6fd26117087257d9d5359502869537d70a44861,1,2,1,0.06673524,1517213454,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,1,1,0.06739262,1517190161,Regular,f5cab0b562b7496d156cccdeee01916b116b9f08293d8a07f4ab4b23942af701
9608b5cb6d7bb096688526fdc7006057d2b8eb58408c0eeb0012afacdfae9f6d,1,2,1,0.06608672,1517110367,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
f5cab0b562b7496d156cccdeee01916b116b9f08293d8a07f4ab4b23942af701,1,2,1,0.06739262,1517083021,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,6,1,0.06739262,1516969818,Regular,891f5e1c06a83dbc59dae618256b8855de2e62eb35ea040c0fa768f423abbb04
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,44,1,0.06673524,1516854663,Regular,b4b1fdf7b7c708afc28a48d5e9adae43ea362eaf67a30f34a3f6bbbd2be9995f
891f5e1c06a83dbc59dae618256b8855de2e62eb35ea040c0fa768f423abbb04,1,2,1,0.06739262,1516801177,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
b4b1fdf7b7c708afc28a48d5e9adae43ea362eaf67a30f34a3f6bbbd2be9995f,1,2,1,0.06673524,1516735728,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,144,1,0.06673659,1516541674,Regular,760de7476ca226c2b32a1991170bb33aa9cdf3a2777a6867d07d54b78319a2fa
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,77,1,0.06673659,1516541674,Regular,b831caf17a1951d5e379a009c6dca45a9a5a0395dda1f15a1478f667ce6b7683
760de7476ca226c2b32a1991170bb33aa9cdf3a2777a6867d07d54b78319a2fa,1,2,1,0.06673659,1516463381,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
b831caf17a1951d5e379a009c6dca45a9a5a0395dda1f15a1478f667ce6b7683,1,2,1,0.06673659,1516427488,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,16,1,0.06739262,1516204987,Regular,30edd0105e79d658630ac4ac9ae3862166c0e6654d9bd0040b19c1e13da1bc1e
30edd0105e79d658630ac4ac9ae3862166c0e6654d9bd0040b19c1e13da1bc1e,1,2,1,0.06739262,1516059589,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,1,1,0.06673524,1515882666,Regular,4b6e575596078c4493706c3f2ee8602245ea79acd56a0d8eb2a6c1ebf6c4fe03
4b6e575596078c4493706c3f2ee8602245ea79acd56a0d8eb2a6c1ebf6c4fe03,1,2,1,0.06673524,1515806493,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,81,1,0.06674616,1515490283,Regular,f7940122b6245a0780a68b8dece7c9794d3793e74af8bada655ac2afb7b35a72
f7940122b6245a0780a68b8dece7c9794d3793e74af8bada655ac2afb7b35a72,1,2,1,0.06674616,1515392838,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,24,1,0.06674891,1515361151,Regular,90488588ed909964e1529de2779db92e64269d2d2e3d5ee766ac76175058a826
90488588ed909964e1529de2779db92e64269d2d2e3d5ee766ac76175058a826,1,2,1,0.06674891,1515278152,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,74,1,0.06940775,1515146013,Regular,0447c33810b4180619544538fa00e08bea4c33522278aaff5bee2867056a2079
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,45,1,0.06740497,1515146013,Regular,afeee625f395ef6e22ddfafee3bffc4959d001ccc7133cbabea43f9d28df1d3a
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,113,1,0.06674792,1515020612,Regular,c8b40d9c297cdd7d2bc5485249cbb06147cc5c103fafb61c19fd97d9e06befc3
0447c33810b4180619544538fa00e08bea4c33522278aaff5bee2867056a2079,1,2,1,0.06940775,1515017360,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
afeee625f395ef6e22ddfafee3bffc4959d001ccc7133cbabea43f9d28df1d3a,1,2,1,0.06740497,1515012089,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
c8b40d9c297cdd7d2bc5485249cbb06147cc5c103fafb61c19fd97d9e06befc3,1,2,1,0.06674792,1514948273,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,24,1,0.06740497,1514785899,Regular,5ecabb2a1e0d5e95caaa81bf05ca38f0b0b7b73583919d425a525711e0253d34
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,77,1,0.06740497,1514785899,Regular,fe1375cfd30d86780e78236e2ec7f795367a9f1d3f8ec1747b0cb1257156e389
5ecabb2a1e0d5e95caaa81bf05ca38f0b0b7b73583919d425a525711e0253d34,1,2,1,0.06740497,1514695731,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
fe1375cfd30d86780e78236e2ec7f795367a9f1d3f8ec1747b0cb1257156e389,1,2,1,0.06740497,1514612007,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,126,1,0.0694072,1514577675,Regular,c30ca0ff9679587fb6ce6f768bf15f3ce38eacdadbca5843cfaebabc751742db
c30ca0ff9679587fb6ce6f768bf15f3ce38eacdadbca5843cfaebabc751742db,1,2,1,0.0694072,1514430259,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,17,1,0.07008636,1514361254,Regular,cdeecd92ea6f3b041f076f9accee368006741febe5aca43b03ffb7a16105c028
cdeecd92ea6f3b041f076f9accee368006741febe5aca43b03ffb7a16105c028,1,2,1,0.07008636,1514241817,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,97,1,0.06740497,1514048148,Regular,21148a61e77fadcd4809a37a77dd6ff32e1a09670b59f1984d770dc286db46ab
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,31,1,0.06740497,1514048148,Regular,e312bb70e1ed0bdecfbe3b218b1003284d68e0eee1e774f0edee5ff8045dc535
21148a61e77fadcd4809a37a77dd6ff32e1a09670b59f1984d770dc286db46ab,1,2,1,0.06740497,1513954265,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
e312bb70e1ed0bdecfbe3b218b1003284d68e0eee1e774f0edee5ff8045dc535,1,2,1,0.06740497,1513928926,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,41,1,0.06942087,1513745491,Regular,b10677a53ef1c1ec5d250220eb110169c9f5e69dfcee0c7d684ed89114fdd744
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,5,1,0.06807868,1513673544,Regular,723b042fdb35eb55d7d7867fe3efd9ea4ab15d7ddcaeffd03a4b7b341f6dd006
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,22,1,0.06741297,1513673544,Regular,d831a1c125e8d5b266d1332ff98311f0918f4c3d0e4d5fdac2ff5a0d434c8a2c
b10677a53ef1c1ec5d250220eb110169c9f5e69dfcee0c7d684ed89114fdd744,1,2,1,0.06942087,1513658966,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
723b042fdb35eb55d7d7867fe3efd9ea4ab15d7ddcaeffd03a4b7b341f6dd006,1,2,1,0.06807868,1513566644,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
d831a1c125e8d5b266d1332ff98311f0918f4c3d0e4d5fdac2ff5a0d434c8a2c,1,2,1,0.06741297,1513495219,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,79,1,0.06874721,1512961533,Regular,0d76a3ce8b9926a1e6ba15198b7c251e57ebac8a1ff8211b51c8b2f1c715a48b
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,21,1,0.06741297,1512845984,Regular,b8c3ae81c5d3de917718194ad44c26d1c4a287d406ecb3b67681c64d6ee73d30
0d76a3ce8b9926a1e6ba15198b7c251e57ebac8a1ff8211b51c8b2f1c715a48b,1,2,1,0.06874721,1512784647,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
b8c3ae81c5d3de917718194ad44c26d1c4a287d406ecb3b67681c64d6ee73d30,1,2,1,0.06741297,1512758867,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,91,1,0.06807806,1512673002,Regular,de59b7f9b830b8989bb4bb67966afafd4a459f4c6197e012bce34f859b5b4999
de59b7f9b830b8989bb4bb67966afafd4a459f4c6197e012bce34f859b5b4999,1,2,1,0.06807806,1512507129,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,107,1,0.06807868,1512492946,Regular,095cf77e8d60bc87b9c6b5b16207633851adba4757b1d65b1b6a02cc9a0a6cbf
095cf77e8d60bc87b9c6b5b16207633851adba4757b1d65b1b6a02cc9a0a6cbf,1,2,1,0.06807868,1512338263,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,46,1,0.06807868,1512223555,Regular,4bdc18d715af1370eb31f2df64d1a5f1cee21740a12e120062a85b76dd3f444d
4bdc18d715af1370eb31f2df64d1a5f1cee21740a12e120062a85b76dd3f444d,1,2,1,0.06807868,1512081134,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,78,1,0.06808969,1511561461,Regular,780030ec35843e48f21ed56e2f450084bedc852ca81fd7850412757d2928028a
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,70,1,0.06809093,1511445273,Regular,f472e01a7c721acfb12fe78105a212598a21f4a0efce384863d7bf85e489c077
780030ec35843e48f21ed56e2f450084bedc852ca81fd7850412757d2928028a,1,2,1,0.06808969,1511438196,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
f472e01a7c721acfb12fe78105a212598a21f4a0efce384863d7bf85e489c077,1,2,1,0.06809093,1511345761,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,23,1,0.06943468,1511204067,Regular,05a0df6d4db360f0c7469b34762fc7676220daa0d024443127aa6fd4b1873429
05a0df6d4db360f0c7469b34762fc7676220daa0d024443127aa6fd4b1873429,1,2,1,0.06943468,1511060737,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,45,1,0.06943469,1510941130,Regular,56051d09b419a35409575b676b7392c0e7ef828ed48d0f5d034ee913ad889e47
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,134,1,0.06808969,1510851065,Regular,a41db9740bf3f42f1817ecc25dc2b88b9692fd463b9587a89f80b0a6473286e6
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,72,1,0.06808969,1510851065,Regular,0d580296983ad67bc3d287a6434cc7ea778935d05d4c10242c8992a0c594a478
56051d09b419a35409575b676b7392c0e7ef828ed48d0f5d034ee913ad889e47,1,2,1,0.06943469,1510848463,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
a41db9740bf3f42f1817ecc25dc2b88b9692fd463b9587a89f80b0a6473286e6,1,2,1,0.06808969,1510778699,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
0d580296983ad67bc3d287a6434cc7ea778935d05d4c10242c8992a0c594a478,1,2,1,0.06808969,1510773748,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,110,1,0.06876039,1510764667,Regular,33a92c1ebfca00c29a4aae89f44f40ab439227c88787e5e96f75187961b362ba
33a92c1ebfca00c29a4aae89f44f40ab439227c88787e5e96f75187961b362ba,1,2,1,0.06876039,1510598583,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,65,1,0.06943469,1510584941,Regular,1e2979117a8120c71d4f09bc214546f2db48b64f0b20cf26e1a46772c82a1968
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,94,1,0.07219861,1510584941,Regular,8174e6d08f75809b322a5f082534b158afd029c59b2f201ddc670026522c82a1
8174e6d08f75809b322a5f082534b158afd029c59b2f201ddc670026522c82a1,1,2,1,0.07219861,1510494789,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
1e2979117a8120c71d4f09bc214546f2db48b64f0b20cf26e1a46772c82a1968,1,2,1,0.06943469,1510448719,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,58,1,0.06877371,1510041501,Regular,c597b69a40de0245804310561b76736252d86af116ad77183d7fe7a0e9265066
c597b69a40de0245804310561b76736252d86af116ad77183d7fe7a0e9265066,1,2,1,0.06877371,1509959278,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,103,1,0.07012903,1509537111,Regular,cfb66aeae783138f7a68bfd2424bc0099e490ac973c19ff15bb5018addde4bc0
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,130,1,0.07150665,1509457932,Regular,ac3860d165d3388bf43e5fb84943b98be13e9e215a11a9313e695b80a84ba6e7
