tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379,-1,2,1,12.85196533,1526385256,Regular,feda6ae9d87c8e83c4e62b29b737178de4448fc8d21e5fb84cfe339f463c22aa
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,-1,0,1,12.8360873,1526385256,Regular,fd452f63e861e787499c5527347b420a2cb28705e4b8298f790b93e7c757947b
1dacf3c35b85bc4e286c7d028e1637141e9833a372545500d02734f3d8dc8a5f,1,2,1,12.82995931,1526384737,Regular,ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929
46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f,-1,0,1,12.84248432,1526381459,Regular,2ed3cc2ba7d583086c0f5c05f7bf8a86c7eac13b9724d147808d7ffb5b1eb708
46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f,-1,1,1,12.8393783,1526381459,Regular,0adfac2a7bf6619979f01a89aa0e684ea13a42fdcfbfc8608f5ad29c03179e20
94bba776ccb80a3d4a131f37bc6db6a06c85e323d7d095873816b40950d813c0,1,2,1,12.8280053,1526378790,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
9a098bfe7e09293f7665c36f536730893624ec7b7fe1ea0649911655cae9d9d3,1,2,1,12.83446533,1526378700,Regular,5b6b0bb3d1ac253ebb04039cbac8ff521eb5bec8fe0fccddb77f89e62e487b10
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,-1,1,1,12.83034733,1526377781,Regular,69c119c71cce7fd0eb93031a10aa3e39eae8ead0b1672c8a1a516f38f09bef9c
94496fd8b7ffccc1054e7ef753f48d7c485be95b92b5afd9d76d4b0b9687aa20,1,2,1,12.83309732,1526375740,Regular,a11a66cd890c0e8024ad466b8c92b0e1534242cc2714c458a4760376b7d4f5d3
da16711b923027a014621baa1e9e066b5b02b63b5add88f82be59ba84a598eeb,1,2,1,12.8263323,1526375126,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
18417a9d8c7e11aa21d1eb687475df35434ac966b3862da90781a413a173e4fa,1,2,1,12.82996232,1526374251,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039,-1,2,1,10.26181223,1526374251,Regular,fb46ce3da6c143455294ef99728aee0a78867b0cc7910b1ed8d950d45d8f76d7
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,-1,1,1,10.26324425,1526374251,Regular,b1a2cfabc218c17b236f1e77e908e6aef90063f586db56975c1a475e30adc44f
e33c9c9b35ae65c4526745405737769e09a4b8d3de5b4a2e238c7f9c0eb11369,1,2,1,12.8288033,1526371283,Regular,c3ee1e0065b1325efe17a869fca45c1784c5f7acd0b7e6918d2ab9f76cb7a527
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,-1,1,1,12.82866233,1526370554,Regular,ca975830ce7df2675805cc68405bcbb577f28bc1de84e2ca736213b09daaacd5
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,-1,1,1,12.8290353,1526363182,Regular,a9190741df3ad56e2f754a33b6b8a2845343d1daae8b07bddde6f9c3dedcd159
3de1e315f57c049ebcc6b8652460d46123be47fbf83303e0e92c572bc8fb7373,-1,0,1,12.82727031,1526363182,Regular,5d93936bd2fadd704bc497360de45184248ef8c8ced61d9c763f993a7f0e00bd
d33dac8ad861dd46fbb056968ff043b01ae4a9dd91aefc2ad2f362bdbd220b5a,1,2,1,12.82798032,1526362162,Regular,91ecd7dbf4a2409326940f7642c9e10ae5ecc470bcc02ba4b6f7cfcd0cbc8d5f
02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26,-1,1,1,12.82899531,1526360008,Regular,47b30793cca1758435a06c4f522e4183d56acc8f8e912b7aad9c361bfd088644
8f06a1a281fe2bfea0530ad7c18deff379a10f20ae96d4f5ed2aef23900b7b66,1,2,1,12.82656033,1526359516,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
956d0dc24640ffddfc2cb140a4af709bb231e79feb393467e7d2e20b169efdde,1,2,1,12.83597432,1526356826,Regular,070cefeeee759abb14af49c091b491e7a3781bd428e75f7dcf2f229d355bcabd
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,-1,1,1,12.84211631,1526356000,Regular,fc852dd1e1e18a6725fb58ad411f7dca62f656515bf5ee57d56adebd2c16749d
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,-1,0,1,12.82465531,1526356000,Regular,2851879cc3f000baba23220102bef45454c6522c2ac9a4543f646a49c9ef6f2a
24261687d7dff398e29840cf63898b9b93afd3bd0eb42fed43901d7a0bce4857,1,2,1,10.26185226,1526352842,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
8aed4d3a6bfa23fda40bd0f1229a78d42b87992b79f9f55e715add7419b21e62,1,2,1,12.83061331,1526352437,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da,-1,1,1,12.83350688,1526352394,Regular,889ab3f606a2a8d849cb8a7192115682c00fd4a29d26257fa69527f55f21ef65
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,-1,0,1,12.83548704,1526352394,Regular,dd4677a4808f1ecc51d2f3ae125fd017d46c4d3bb4faa06b04bf7e13a0055016
72f75c41b0003facedf2ca2102b2b2b746bf01aa4de11425cf2e91710885f7a6,1,2,1,12.83907131,1526351916,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
c927719c8adaa22d28be22e434d2c318fc8ebfc209205922c845dc94ad770f87,1,2,1,12.8474853,1526350696,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
17f30415588000c3a3b84caf5eee2906d2732710045c926a14a1b7237678ea9a,1,2,1,12.8404353,1526348950,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
342432a9dbc5888ff602c7a8e85c0e2faa9d59c46870b07871f78ed07cce2095,1,2,1,12.8279303,1526347342,Regular,42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4
09c72d09871922afc68fdc20b25fbd21cfb7c28b816de1615da9ef1d1e8d28bc,1,2,1,12.82880132,1526345595,Regular,ffb4465f8ec3b0b2599f460435a24c40e58a85a9f4ad53871a93246a3493eca9
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,-1,1,1,12.82981531,1526345595,Regular,ea18e6848a4746f47e02f2a4b5544954a046a02de00cfa73da9e70fa28264e6d
149728ac9a322d0cf592c6a92dff80971f7600b54e00e008d11eacf8e468eae6,1,2,1,12.83092531,1526345057,Regular,9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5
14993baa86acb6c2d66de0b6e18ab2f807dd3b4bd966537de09e07e3f61f664c,1,2,1,12.83283731,1526341751,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
277b84a36d6f6c7fa093e82a2d1122885b92e000a0902dae2186249060dba28e,1,2,1,12.84055432,1526341641,Regular,fe1386cb02d5c30ed847bf6b6623bc1734dd5d473e25b84ed6f819ce0830eb1e
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,-1,2,1,12.82577931,1526341641,Regular,e14e5707737ce2e286b7a0c0793d7a28be9324a0dddc4fc6af4127e03a7ea48b
478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089,-1,0,1,12.82765532,1526337983,Regular,5aee3568ca26ebd13f1a019f1cddf14ee22367fb682d55c4c167a4f5e098a10c
187421c0629cccde16c3c48e7892b13bb75ef4feec5268e0c3b21b6c88a39954,1,2,1,12.8435813,1526335537,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,-1,2,1,12.82801329,1526334417,Regular,3962bf5ed6916da4c4f753c744df50d029453434c14a7d72d87e32817d0e13ab
545f29007304636739aa1b78ebf2d7be56b18223036108b167363c25d21da057,-1,0,1,12.83071131,1526331390,Regular,95bf5ab35e96894508f671caee6ce1d740ca238caadde55d84883f376514e5a0
ebbb1db94995472f0420fae178889e1600c1e94d2d00c7975eb1f9ac6aa00561,1,2,1,12.83018431,1526328095,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,-1,1,1,12.82696531,1526327435,Regular,9436a98c05f01b866635729241c46fdc661906755335f4ed07fb065d30fff357
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,-1,0,1,12.8267613,1526327435,Regular,2da149c20a27d53be6ffc9d51953e78e3b0ef71b7e4b5bb17e23cb4e68150507
7b972efb3c3341c62fd008cde7cd383c1ee4190f7f2bfb4c4e27ac12e9d186c0,1,2,1,12.8314433,1526326448,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
9f3605376f83762ddfb2db5f32030906405d6583364f7ce6b9e37b6bd7d6cdbd,1,2,1,12.83429833,1526326180,Regular,ddaaed3040bc77b402ab187c93d6215f37f7912273996dd42ea6aa6020f0443e
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,-1,1,1,12.83193731,1526323572,Regular,abae0a3cb55f1f1358263fde5907ea75a538ea0b5c479b4ab47fa2a6e41d037c
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,-1,2,1,12.8260173,1526323572,Regular,dc16b5c4f9cce62576a963feb6da38a19ff4ffe43381197c445d8eff78c2128f
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,-1,0,1,12.83173312,1526320095,Regular,45b0e1a697ebfb2fdab4455cc6e3888d2c6a2afff7a9646d9f87cd6e5758cf04
d129d48c9c8d8ae704f997d278308c634d40dc3410af2cb5f282e668aa808ce1,-1,0,1,12.82821032,1526320095,Regular,63e37c9eaf0c5fa91e4e14c15faf3d1cad30f72c703bab07c35147c6cae37a3c
dc857e96dbf1c8d99c07c54940fd7ec4d425af6a85a352027900681c79443995,1,2,1,12.85630433,1526317762,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5,-1,0,1,12.82726432,1526316520,Regular,68aee16b2de56eb36f3906f7b32c0fc201302e43ccf838ded6724b1ba4c24b9c
f564ae432c5d1fb8b54d4a87fc05a4cfe9324f0f0ad0c3e435d6e66cc0392892,1,2,1,12.83391134,1526315296,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,-1,2,1,12.82860233,1526313179,Regular,f63a06ac1d04632b6cf2a756abfa7e775527e6308ef89ff390c6901b8fda5495
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,-1,1,1,7.69701318,1526313179,Regular,ad53c92bc9661ce202a4a1398516eddbade0f1b1a16b692c2dd22c4f3969df37
dabc4895325006f6163c7421082803070db1a08e83369f1c36de22df6eca79f0,1,2,1,12.8385293,1526309624,Regular,c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,-1,1,1,7.69515318,1526309263,Regular,a02676b5c3cfa37649fe125530d13b91162b5aedda8565f6c07757bd1623bc2f
452227e2a9dc4683c6991c599d042370bdd2884d58bc7a22c84dd5d308209b18,-1,0,1,12.84990131,1526309241,Regular,c55ff064798742dbddc9e454fe1dd1fda2c4c5477d8c0ce87590967f0efc46a3
666ebeb0325db8a7d61683d3003fcbd0de6e237216a6945791dfbb3ec56322d8,-1,0,1,10.26040424,1526305624,Regular,01ce2d21016416646a18508d69eb32a5f62e8c562b87761a501ff83a76467484
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,-1,2,1,12.8311163,1526305624,Regular,34c75204cbefb9fec8b69a5e2d0f4cf65bfdac3a3509714c0b465d158ba2349b
fd452f63e861e787499c5527347b420a2cb28705e4b8298f790b93e7c757947b,1,2,1,12.8360873,1526305624,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
feda6ae9d87c8e83c4e62b29b737178de4448fc8d21e5fb84cfe339f463c22aa,1,2,1,12.85196533,1526305109,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
0adfac2a7bf6619979f01a89aa0e684ea13a42fdcfbfc8608f5ad29c03179e20,1,2,1,12.8393783,1526304683,Regular,46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f
2ed3cc2ba7d583086c0f5c05f7bf8a86c7eac13b9724d147808d7ffb5b1eb708,1,2,1,12.84248432,1526303828,Regular,46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,-1,0,1,12.82545532,1526302148,Regular,eac4aaedc56b656cf58e8e576dea71e577ddc66cdcdeb5c5f9becc28d6a4072b
cca425e4396d3b2f70e80966118e19b7992a395da958f183f3ba82a034f8c2f1,1,2,1,12.83485032,1526302148,Regular,4d9ea9db8dd605678968a1c320afe927f4000174a925b0e76c78fca297e55b77
859c6c016abac487fe59ed5ada3482e77de7d78061e7868d54f974796e3ef8b3,1,2,1,12.84329131,1526301172,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
69c119c71cce7fd0eb93031a10aa3e39eae8ead0b1672c8a1a516f38f09bef9c,1,2,1,12.83034733,1526300412,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
b1a2cfabc218c17b236f1e77e908e6aef90063f586db56975c1a475e30adc44f,1,2,1,10.26324425,1526298662,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e,-1,0,1,12.82676634,1526298630,Regular,8f42c00cfd48279703d468087657d1f13ced0e76c1290c16ea0145a7b9d3a281
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,-1,0,1,12.82837032,1526298630,Regular,e94c4fc315ef76cefb6a5a12ded57d357603a2f85be1c8067b7b4a98546a2f0d
6a749d1c093c018e6a8e7d9c42641971dc1fc88aa12ea941efc38b5e828921ff,1,2,1,12.84203032,1526297391,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
56a0593aca256569a25bfd58d1a63cae83a054c450b1648c568279636392ddec,1,2,1,12.82673231,1526296293,Regular,5cb7b42b41eab6347691bf4e383afbf0aa89933e02188db9b8c10dec340b2207
1211ac298b08f4d54c9265a71caa31651291deca713962f0b41e6dd89b6a82a3,-1,0,1,12.82995633,1526295692,Regular,0329f1fb738a7c00093eb9fa672e28362f6a91413b0f69b41195fd5b2116d90a
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,-1,1,1,12.83358034,1526291215,Regular,2138c623837b67530e05a8d85c7b0edb9e9328963a83b2c32ec0088cbbd41d7d
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,-1,0,1,12.83059832,1526291215,Regular,7563686257cc5e2152efe352db1ecb78896d1b0dd592a2068554faf00707ff39
ad9b147dbc63732eb3108d4e43732eca178124233112dac68d5c53b19a5ffcbc,-1,0,1,12.8271343,1526287722,Regular,b18d1d33091ac5ff00ec365bfbcd03e0d617d9739900f501e1f2b03407794b60
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,-1,0,1,12.82777234,1526287722,Regular,008fd92f3dc4672fcafa3cb700c6903995f11b7bc6d9fb3ebc9d5eb4cfb09149
a9190741df3ad56e2f754a33b6b8a2845343d1daae8b07bddde6f9c3dedcd159,1,2,1,12.8290353,1526285776,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
b23dacc60740b13851dec375fb0722adb3ca00ff543550f7f448c26f7df481f9,1,2,1,12.82625932,1526285534,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
47b30793cca1758435a06c4f522e4183d56acc8f8e912b7aad9c361bfd088644,1,2,1,12.82899531,1526285406,Regular,02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26
60cb9a2a0a4d327a0448c21ad60b05341c16be56e926e69791ae496e2d5704e8,1,2,1,12.83064931,1526285223,Regular,cfdb4997de4340dd512a14761503dea1817f07ffc620ebca82e5101d7d17608f
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,-1,1,1,12.82753632,1526284482,Regular,ab0a87a1e0206798cec67185d0953ce011f5a316278ee6b0f881526968309a75
2851879cc3f000baba23220102bef45454c6522c2ac9a4543f646a49c9ef6f2a,1,2,1,12.82465531,1526282546,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,-1,1,1,12.83006632,1526280564,Regular,efb0f96062b008e4ea6b7380742a043daa4bb4179380e38ffe14e7a05bcf5444
fb46ce3da6c143455294ef99728aee0a78867b0cc7910b1ed8d950d45d8f76d7,1,2,1,10.26181223,1526280132,Regular,35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039
8f5fb46cf6ddc5972141208817a9ba5ab6d8a9214eb4e02d09c2446becc9d7e7,1,2,1,12.83668433,1526279680,Regular,8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d
889ab3f606a2a8d849cb8a7192115682c00fd4a29d26257fa69527f55f21ef65,1,2,1,12.83350688,1526279335,Regular,1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da
dd4677a4808f1ecc51d2f3ae125fd017d46c4d3bb4faa06b04bf7e13a0055016,1,2,1,12.83548704,1526279131,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
fc852dd1e1e18a6725fb58ad411f7dca62f656515bf5ee57d56adebd2c16749d,1,2,1,12.84211631,1526278417,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43,-1,0,1,12.83685231,1526276983,Regular,d3f18a86b6a412b81fe4c1a4a2c954ef28689e93c9c640549382528a2ee2103e
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,-1,1,1,12.82815029,1526276983,Regular,1506ead5049c3acbe02c04b0f03806cfdafa548f6649ca30c564f47bd6a6c33a
ca975830ce7df2675805cc68405bcbb577f28bc1de84e2ca736213b09daaacd5,1,2,1,12.82866233,1526272712,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,-1,1,1,12.8266793,1526272303,Regular,ee8fab317b463cd1c15676aa978d88269c14c5cfd743bb9c20dd3e9beaeda392
ea18e6848a4746f47e02f2a4b5544954a046a02de00cfa73da9e70fa28264e6d,1,2,1,12.82981531,1526268221,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,-1,0,1,12.83193633,1526267885,Regular,257f908e9cc998fdc1cf37ecc32ca0dec68ffafbb9b9204cfc543abda70c6d37
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,-1,1,1,12.83010934,1526267885,Regular,6c3ff3db1bfaf892c214ac47d50d3d58874234430c43ba6eab23d74f414e1eab
e14e5707737ce2e286b7a0c0793d7a28be9324a0dddc4fc6af4127e03a7ea48b,1,2,1,12.82577931,1526265703,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,-1,0,1,12.83158131,1526264287,Regular,44c5201fdf336f7208cda075a2fbda4c7d97db7995c7660526cf65118b47e603
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,-1,1,1,12.84427431,1526264287,Regular,9713a2a63354d448cf45d932b4cf93d1f1767268ae4c370414f4c5651d553e0f
5aee3568ca26ebd13f1a019f1cddf14ee22367fb682d55c4c167a4f5e098a10c,1,2,1,12.82765532,1526261419,Regular,478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,-1,1,1,12.82931032,1526260749,Regular,2332601ac1b8ca5c269f2cce760f343cc44c4c43a212f2aeae345dbe18c42573
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,-1,0,1,12.83220331,1526260749,Regular,7ac1cd8887a656742bbc4937ee4bb5bc842b88cd52c82c0d964a416b6cad4772
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,-1,1,1,12.83732832,1526257241,Regular,f04c0ca980f0071315774459b95ff114cb2d4504dbf4c43aa15bc8e8f8401657
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,-1,0,1,12.82737333,1526257241,Regular,db2257a10c9f37841a389148083d0715538d01f91a8a20da2ee9a5dd78466356
2da149c20a27d53be6ffc9d51953e78e3b0ef71b7e4b5bb17e23cb4e68150507,1,2,1,12.8267613,1526254540,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
9436a98c05f01b866635729241c46fdc661906755335f4ed07fb065d30fff357,1,2,1,12.82696531,1526254332,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,-1,1,1,12.82824833,1526253499,Regular,9496e9b54afd46985b46e320b5acfe4835cdbcfcf9cbfdd8f03578b3698ce2b8
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,-1,1,1,12.82516131,1526249839,Regular,867bfbe750680ed0b6ff2760729de893d9e97462e75df6e3fdb6a95ce26db9d6
95bf5ab35e96894508f671caee6ce1d740ca238caadde55d84883f376514e5a0,1,2,1,12.83071131,1526248414,Regular,545f29007304636739aa1b78ebf2d7be56b18223036108b167363c25d21da057
fb1b38393689014df8f52f29492bcc9cd747d418e3af172fb3420ef6c2ef11df,1,2,1,12.83613331,1526248353,Regular,e77bfb298a00ae39a5fb5c5e878090f93b8e74b81f548433f9c04b06d05b5939
dc16b5c4f9cce62576a963feb6da38a19ff4ffe43381197c445d8eff78c2128f,1,2,1,12.8260173,1526247038,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
cc4ed671ccd46593500b5aba040dd382e7297cac8b97f222c63474072145779d,-1,0,1,12.82618229,1526246268,Regular,f9cdd9a4633c8fa344e5c53a948f4496c8ff81b8aeb641b1da65041cc3134dd5
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,-1,2,1,12.82435531,1526246268,Regular,c30a94b3e808809664d94fd0f9982b6a7933b65b9c82908508d98ad49ce0afae
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,-1,0,1,12.82549333,1526242850,Regular,40b4c6654daae793d3c5513f9f9f0a2fa88b6dd0830d2417c110bbc9cb99047d
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,-1,1,1,12.8465153,1526242850,Regular,55a8b7827ef30481f32816c656f47024ed8dbbc419ba7ad3542a97548b826785
ecf381824c15ec2b8189a20412ffffe988648045fcc803df78e51390a4fc1b98,-1,0,1,12.82908832,1526242850,Regular,e5e3b3432590b759fd9720a8dfb3bc4c89188a02f29df32a01a86f74d67f7595
abae0a3cb55f1f1358263fde5907ea75a538ea0b5c479b4ab47fa2a6e41d037c,1,2,1,12.83193731,1526241759,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
45b0e1a697ebfb2fdab4455cc6e3888d2c6a2afff7a9646d9f87cd6e5758cf04,1,2,1,12.83173312,1526241454,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,-1,1,1,12.82668332,1526239617,Regular,9a76de4badc40f07229ad4925df67246f23b521facbd857c168a121844c93571
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,-1,0,1,12.83087831,1526239617,Regular,9ed46f0af086cc0c7a06bde0ba1fd106107884638d10dd996bae87ee9c10fe26
63e37c9eaf0c5fa91e4e14c15faf3d1cad30f72c703bab07c35147c6cae37a3c,1,2,1,12.82821032,1526238682,Regular,d129d48c9c8d8ae704f997d278308c634d40dc3410af2cb5f282e668aa808ce1
68aee16b2de56eb36f3906f7b32c0fc201302e43ccf838ded6724b1ba4c24b9c,1,2,1,12.82726432,1526238018,Regular,a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5
ad53c92bc9661ce202a4a1398516eddbade0f1b1a16b692c2dd22c4f3969df37,1,2,1,7.69701318,1526237047,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
f63a06ac1d04632b6cf2a756abfa7e775527e6308ef89ff390c6901b8fda5495,1,2,1,12.82860233,1526236613,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,-1,1,1,12.83909633,1526235339,Regular,f56322c139804b41acd1dc3ef23653cb3078dcfc73f1198378a3a2faa1149572
a02676b5c3cfa37649fe125530d13b91162b5aedda8565f6c07757bd1623bc2f,1,2,1,7.69515318,1526234173,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,-1,1,1,12.8277903,1526231780,Regular,412a5e2dae3774dad47b2ef90ba3abaea175906855acc5a68cfaa26cd3c2f3df
eac4aaedc56b656cf58e8e576dea71e577ddc66cdcdeb5c5f9becc28d6a4072b,1,2,1,12.82545532,1526229536,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
