tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,7,1,0.06290847,1535221753,Regular,afd8a5386766ec2adbcdbadbc48797c4cc3dce7c610a25b31057ed447180b211
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,32,1,0.0616121,1535221753,Regular,95a9f69a61d087dfaca5c556054087f4ee137b4f53a104309b76f5de54d8cd52
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,58,1,0.06221976,1535221753,Regular,58a07db5d9c4a7713758ebab046db7e3695c81f62d07cca28094d65bb24ba291
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,18,1,0.05982225,1535221753,Regular,d8d73a4b92b0e05403d934caebfd73f0a27960cf8c51a2dfb9817494f786cfff
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,5,1,0.05982231,1535221753,Regular,6ab56482fb4d81dc6b1f28e71ccd8e7200d668d005e02713380c2104b924f5dc
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,1,1,0.06042132,1535221753,Regular,5963cb033185d40813568bb7300b31584a4ab1416e6770223607b269ee7ee4d0
6ab56482fb4d81dc6b1f28e71ccd8e7200d668d005e02713380c2104b924f5dc,1,2,1,0.05982231,1535117928,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
c892fb453094dce87f288541c0aa79950354104298843d16a99aab44cc1e6f5b,1,0,1,0.06290029,1534984156,Revocation,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
d8d73a4b92b0e05403d934caebfd73f0a27960cf8c51a2dfb9817494f786cfff,1,2,1,0.05982225,1534947245,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
58a07db5d9c4a7713758ebab046db7e3695c81f62d07cca28094d65bb24ba291,1,2,1,0.06221976,1534109539,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
24aed486e27186ae43f8d9823fd5a715499b279ae7f386c474f303db75886600,1,2,1,0.06041282,1534097559,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
afd8a5386766ec2adbcdbadbc48797c4cc3dce7c610a25b31057ed447180b211,1,0,1,0.06290847,1534043322,Revocation,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
95a9f69a61d087dfaca5c556054087f4ee137b4f53a104309b76f5de54d8cd52,1,2,1,0.0616121,1534034987,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
aae8afefb3c6c6f314f82454346ad75851279fb5871310b52696f4a813d0c40c,1,2,1,0.06041349,1533966629,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,24,1,0.060018,1533854745,Regular,ecabe6a665729c1a035716854329b8d32b24a26156dbe79fea27b7a5819611b7
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,5,1,0.06222779,1533854745,Regular,07bc0b8251e3373726d1a0a1f5dbc21035587a77463fd53cecdca7e3cc34647a
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,36,1,0.06222782,1533854745,Regular,467a062b9ca67c322e437495d1976195c68a907810feb5c67481ca64daa96bd0
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,31,1,0.061017,1533854387,Regular,c86c7295db23539f015e924cb56b205f031d39843e2d8797cfee784c8bfc9d51
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,2,1,0.06042146,1533854387,Regular,974341ccb5d74c88db3e2c6311c70319d2e984b20da5b65da3e3611ba08a770b
5963cb033185d40813568bb7300b31584a4ab1416e6770223607b269ee7ee4d0,1,2,1,0.06042132,1533853390,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
974341ccb5d74c88db3e2c6311c70319d2e984b20da5b65da3e3611ba08a770b,1,2,1,0.06042146,1533395081,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
467a062b9ca67c322e437495d1976195c68a907810feb5c67481ca64daa96bd0,1,2,1,0.06222782,1533045794,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
ecabe6a665729c1a035716854329b8d32b24a26156dbe79fea27b7a5819611b7,1,0,1,0.060018,1533039669,Revocation,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
c86c7295db23539f015e924cb56b205f031d39843e2d8797cfee784c8bfc9d51,1,2,1,0.061017,1532680742,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
07bc0b8251e3373726d1a0a1f5dbc21035587a77463fd53cecdca7e3cc34647a,1,2,1,0.06222779,1532526577,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,6,1,0.06162782,1531521195,Regular,0a81ece5eba2eff4fe901a003eee32bb62a608e02ca288d40261abe1b6396b3e
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,30,1,0.06284953,1531521195,Regular,be3fb993ae4d18cf988b869a4ceed68bd2d3ea96cdf4c1f43da9ca27f3a0daca
be3fb993ae4d18cf988b869a4ceed68bd2d3ea96cdf4c1f43da9ca27f3a0daca,1,2,1,0.06284953,1531283907,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
0a81ece5eba2eff4fe901a003eee32bb62a608e02ca288d40261abe1b6396b3e,1,2,1,0.06162782,1531168367,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,15,1,0.06225247,1530557089,Regular,996d6e5a182dfb8cfa8045b57ddd7aac07bcf8acd5524f23407f67f964ead124
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,44,1,0.06285831,1530557089,Regular,1aa483edffe5aff326790ec703f5d226827611fe3f8a80ac96bd28b39810b270
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,39,1,0.06225265,1530557089,Regular,5444f1dc8345c445b22d588487a84d84fcd34b0a03090c70fb23a6f166351de6
1aa483edffe5aff326790ec703f5d226827611fe3f8a80ac96bd28b39810b270,1,2,1,0.06285831,1529491891,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
5444f1dc8345c445b22d588487a84d84fcd34b0a03090c70fb23a6f166351de6,1,2,1,0.06225265,1528390254,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
996d6e5a182dfb8cfa8045b57ddd7aac07bcf8acd5524f23407f67f964ead124,1,2,1,0.06225247,1527811719,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,29,1,0.06349597,1527610557,Regular,fb20f81eae522f92e79d61262cd6aca0ac36f5f4762cec27db41f611867db967
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,68,1,0.0634869,1527610557,Regular,de42a715428f096c2e6ff55a99c57a0061664028662dd910a4da119af65084fd
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,66,1,0.06349592,1527610557,Regular,352307cc56566fdf464eb1e23dc09fa485984e265198eb5bf72aaf7a2f5badf7
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,50,1,0.06349608,1527610557,Regular,722c3bc3a60718b0a74555e5373314ae1e35188bd48af273bd008e38b39997c5
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,41,1,0.0634869,1527610557,Regular,892773727ab7ad37791e07eb89af254286665e3fcfff8455c26b3204dfc4b299
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,23,1,0.06411241,1527610557,Regular,b377f115b98e180340b6fc78cf08212cca43fad71a669e484a8ac1943ac18e54
de42a715428f096c2e6ff55a99c57a0061664028662dd910a4da119af65084fd,1,2,1,0.0634869,1527104820,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
b377f115b98e180340b6fc78cf08212cca43fad71a669e484a8ac1943ac18e54,1,2,1,0.06411241,1527055122,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
892773727ab7ad37791e07eb89af254286665e3fcfff8455c26b3204dfc4b299,1,2,1,0.0634869,1527027505,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
722c3bc3a60718b0a74555e5373314ae1e35188bd48af273bd008e38b39997c5,1,2,1,0.06349608,1526514065,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
352307cc56566fdf464eb1e23dc09fa485984e265198eb5bf72aaf7a2f5badf7,1,2,1,0.06349592,1525995380,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
fb20f81eae522f92e79d61262cd6aca0ac36f5f4762cec27db41f611867db967,1,2,1,0.06349597,1525626344,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,8,1,0.06413144,1525277630,Regular,e396238418d1db6f3e43bf9184dfa1a00a4b46708edc73c4790679f1873a2c1a
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,55,1,0.06413125,1525277630,Regular,22535a36d16a650ae89396b7b530039c2d07673b8d901526589911a46b5efed2
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,38,1,0.06413128,1525277630,Regular,7ecfd4cfe0137aa1bd913afb7aa61b694723d8a9da27b3a62458702c09f09e71
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,23,1,0.06413103,1525277630,Regular,b04b1dd4cdd0b29ea0886544112f80aecd651cff1abfcb8e3c1da58efde6fc4f
22535a36d16a650ae89396b7b530039c2d07673b8d901526589911a46b5efed2,1,2,1,0.06413125,1524388621,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
7ecfd4cfe0137aa1bd913afb7aa61b694723d8a9da27b3a62458702c09f09e71,1,2,1,0.06413128,1524340664,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
b04b1dd4cdd0b29ea0886544112f80aecd651cff1abfcb8e3c1da58efde6fc4f,1,2,1,0.06413103,1524185587,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
e396238418d1db6f3e43bf9184dfa1a00a4b46708edc73c4790679f1873a2c1a,1,2,1,0.06413144,1523575839,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
d14f6ddf48793f4efdc853b4f31ef450c811402df26bd84b878c3ae78acabff2,1,2,1,0.06476298,1523387920,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
6a523cf0bb627346e89582e0458b0f66b7c46a71d2de37e9f3c845d47c9aaaea,1,2,1,0.06414039,1522831384,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
7bad4eb45391eab6740c314c57435a0222f4953b6a65c72b3f0fa0e7a5baf8bf,1,2,1,0.06414078,1522636562,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
affbf8aa00cd94eabda7365d43567e9858a394655f7c562fd24e1cb897e244a5,1,2,1,0.06414078,1522479982,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
30b86c1d0759fb64777875eab3a6da8b7cd49a02bd131953925b150c51489670,1,2,1,0.06477287,1522107266,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
9d80acaa2ed19759e886184e19b6195fefab9f97aec7c0a1968d4e258e47ecdf,1,2,1,0.06414078,1521687897,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
fdd1c9c1f1ba1a19fcbb37f3841b1c10042a0d3d076e3f8a1bf826148159cc9d,1,2,1,0.06414078,1521475378,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
841f1ee0d5051da6cfa20bac8d8f1dab5ed9134ac90c10e70614de22d26e7e53,1,2,1,0.06477281,1521271755,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
