tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e927e0c0174d669158e20b16ab232274f8b0af585835c404cd45088ad3c054f,1,2,1,0.01220494,1531636639,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
1ac8889f3412f11b1716cc90c4183cbdd6b66d58dfd95a118be008df45669ad5,1,2,1,0.01220495,1531553487,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
772d4923ac4bf090340bc7b85a3fd40c854677df1aaea46fc5d015cdc1eaa21d,1,2,1,0.01220495,1531490096,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3895b068d0c4ca5a7a461c5e866b6dba53813d7cd6ffd8a6609ad876bd252108,1,2,1,0.01232548,1531472764,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
0bd7595b58fb92a720cab5e3c4190eaaa6658ca02958245ef9680121401b671b,1,2,1,0.01256991,1531413040,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
4607614e44b8d3dccd4da243e6a3367871e28f4d98ae2fea1059a9cce2a80d5d,1,2,1,0.0123255,1531384007,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
a4901d255d44ef7e34f968cf2da0797d111b39bc201609adf73a6dd1a02acd80,1,2,1,0.01220534,1531380951,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
8c8ed4657540594816a23f19dbcdfce4dd616e08199deee3cf8978195be6865e,1,2,1,0.0123255,1531145514,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
9592a2a39ac8f43d59a6e58d52dcbce6778c60cf1fe25396e8a90e21deba3d4b,1,2,1,0.01220531,1531002916,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
30051f3ad4ad5e212a09a21d378cc2573a75405c5b9fe979d4e8f1a2b5e58f19,1,2,1,0.01220518,1530972222,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
5080ba98f20ddfb79aa2e86f2f85c780d8f98783a2dff50537a13a940af6988b,1,2,1,0.0125699,1530965863,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
13ab33aec31e36a0ef17179de1622f1ef728158808ba7722f4195e354450c61c,1,2,1,0.01220501,1530842937,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
964e85b68888e38eaed239081d4f1143540565e058211df936bd6d9f96644bc7,1,2,1,0.01220501,1530664545,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3c5160b4218c2bc5ea759c0c27af7831d86e7d1a32f9255f8944e7e7d4d47f5d,1,2,1,0.01220505,1530632525,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
5a40e8e8ef27193c9998e2edbc5fccb74624ec197d7167ec813ba25dbce052e7,1,2,1,0.01244719,1530523571,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
5054f72bfdc4e10745c92712ddb198489e4530a9d56418837527ff20bd14ddae,1,2,1,0.01232552,1530485002,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
d5685f744230ac63ff7a12033698afadf6b7489cfae2b93cadc886e01d192c35,1,2,1,0.01244718,1530442973,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ec8cebab0517175f72285bbcf011ac364d91d5fd3aa0596dda1ce01f88734e8e,1,2,1,0.01232549,1530362207,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
79e00d852027519242b934588e4c48ab703cb140c58b9f35f986a208caf43d3e,1,2,1,0.01232552,1530264069,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
5b55cd80c31d3572a34437e6612822c965deac6f692d4488bb6f6da28511d170,1,2,1,0.0123255,1530255759,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
bfdfa5322a063922a9d1365f994b9210425aedfd3a53f200222e9aa4d27a9662,1,2,1,0.0123271,1530086714,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,470,1,0.01269737,1530075117,Regular,40bbbe45e057eb8238953b6192a5e39e15ea2b12173d60817c4767e038e4cdfc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,199,1,0.01257342,1530075117,Regular,7a2f9be4a3baf78b108225fad2f0adcd6c2c0d5145a7f806e37556efb5dc1ff9
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,308,1,0.01257166,1530073458,Regular,aeb77be2e429e24de13c58ae1535c8bacfab8d8c76a00c5d2e57c70685f83987
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,37,1,0.01244881,1530073458,Regular,80a1f51fb42981cef5db6e6ff023b255bc18c2be013b47b70b5671d6d5d9a682
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,335,1,0.01244882,1530073458,Regular,9f27859b135836c01002c38e9e32c55ba65963a1efa42e7d3671ae056f7fe687
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,406,1,0.01245057,1530073458,Regular,a5198ee7976a1267861603075cb46ea1d2c81c872391588a302bd2db059d2d89
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,568,1,0.01282053,1530073458,Regular,ee4241d344db6444f7dc55f69e4a98bdecea90ea3ecef18bb280c7273ce5638c
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,459,1,0.01244888,1530073458,Regular,7facc1a09d93aca97ba3d8c2572fc672b848f8b791fa415b75d53a9de56c7a41
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,139,1,0.01257337,1530073458,Regular,91d83275f6c6f55fe7794d504d81dd6eb20c9fee15f44ff4cba7da36e0289637
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,334,1,0.01244882,1530073458,Regular,f23fc71d0050a0b2bfa190e86479898879b5f9aa662283d67d59f6043bb4983d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,420,1,0.01269557,1530073458,Regular,39b9a36bafbf469116718ea058efd0c6fc2cf4ff9569308d67710e74765f8251
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,215,1,0.01257343,1530073458,Regular,d75e1b70427ada05cb28ac8f983db1f7eea76d363efe3e43a54e5a48ca11424c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,51,1,0.01245057,1530073458,Regular,cbe2a9087b3097feb481e413d2b9ffc6ba709265e60654e4d03e3ab3e8f05947
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,49,1,0.01257343,1530073458,Regular,0b62e05f9360eeb70bdadfa31b17683e9936c0a6791ed571e0b822057ded2f47
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,31,1,0.01282435,1530072481,Regular,e632df23cf3130a32e4fb5902b47ec54dfa1be5d3695de14bad2e78c9460a760
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,210,1,0.01244886,1530072481,Regular,f6d4a56bb31575ba93fc5974e187bb4fdc21c4120a3ef7864b0f8ce652dd4564
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,524,1,0.01232707,1530072481,Regular,a31617c03d664f55666c096496c2a1f0d649882d7cac9e59976f03477c3c63ac
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,328,1,0.01245053,1530072391,Regular,bd9bf85ab39fcd3f1ef31ec194cb9e5537b45936818f50d4ce24f47a5cbedf2b
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,203,1,0.01245051,1530072391,Regular,578cd94549fb12508588e59b7422c8f9b7d766dfa226f8f149d4bd4fae037f28
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,25,1,0.01269737,1530072391,Regular,370425178bbea002d188b31ac796daa87e222531fee0a73b2bffb056deb4cf22
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,499,1,0.01257343,1530072391,Regular,ac0a2b9c79b7368e1a652ea870ef7b0c78d3241bd01910446c369dab362846ce
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,567,1,0.01244886,1530072215,Regular,e997e4e02e4b46b9a965aede412e12505c659b1f3341c8bfacd7d9ed8f97ae81
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,135,1,0.01269918,1530072215,Regular,544adf82a855a1441e90cfc2f335b73031ee241cb8031e79c4095f02d9bccf79
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,522,1,0.01269918,1530072215,Regular,a6fcf00ce60feaa433bb24635baacb1b90363535f071aff8fe17cf497cbaf180
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,281,1,0.01232713,1530072215,Regular,925ffbf162638869cff36c5c546319b04bad35f0a6fd4bb9a95371cae23e71dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,206,1,0.01269918,1530072215,Regular,f620779afa846262c7797055dbf42ba9f8c475733a98e13300bff2e71c4d87db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,484,1,0.01282434,1530072215,Regular,c158a78fdca0496b6e81e1e655fb10add70fc9929af6c40f11819128dbac12df
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,143,1,0.01232713,1530072215,Regular,ee033607dd4e5bc1127de5bd0edb04f68165ca063b9f45b80f59681ce1453bd1
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,493,1,0.01282435,1530071910,Regular,47113ef86ca8548ecd367e8e1efc0c5e7ba879b5038b723e5128b7205398b475
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,455,1,0.01282243,1530071910,Regular,2b32660ffb41d0c8c4202964e5822d4aad8f5bf955e6cf1c6d56ed3822937aed
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,469,1,0.01269737,1530071290,Regular,cb0e4e213437b64b448e0ba0d8daa4cd9501032b0982b27d7d30413d0f25c75d
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,560,1,0.01269737,1530071290,Regular,688a0867d00d2e33ec2eaadc42110b0e0d9aec872504040f045187019f29875f
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,349,1,0.01245051,1530071290,Regular,2266ab8246eeb288780adab79f5cbf85b4260270f2b06a73b04629a58d00c35b
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,126,1,0.0125733,1530071290,Regular,db82431c4db71f73152d5b12687f5ad974aebd3981c45eef14a35c91010353e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,271,1,0.0130801,1530071290,Regular,1e00e1d7a2e5d30981e1da61a4e4dffceca1a3e4c9df8a39485691c6f5d3e5e3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,177,1,0.01269737,1530071290,Regular,ae44aa1983bbed45bf1e4f69e6ebdc6f64990e99bc49a613e0c9e0f1cc8de0e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,38,1,0.01269923,1530071290,Regular,643a1b229f602bbf23c5de54282dd6d1a63b3bcfd0e1df0f8c952b15a16045e1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,404,1,0.0130842,1530071290,Regular,e814580bb9e1f39518b9290cfed2e8c4d3fd3ad93c41278205185a620b2d53f4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,235,1,0.01295259,1530071290,Regular,a575f38fc3b8eb796b2939a53a530b5433735f6c339587cf38f8e29e25e710f2
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,550,1,0.0125733,1530071290,Regular,771fb5d0da666c5794c0fe231c36dcb49f7813877a0d46d3ebe13d4d89aa16f6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,518,1,0.01282239,1530071290,Regular,4294e8da3e7c9d9e016bbe3637ecf43e8868c889293f82ca03a599f4931aa5f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,436,1,0.01270102,1530071290,Regular,2822104ef799765a2fd0278c275e96583b4f4a809accea33af3591f98b6bb5f4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,254,1,0.01245049,1530071068,Regular,bd4f2feec36f8f47d425d8b39b33c6ceb5a3453648e1bceb6696ef7898d271b2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,38,1,0.01232712,1530071068,Regular,c70c1eea4b2110b3eee0928849bdeb4fbdc94c2e9ca5bbdc2ccf4bb43def19ae
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,76,1,0.01244887,1530071068,Regular,29e8bd3621948b958484b3dec708c423bc9d445ef0859ea0402c4ecf2d158b13
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,351,1,0.01245052,1530071068,Regular,9a3bbcd681836d698b42883843a3e05f49a2415b9a3a62418bdec6c741314f1b
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,96,1,0.01245049,1530071068,Regular,7f65819563d459d877eaed6a5793925345ced487e47d4cc2858dd052dd154414
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,343,1,0.01257522,1530071068,Regular,41d2ee7bde2201ac299f0addae4511aca5d5740069e0a3a83a1d8ce484e919c0
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,117,1,0.01245057,1530071068,Regular,6d9b57d211b903989eddc057a5c3c8eae845467a8df769928e4a7de6b0b074bb
a31617c03d664f55666c096496c2a1f0d649882d7cac9e59976f03477c3c63ac,1,2,1,0.01232707,1529927829,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
ee4241d344db6444f7dc55f69e4a98bdecea90ea3ecef18bb280c7273ce5638c,1,2,1,0.01282053,1529632264,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
925ffbf162638869cff36c5c546319b04bad35f0a6fd4bb9a95371cae23e71dc,1,2,1,0.01232713,1529610866,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
c70c1eea4b2110b3eee0928849bdeb4fbdc94c2e9ca5bbdc2ccf4bb43def19ae,1,2,1,0.01232712,1529419961,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
e997e4e02e4b46b9a965aede412e12505c659b1f3341c8bfacd7d9ed8f97ae81,1,2,1,0.01244886,1529398474,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
29e8bd3621948b958484b3dec708c423bc9d445ef0859ea0402c4ecf2d158b13,1,2,1,0.01244887,1529381092,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
80a1f51fb42981cef5db6e6ff023b255bc18c2be013b47b70b5671d6d5d9a682,1,2,1,0.01244881,1529367624,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
ee033607dd4e5bc1127de5bd0edb04f68165ca063b9f45b80f59681ce1453bd1,1,2,1,0.01232713,1529356464,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
9f27859b135836c01002c38e9e32c55ba65963a1efa42e7d3671ae056f7fe687,1,2,1,0.01244882,1529093819,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
aeb77be2e429e24de13c58ae1535c8bacfab8d8c76a00c5d2e57c70685f83987,1,2,1,0.01257166,1529059961,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
f6d4a56bb31575ba93fc5974e187bb4fdc21c4120a3ef7864b0f8ce652dd4564,1,2,1,0.01244886,1529003531,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
f23fc71d0050a0b2bfa190e86479898879b5f9aa662283d67d59f6043bb4983d,1,2,1,0.01244882,1528807365,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
7facc1a09d93aca97ba3d8c2572fc672b848f8b791fa415b75d53a9de56c7a41,1,2,1,0.01244888,1528732010,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
39b9a36bafbf469116718ea058efd0c6fc2cf4ff9569308d67710e74765f8251,1,2,1,0.01269557,1528688552,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
bd9bf85ab39fcd3f1ef31ec194cb9e5537b45936818f50d4ce24f47a5cbedf2b,1,2,1,0.01245053,1528275439,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
9a3bbcd681836d698b42883843a3e05f49a2415b9a3a62418bdec6c741314f1b,1,2,1,0.01245052,1528262571,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
cbe2a9087b3097feb481e413d2b9ffc6ba709265e60654e4d03e3ab3e8f05947,1,2,1,0.01245057,1528175752,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
a5198ee7976a1267861603075cb46ea1d2c81c872391588a302bd2db059d2d89,1,2,1,0.01245057,1528144069,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
d75e1b70427ada05cb28ac8f983db1f7eea76d363efe3e43a54e5a48ca11424c,1,2,1,0.01257343,1528085116,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7a2f9be4a3baf78b108225fad2f0adcd6c2c0d5145a7f806e37556efb5dc1ff9,1,2,1,0.01257342,1527862543,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
578cd94549fb12508588e59b7422c8f9b7d766dfa226f8f149d4bd4fae037f28,1,2,1,0.01245051,1527811617,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
2266ab8246eeb288780adab79f5cbf85b4260270f2b06a73b04629a58d00c35b,1,2,1,0.01245051,1527785320,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
6d9b57d211b903989eddc057a5c3c8eae845467a8df769928e4a7de6b0b074bb,1,2,1,0.01245057,1527763947,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
bd4f2feec36f8f47d425d8b39b33c6ceb5a3453648e1bceb6696ef7898d271b2,1,2,1,0.01245049,1527757789,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
7f65819563d459d877eaed6a5793925345ced487e47d4cc2858dd052dd154414,1,2,1,0.01245049,1527752315,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
db82431c4db71f73152d5b12687f5ad974aebd3981c45eef14a35c91010353e2,1,2,1,0.0125733,1527699760,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
4294e8da3e7c9d9e016bbe3637ecf43e8868c889293f82ca03a599f4931aa5f5,1,2,1,0.01282239,1527687895,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
688a0867d00d2e33ec2eaadc42110b0e0d9aec872504040f045187019f29875f,1,2,1,0.01269737,1527632173,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
91d83275f6c6f55fe7794d504d81dd6eb20c9fee15f44ff4cba7da36e0289637,1,2,1,0.01257337,1527530157,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
2b32660ffb41d0c8c4202964e5822d4aad8f5bf955e6cf1c6d56ed3822937aed,1,2,1,0.01282243,1527358743,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
771fb5d0da666c5794c0fe231c36dcb49f7813877a0d46d3ebe13d4d89aa16f6,1,2,1,0.0125733,1527336273,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
ac0a2b9c79b7368e1a652ea870ef7b0c78d3241bd01910446c369dab362846ce,1,2,1,0.01257343,1527210745,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
370425178bbea002d188b31ac796daa87e222531fee0a73b2bffb056deb4cf22,1,2,1,0.01269737,1527078324,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
cb0e4e213437b64b448e0ba0d8daa4cd9501032b0982b27d7d30413d0f25c75d,1,2,1,0.01269737,1527048966,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
40bbbe45e057eb8238953b6192a5e39e15ea2b12173d60817c4767e038e4cdfc,1,2,1,0.01269737,1527001210,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,395,1,0.01282434,1526919904,Regular,e6d89e035010fcc0b98c7279ddf6970715d7a4b73b99590c42963f6733c41a14
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,305,1,0.01282435,1526919904,Regular,140862602074878b4f519044e20555aa12a3603c621c2ca8040ac51d8047860f
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,92,1,0.01282434,1526919904,Regular,ba3ffffcfc073d59bbfe2a7c7b019d006703af2a9f1b9715ecf8348e15758e3c
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,24,1,0.01269914,1526919904,Regular,3bdb8c13520a94bbdb7a3ce78aabf22fc277e758dea8a6bbb7a990874246761e
0b62e05f9360eeb70bdadfa31b17683e9936c0a6791ed571e0b822057ded2f47,1,2,1,0.01257343,1526880221,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
ae44aa1983bbed45bf1e4f69e6ebdc6f64990e99bc49a613e0c9e0f1cc8de0e2,1,2,1,0.01269737,1526706778,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
544adf82a855a1441e90cfc2f335b73031ee241cb8031e79c4095f02d9bccf79,1,2,1,0.01269918,1526169563,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ba3ffffcfc073d59bbfe2a7c7b019d006703af2a9f1b9715ecf8348e15758e3c,1,2,1,0.01282434,1526130658,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
41d2ee7bde2201ac299f0addae4511aca5d5740069e0a3a83a1d8ce484e919c0,1,2,1,0.01257522,1525742148,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
140862602074878b4f519044e20555aa12a3603c621c2ca8040ac51d8047860f,1,2,1,0.01282435,1525740826,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
f620779afa846262c7797055dbf42ba9f8c475733a98e13300bff2e71c4d87db,1,2,1,0.01269918,1525667049,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
e6d89e035010fcc0b98c7279ddf6970715d7a4b73b99590c42963f6733c41a14,1,2,1,0.01282434,1525493961,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
47113ef86ca8548ecd367e8e1efc0c5e7ba879b5038b723e5128b7205398b475,1,2,1,0.01282435,1525359627,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a6fcf00ce60feaa433bb24635baacb1b90363535f071aff8fe17cf497cbaf180,1,2,1,0.01269918,1525289996,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
e632df23cf3130a32e4fb5902b47ec54dfa1be5d3695de14bad2e78c9460a760,1,2,1,0.01282435,1525235260,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
c158a78fdca0496b6e81e1e655fb10add70fc9929af6c40f11819128dbac12df,1,2,1,0.01282434,1525176125,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
3bdb8c13520a94bbdb7a3ce78aabf22fc277e758dea8a6bbb7a990874246761e,1,2,1,0.01269914,1525145486,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
643a1b229f602bbf23c5de54282dd6d1a63b3bcfd0e1df0f8c952b15a16045e1,1,2,1,0.01269923,1525089036,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,463,1,0.0129506,1525069664,Regular,da89879f709dc260d0edfa855ed818b3f040bfdb40c22402799e86de9342871c
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,582,1,0.01270101,1525068407,Regular,da00565a656b81c6914f95be900da3920d2ca0d58f34b4f2699c9eae7394fbd6
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,554,1,0.01282629,1525068407,Regular,a2ccfe62311bc681be7d3120b66a66c3f5fe895d1b5b4fec27921838c4e558d5
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,214,1,0.01282629,1525068407,Regular,def953b02337d70954f18c2cb46cb0a0fcf306454d779632c2ffedb2ea850679
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,25,1,0.01295259,1525068407,Regular,4c71466f0064138cfd2f3e4ef9df83edfee93231f09062e9a639b863dd360e71
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,9,1,0.01282627,1525068407,Regular,a2291c84058f62dd46118cc31f3e859646664a39a58df1a0f91e8845f5dc62a7
