tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,95,1,1.29718786,1573179591,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,28,1,1.23153773,1573093278,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,20,1,1.24063866,1573008539,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,27,1,1.42965899,1572921811,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,13,1,1.53383863,1572834559,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,29,1,1.46789568,1572750488,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,36,1,1.40536464,1572662582,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,105,1,1.47390147,1572577435,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,54,1,1.4406367,1572489191,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,48,1,1.48058021,1572400025,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,44,1,1.63628314,1572314458,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,23,1,1.65070361,1572228842,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,16,1,1.63704131,1572144371,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,33,1,1.51408067,1572059168,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,2,1,1.43248693,1571973011,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,65,1,1.52197253,1571884846,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,37,1,1.62629879,1571797275,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,59,1,1.41091955,1571711407,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,105,1,1.39256518,1571630236,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,24,1,1.5401143,1571541454,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,91,1,1.44461217,1571451937,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,55,1,1.24432946,1571370842,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,27,1,1.29714602,1571278007,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,26,1,1.35042349,1571216502,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,83,1,1.2937546,1571126486,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,42,1,1.34698362,1571020014,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,12,1,1.38342908,1570938477,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,44,1,1.37535034,1570862660,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,56,1,1.37564846,1570761675,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,41,1,1.23503748,1570672513,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,34,1,1.15987701,1570587664,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,55,1,1.25899612,1570503404,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,80,1,1.20805418,1570412840,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,7,1,1.20656043,1570331081,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,26,1,1.16914605,1570244721,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,106,1,1.11442723,1570158611,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,27,1,1.05774966,1570081719,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,90,1,1.12053231,1569980765,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,86,1,1.02312269,1569894123,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,13,1,1.03449083,1569811851,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,91,1,1.07645356,1569722198,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
8ad4e8c76b4fe9327bececeffd558c4fa33a7aa9afd89ef0fac74f97f9c3f715,-1,0,1,1.62351339,1569662600,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,7,1,1.08046277,1569642792,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,30,1,1.11863163,1569553442,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,6,1,1.21545949,1569466222,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
2d479ce71e513e42ace7e1a293919905e04575d9ada1076c5698305d565418c8,-1,0,1,1.19057062,1569464311,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,96,1,1.27170863,1569383154,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,51,1,1.13716738,1569290455,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,108,1,1.2320655,1569206997,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,44,1,1.3680886,1569115238,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,42,1,1.2145106,1569035517,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
088cb4b8c9503b8494bb37a715099b416c95f7e6bd7636341a443d6620983082,-1,0,1,22.75400477,1568958130,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,105,1,1.18223656,1568945618,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,62,1,1.09245031,1568864882,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,86,1,4.26953455,1568776096,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
4a97b001f6ba710a7b340153982d8eb007d270dd3be0f82c2cc620a59a82288c,-1,0,1,21.40232432,1568770764,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,68,1,22.75400477,1568687177,Regular,088cb4b8c9503b8494bb37a715099b416c95f7e6bd7636341a443d6620983082
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,78,1,21.40232432,1568599849,Regular,4a97b001f6ba710a7b340153982d8eb007d270dd3be0f82c2cc620a59a82288c
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,48,1,1.36637178,1568516481,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,112,1,1.31103922,1568426572,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,34,1,1.23594214,1568340689,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,62,1,1.18248526,1568259541,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,43,1,1.25555908,1568167204,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,23,1,1.307764,1568083394,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,40,1,1.19057062,1568000332,Regular,2d479ce71e513e42ace7e1a293919905e04575d9ada1076c5698305d565418c8
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,47,1,1.25636721,1567905266,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,46,1,1.31704714,1567826604,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,78,1,1.11906884,1567737914,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,62,1,1.24939927,1567648184,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,77,1,1.22239416,1567563687,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,64,1,1.18000096,1567478007,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,11,1,1.1518297,1567390537,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,55,1,1.30698171,1567306243,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,98,1,1.26196709,1567235977,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,45,1,1.26411138,1567137193,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,48,1,1.38218788,1567045754,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,94,1,1.27428177,1566959021,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,6,1,1.04250315,1566873564,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,98,1,1.1921764,1566787470,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,77,1,1.25829422,1566706932,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,15,1,1.24600569,1566613360,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,56,1,0.35463723,1566525298,Regular,f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,103,1,1.25366017,1566438641,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,124,1,1.34294901,1566357662,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,45,1,1.31444776,1566266407,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,73,1,1.26624492,1566180482,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,78,1,1.22254287,1566098254,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,4,1,1.28615,1566005427,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,9,1,1.5024767,1565921505,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,6,1,1.51824229,1565837170,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,99,1,1.53144182,1565749317,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,33,1,1.53297905,1565661892,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,48,1,1.42691065,1565582158,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,122,1,1.27638234,1565495334,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,102,1,1.24593254,1565412060,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,47,1,1.27383179,1565329938,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,117,1,1.11643458,1565235309,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,63,1,1.08450654,1565153414,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,117,1,1.15261166,1565058217,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,2,1,1.05299427,1564972771,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,13,1,1.09147189,1564883733,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,106,1,1.2276197,1564799432,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,14,1,1.14374677,1564719122,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,10,1,1.14913249,1564626003,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,18,1,1.07991744,1564538441,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,68,1,1.02134817,1564453119,Regular,a4e86bfa31bb38a75d08c9eaa419fc28873af489ffbd2ef61926fe3fe0716ff8
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,49,1,1.11053816,1564362260,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,62,1,1.25190695,1564281205,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,45,1,1.12633674,1564197064,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,8,1,0.98712411,1564106818,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,59,1,0.94969383,1564023569,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,30,1,1.03674736,1563932019,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,20,1,1.31458707,1563855150,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,1,1,1.30871588,1563763212,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,61,1,1.31629562,1563675923,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,61,1,1.29890971,1563589799,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,56,1,1.39017464,1563500490,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,52,1,1.39682055,1563416414,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,109,1,1.33825595,1563329367,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,68,1,1.32058928,1563249478,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,108,1,1.32442552,1563156661,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,20,1,1.36513969,1563069846,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,8,1,1.29392389,1562983202,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,43,1,1.42217048,1562897232,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,80,1,1.45889678,1562814059,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,51,1,1.35102648,1562722682,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,22,1,1.43057449,1562639562,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,34,1,1.56499207,1562551817,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,75,1,1.55421495,1562461206,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,25,1,1.33256162,1562376913,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,17,1,1.45402664,1562289157,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
