tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98037ca86d27e23162c428d7dc8859727ac5fbfe2c1fe9365dbe97740c53878b,1,0,1,119.4915848,1557062008,Ticket,c815c61954d691b80bfe5a3d03ccbc93b5e80d85e12a5f5e1ea8685855bb00d3
d00234836f136d23701a9066f1d7cb855b8ed73b4beb5d775f903afdde0078be,-1,1,1,116.61241746,1557044404,Vote,971858a4e38a1ab3035a898dbe47233ba4877bea35a68ef4aa9fefbb05ba4a1a
4afa6a53b3324a897111fa59681c77a46e7517fc4a22cce5faa41f154df09145,-1,1,1,116.61241746,1556863046,Vote,127d9c0068229182de58957ec9973e4502f4ea89cefb3d7b37a665a1367eddfd
72072b663b2b892310b95ae6d3c461fd14827d5da82ce0305bceed1908300c42,1,0,1,118.88302638,1556806585,Ticket,e2b4575ceea8d41e0cd54c1bcf657e445cbb705124ac9f72f5b2246216067346
a784048590c2afca3a640c691c6ba499f646f9c2985ad205c2626b795c7e5cbb,1,0,1,118.88302638,1556806585,Ticket,8ad5e9d6e53ef9f091b9daedd699113773c1e4eea6ae42588456936cec3d7fe8
b7542e06d9089260fb376af413c3d2fcbf7d344a4ee2c4b97d0ae9dcc84a92d4,-1,1,1,121.79264014,1556762759,Vote,91ae54ffcfdf53b5f676e1c1f4a7c8ead8d4ab9f93d630b80034ee93c353e84a
e7d1973f209b6cc1f8eeddd3f66f21739e053bd58c07f92f5759d6ea1e187c58,-1,1,1,125.76782335,1556678890,Vote,1c52d8d739c0cdc0c207c1a25e59ea477e77185fe91622aeeebe5f6aa88455fc
2fe6c81225c65199c85295a39b7d0aff8ca86cfed851d7dd309badf00c617af5,1,0,1,118.01465039,1556543195,Ticket,0ef9e050fea1cf47ef960c0a1e020ce5210e2a8ad634760b4aa09ce3b1031a4f
e428e54b8dbd7eb52fada225670de02f38050063271198331cb6d904eb5b7399,-1,1,1,121.79264014,1556516318,Vote,0391fb78b2217834aad4db32e66a0a2738004594724d4b723dae703f9e85ea44
127d9c0068229182de58957ec9973e4502f4ea89cefb3d7b37a665a1367eddfd,1,0,1,116.61241746,1556454018,Ticket,4afa6a53b3324a897111fa59681c77a46e7517fc4a22cce5faa41f154df09145
2699b74ca435104c309da098e4607d4a8971d86555be605399f0bf20b34c12e3,1,0,1,116.61241746,1556454018,Ticket,b6f3e3adde5f08c45febf8a97cddbbced6c976d5306d6fa0e17ef38615653136
971858a4e38a1ab3035a898dbe47233ba4877bea35a68ef4aa9fefbb05ba4a1a,1,0,1,116.61241746,1556454018,Ticket,d00234836f136d23701a9066f1d7cb855b8ed73b4beb5d775f903afdde0078be
544f54cd7932eccb097d3c0daa3575d153580de227285d313e66db656c2dda1a,-1,1,1,106.00945954,1556407466,Vote,0851f9d9240d692c7ab2589365ef85a17362ac0d6c5d55814a4e76e4a94d3a9b
1156cd46ead15cdd54ecf910a5621d5d45b4679d9a9ef903851b5825368c9014,-1,1,1,105.44098313,1556339583,Vote,1c99a5d1e8ede5401c4902c78b3a00e792433922a2c7b941cd5161712501f079
e91e21d1be93fa83904f159f545249e2163c5299685bad983b6f053db08aba03,-1,1,1,125.879364,1556307195,Vote,0c7c68701515b4ff869edc77379a761884fac73f26f8df1b431a19bbd4af7e62
a1a46fba55b4bd47fb709286007d2a3b6192521c5e2c39b2235a11a2a7486e32,-1,1,1,125.879364,1556134910,Vote,5036a08a0ae9866eab6e7163629724a6835252e6b4df9e435924e2dc254c097b
6ff5f42c429ca792ec22274741ba3c566fe5562a84371e4e5036aa2825dafc16,1,0,1,123.42747196,1556114276,Ticket,bdb26c7a53aa0e6362d4dc070ac213612855178c7a92707852814a368d6be903
583a21c6f408d842efb611767ce410a1603d259a2b76ff408f7a88a9089343b7,1,0,1,125.76782335,1556033167,Ticket,9a438f5a329eaa1bf9414fb96726cf58a655e00975078d183283adb817d8d10e
6451abe29130d473174a6495b050b7920b4b0c5ccf314826f961fdd75df050b1,1,0,1,125.76782335,1556032499,Ticket,34fd8a06c9c856254f399057e95088b74775cb748c3f3ca9ca06e0e21aee8946
89bed1b94719fe201c59f66fec58e2ad3c6b389d16911949e740d33b175e428c,1,0,1,125.76782335,1556032499,Ticket,8768314af8dce9565bd8f061d02cc6740d4305d470866d5ed5919d3b4938b18b
17000ca9a0a76a642d46b45e2ba16ec8e3ed279dfef444ad0e627ce1be1c229c,1,0,1,125.76782335,1556032404,Ticket,be1752f91ae8bc6c3c8f0dc16d51d22ca092d80ba128d05e97c306fe1b405eee
1c52d8d739c0cdc0c207c1a25e59ea477e77185fe91622aeeebe5f6aa88455fc,1,0,1,125.76782335,1556032404,Ticket,e7d1973f209b6cc1f8eeddd3f66f21739e053bd58c07f92f5759d6ea1e187c58
4ba8369af010014778e186e420aecc60630d57670181fa72bf106bb2494e6aad,-1,1,1,114.49861907,1555974505,Vote,fe6212cfe51bf28b508326bd7e5104b80c64ca7ab9ffd6117a1308426a5f06c4
9874e086ecbbf27f256b808715d21a5caa06b6e6ce4ec609f6a6628b27cf8693,-1,1,1,116.2327626,1555936276,Vote,779f63b17ee45d7a410b715206e338481d277c0dc5fed7d41ee03158306b880f
fbe2d6a2d3fa1662ec2125923f6b6658c11cf611ec475ddd105879479617052b,-1,1,1,108.25551583,1555751493,Vote,9e1d671e2bb310891d9403c5327924a63366b0a9c2aa784b75d0a747c298bd43
355f1c9dd2be167d6d8954bcf565120983316e471fc8186071053548432be7ef,-1,1,1,109.84655426,1555737718,Vote,8f6bf65b2c93c42056d370363a5e970c2cf4d8c22d68ed462dcd600803ccfffb
282ede0fa33efba7f2940c958431d767635704b56b5d0a731740595b2836ffee,1,0,1,125.879364,1555706976,Ticket,3cbeaa63aaaba928104d4a57ca45c6461698f70601319ffc41dec84248123fdc
5036a08a0ae9866eab6e7163629724a6835252e6b4df9e435924e2dc254c097b,1,0,1,125.879364,1555706976,Ticket,a1a46fba55b4bd47fb709286007d2a3b6192521c5e2c39b2235a11a2a7486e32
d1ec7a97f980cbdaa2325860b2d6d7f6e87569ffa834770789f43801791360ed,1,0,1,125.879364,1555706976,Ticket,d96074f9b3881b828962ffacd53fe756eac3d56ec47b317795add762930fd015
0c7c68701515b4ff869edc77379a761884fac73f26f8df1b431a19bbd4af7e62,1,0,1,125.879364,1555706972,Ticket,e91e21d1be93fa83904f159f545249e2163c5299685bad983b6f053db08aba03
f5f128bcdf8d076efaa5cb112e83f92fdd213e9cc814e061cdb5a34b1dc6a5eb,-1,1,1,110.84069902,1555701013,Vote,f28047cc3da50aa0ece7d7f70f912bba6d126139504d6ce5553003188975fd2d
2bd7d393a80dfbbc3d2b3ee0098ba7c801785170bec7f626725c215dd78d8c5f,-1,1,1,105.44098313,1555655708,Vote,4b263512a584a6cfe018ce9aec3660bd4a0713a9d3e661eb8671b2bc510bb408
b226a3ca9154f747802be4bf7722c6a40ce5d5eab1dfc6ad1f7b39df1efce726,-1,1,1,114.52904895,1555545356,Vote,7cc010494956978e261f0aadbfbb94ad38ccc0e93741c2ff7febe860559561ee
c93e2b414aee668971742965f9b7a8ec5b091a519b8f3b727110b1755ea3f4c0,-1,1,1,116.69185166,1555394027,Vote,da3852e11255fbc68e6ecb734cc78da022c2ea75cc06a8c2a9b6b32e9223675d
dd495665c36fd34ec27920e01e87c126e3d1b5cb3af1b5561b77b7206f36eaaa,-1,1,1,110.37325204,1555352720,Vote,ed1653d325ac346eb0fcb07d6d0c7c6a9f4ac10f49143920a22be305174c3eb0
4c93510cc4ac846f6dd585da0b49bac890001356f1433fc5281a750543aced12,-1,1,1,106.00945954,1555322379,Vote,926739881d18785ab50e02f2eef7de2191892fe11c9535f1b9bfe82fcbc3401f
ee12ebc2745eaea02ae9adb6f95a922dea6c7f8fbdb6d2765239e76cfe06d4b7,1,0,1,112.71631393,1555295766,Ticket,27247a98b40d8dbcb08044808237a9f1bb82af05589750249323aa0112cb6595
e2e821375370f3c3fa18f2e5d2e19923909795d7636fe7f003ae6253fe4300db,-1,1,1,109.84655426,1555248551,Vote,4417a5d623365fa64b313269b81e1e322553656eaeef531ce70148f1ff4d5375
9d52bc17fc7e534d23b434d271ddf89804d5ea4729688f9efb12a84e579d7c73,-1,1,1,110.09008812,1554988012,Vote,3b374fcd9cb5c6053eec1f38bc5d99e1133e17c393529c85be90831619962f14
1d9c1de74024029279e911727e11fd164ba46f5e3d21b6e6fb9f42e20424659a,1,0,1,112.99179745,1554813071,Ticket,664c9262f079bee63f1abd55f4f465820d9983e34493c3e7b9beb8ebae0d5742
524ab072a9b572e2e95bbc6071e81ad68f5e186593ca1ac8410d3c10236ee428,-1,1,1,110.09008812,1554723125,Vote,65091292a52bb2c4333e0213ac652c52e9b71f7de08792b17858f22ca04e0ebc
11ebe6b648cf69a9bdad4a98a4532faa889e2c88f83e2ee186c1d561f74fff68,1,0,1,105.44098313,1554686024,Ticket,42bbca5dbf8e13f6496b9f7ae36a5e7cd3aa2a7859d861dd18aabe7d0409d895
1c99a5d1e8ede5401c4902c78b3a00e792433922a2c7b941cd5161712501f079,1,0,1,105.44098313,1554686024,Ticket,1156cd46ead15cdd54ecf910a5621d5d45b4679d9a9ef903851b5825368c9014
1ee4c28a4253152d021759b6c854afe86ffc1b02952fd33c5284125ae58dee6c,1,0,1,105.44098313,1554686024,Ticket,7e060852ac1480154c6f34401e636869183db8d7e6bbb5e797509b687d45baaf
32f62bc0fd080927dd2f8ecfa70b6995aceeda74b8061e9726e3575007f72cc7,1,0,1,105.44098313,1554686024,Ticket,3ab274aeac9f9d77eb7fccd4cfe94fb4e023273493cca7bd7ae5b19cc420e8c2
4b263512a584a6cfe018ce9aec3660bd4a0713a9d3e661eb8671b2bc510bb408,1,0,1,105.44098313,1554686024,Ticket,2bd7d393a80dfbbc3d2b3ee0098ba7c801785170bec7f626725c215dd78d8c5f
60f2283c55501aefa0ee5a616b161073ad5ea7a04a4e105a8db039a34577c044,1,0,1,105.44098313,1554686024,Ticket,6fabaff946b2408f00be0ba5f38e63d1dac6af5be1d1df6d65f859981db0fa91
b92bdd36c0d53e15f3121cbbfe5e56475080db7ee76ffc720eb15d28bb3fe664,1,0,1,105.44098313,1554686024,Ticket,67d4bda09dfcc9614ce43f023d0b7bc4972235cda4a0841c53c8b3e361a162a1
e92514bc125bb4f544c079f4c00f857741f6fdd49c79cc9cdb10c3f2651ad537,1,0,1,105.44098313,1554686024,Ticket,f56c35454e5d7ad9378036b37c8daac4e7e74609f42abda83b0a138b80b5848f
e13e5b3cfb2d02629fdf819cd22599bd42bd677071a65ef623310b1757ad2359,-1,1,1,116.2327626,1554552821,Vote,4bcebac5169af74b81b1e9f6c27b991e8321c7454f5236af5ba77e7aa446257f
3d6866b620131dceded3fcf1d2ee0abedbc926be9133062762108c6d015a3474,-1,1,1,109.83099379,1554544322,Vote,c0112571e3f2141359f8968eb6fcda45565423d151170729902d59812cd31e2c
16da91ae1555e31f7050af47bf04c124edb76d61aa940d42279fde607717cccb,-1,1,1,110.38985747,1554530155,Vote,16b218cc65f2d9e423eef2b78c6cd2d387ffaca22f269c80a2ba5853ebde3616
88c80d8c1073c6e938e6fd9e183f1271341786bcfbbeb7ca15c1c4fb1597269c,-1,1,1,100.87522655,1554503438,Vote,f30dbe381ddb0bd607f11ea63fc44d28035bce568e6a1c6ff914504166dde06a
3ef18fee700820f6dcbdc9a19c6d98b284b2f831853e758b8315bd11e928a0cf,-1,1,1,110.09008812,1554474540,Vote,04b66e78796a3e667c2aeea752d6cf929cb57e0a0177b6b6c69c91dbd5b5acc1
9775266d6499160d9272f9048cec839199efd49e12960c2be9db7fd11b870b54,-1,1,1,118.5629221,1554396551,Vote,28f2f03962c6a86d50d7333daf7062c9c79bdf874d30119c3e47c8f5a6cc19a5
1729d08bae9dde74726726d481f059c1390962e3d5e6616fa7a98d4954aef43e,-1,1,1,112.81358582,1554336312,Vote,ca4cd6a2f3ef7249667c8eac1b2ac5605e352cbdf490bcec5999a77edccd7600
bbaf16dfaa1484e697c6effa0e60b5b5465a830b6137afe7a5d4b9027c9f281a,-1,1,1,109.84655426,1554272669,Vote,5d9ddaea1e922988bcf7a00fdd753e867c813d0812aac817a42d6e13790df982
155a0b35fc9c52095238198ff5ebd78694c18ff8777aff7a25fb4e40301d2a1e,1,0,1,118.5629221,1554127337,Ticket,4f72a6d468a095fa593c27c003232c257922734c97e5d7e747bfba3616de24b5
28f2f03962c6a86d50d7333daf7062c9c79bdf874d30119c3e47c8f5a6cc19a5,1,0,1,118.5629221,1554127337,Ticket,9775266d6499160d9272f9048cec839199efd49e12960c2be9db7fd11b870b54
8363f0f919e4c64b4ffa6a396dfe7e6fdd0291394dc5f05d6e4626ebeac445c3,1,0,1,118.5629221,1554127337,Ticket,c5e4c524d39026267b647f49e0e6ce5cfb850f67b982923a9c20305b79d3fe47
beeedcff0e22e572e48e33e0a3b5087d75bf6a032b1dc8531f5fb05958af4ae7,-1,1,1,109.84655426,1554033489,Vote,660b6bcbc0ac0adb3d0c6ceef4d5d105082d28d7bcb7c57603babd0eb92366ad
d02d82c5fcf5ff4185ee05fdd54de73f68cba60f5d786bfc43aaade05636a95d,-1,1,1,116.34188755,1554028933,Vote,0cb69e7cfe5af573df0a78f752192666f6e6723edaec91bbfebcad5c1a0f31ba
d8958ee1c6abc63ebc89ce2c8e1fb3c7a4e0d20b808a5cb4f19d64a8cfc61185,-1,1,1,109.83099379,1553904633,Vote,42dfa19f0d9dfcb610528686492d06a71a722e9dcacf8992435c83706126b49b
4417a5d623365fa64b313269b81e1e322553656eaeef531ce70148f1ff4d5375,1,0,1,109.84655426,1553518226,Ticket,e2e821375370f3c3fa18f2e5d2e19923909795d7636fe7f003ae6253fe4300db
5d9ddaea1e922988bcf7a00fdd753e867c813d0812aac817a42d6e13790df982,1,0,1,109.84655426,1553518226,Ticket,bbaf16dfaa1484e697c6effa0e60b5b5465a830b6137afe7a5d4b9027c9f281a
660b6bcbc0ac0adb3d0c6ceef4d5d105082d28d7bcb7c57603babd0eb92366ad,1,0,1,109.84655426,1553518226,Ticket,beeedcff0e22e572e48e33e0a3b5087d75bf6a032b1dc8531f5fb05958af4ae7
8f6bf65b2c93c42056d370363a5e970c2cf4d8c22d68ed462dcd600803ccfffb,1,0,1,109.84655426,1553518226,Ticket,355f1c9dd2be167d6d8954bcf565120983316e471fc8186071053548432be7ef
58562e6ea21c45d7d9bf3d7d92563a38c724abff9e77a8366e0e606d6e0b4515,-1,1,1,112.81358582,1553357802,Vote,38bcf06cccb44e51fd330860a740056fe34fa5c0564b43a5c355cd0c58021388
1a5f0b304fa05e64c60a251b62c101f3071980881aeea8113ac915b8aa749326,-1,1,1,112.81358582,1553352470,Vote,484ebbaef790fbc047574d8bc2f5874b27063d47bfc8361338ebdbc34f2189c8
b72f1eade4f62652c8171e239ee1f075bfa6365e48add711b3a47f22102339ea,-1,1,1,110.09008812,1553340230,Vote,f30a9e738e3dabe6270c9c485248de429e4ff6039284721b95a5c90998022a84
fbae45b227c266e69af932d5ad44804bd14e7424aa33b585a117e3d0849f2597,-1,1,1,109.3238506,1553320275,Vote,bfafe9d43577e5d53eb7bc2beb1b6e74964bd345c037e4c1e1195d979e75de24
da3852e11255fbc68e6ecb734cc78da022c2ea75cc06a8c2a9b6b32e9223675d,1,0,1,116.69185166,1553214933,Ticket,c93e2b414aee668971742965f9b7a8ec5b091a519b8f3b727110b1755ea3f4c0
961a8a125250668f31718900435686a050e2afbb8a8c30960ce9783f5a3b364d,-1,1,1,109.16560197,1553111447,Vote,ba3ad548c0e0a5f7d7184af3e48046b763e6386ba3228fe9692cf295b633b988
16b218cc65f2d9e423eef2b78c6cd2d387ffaca22f269c80a2ba5853ebde3616,1,0,1,110.38985747,1552959590,Ticket,16da91ae1555e31f7050af47bf04c124edb76d61aa940d42279fde607717cccb
04b66e78796a3e667c2aeea752d6cf929cb57e0a0177b6b6c69c91dbd5b5acc1,1,0,1,110.09008812,1552912743,Ticket,3ef18fee700820f6dcbdc9a19c6d98b284b2f831853e758b8315bd11e928a0cf
3b374fcd9cb5c6053eec1f38bc5d99e1133e17c393529c85be90831619962f14,1,0,1,110.09008812,1552912743,Ticket,9d52bc17fc7e534d23b434d271ddf89804d5ea4729688f9efb12a84e579d7c73
65091292a52bb2c4333e0213ac652c52e9b71f7de08792b17858f22ca04e0ebc,1,0,1,110.09008812,1552912743,Ticket,524ab072a9b572e2e95bbc6071e81ad68f5e186593ca1ac8410d3c10236ee428
f30a9e738e3dabe6270c9c485248de429e4ff6039284721b95a5c90998022a84,1,0,1,110.09008812,1552912743,Ticket,b72f1eade4f62652c8171e239ee1f075bfa6365e48add711b3a47f22102339ea
fcc430db93dffd83b9c6e34ff274b4c153b66e46566c33fc071a9883c8c2e024,-1,1,1,110.48724806,1552879455,Vote,925d279976ca88b41b0f3838a6e7069e38fb7b6d74df5a3a73079ad3f598647b
13c0a7996451a277eb0781bc26a00a4d165fd494ed6372bbc03cce1fee88d2ce,-1,1,1,106.00945954,1552770700,Vote,9039d24446c6bff8547c467b1b667534f5ab263db869fa649d1c6da04b7ac764
87f22c5d0738282eec451194967f55d104d7e35c2ed5ac47928f9ba7b6fae71b,-1,1,1,109.51891878,1552748402,Vote,6a26c06804f21f71bed8e8a453406094410eebe0a45380b79710db16de91fffc
d9eaafe8911b4966b9e9f0c8d22b7374452cee3cc94057eb180f85ae79a240e6,-1,1,1,109.28562929,1552645643,Vote,1f2c70d62b8b3bf4dc1b6ae24091f78d5dd469de8e5c1cec56604ab8a592638e
e1fdc708842b341c30e2e9e905a3a2a9d94f21306fbf2cb94c102629cab5cc8b,-1,1,1,111.59289664,1552611826,Vote,35bd8404ae3c2da8e5a363f3d6a3d846988a26ecc2c6b6ab0edf558d082b2e10
ed1653d325ac346eb0fcb07d6d0c7c6a9f4ac10f49143920a22be305174c3eb0,1,0,1,110.37325204,1552610053,Ticket,dd495665c36fd34ec27920e01e87c126e3d1b5cb3af1b5561b77b7206f36eaaa
6d3c1c192f2ee0269fdd01850b80213c997a0b6fefdb0c8e7489db7c7fc525a7,-1,1,1,117.93786363,1552531426,Vote,adca01904fffb175d3c7f4549b287915fa544161a16a5822d534af2f0ce70841
7cc010494956978e261f0aadbfbb94ad38ccc0e93741c2ff7febe860559561ee,1,0,1,114.52904895,1552401029,Ticket,b226a3ca9154f747802be4bf7722c6a40ce5d5eab1dfc6ad1f7b39df1efce726
38bcf06cccb44e51fd330860a740056fe34fa5c0564b43a5c355cd0c58021388,1,0,1,112.81358582,1552314878,Ticket,58562e6ea21c45d7d9bf3d7d92563a38c724abff9e77a8366e0e606d6e0b4515
0a93545ef78a46af075dcff1757cba124a47fcb8133ab057f5cd5829f244a0ba,1,0,1,112.81358582,1552313497,Ticket,4bd01124ff3de01436554c3081dc27efb8736a3629a8bb433eb00fba3bf29537
484ebbaef790fbc047574d8bc2f5874b27063d47bfc8361338ebdbc34f2189c8,1,0,1,112.81358582,1552313497,Ticket,1a5f0b304fa05e64c60a251b62c101f3071980881aeea8113ac915b8aa749326
ca4cd6a2f3ef7249667c8eac1b2ac5605e352cbdf490bcec5999a77edccd7600,1,0,1,112.81358582,1552313497,Ticket,1729d08bae9dde74726726d481f059c1390962e3d5e6616fa7a98d4954aef43e
c5d1fce57fb8890a9544e1c765d6c97fcb32c18e13f246635447c129b084b537,-1,1,1,109.3238506,1552228068,Vote,f14ed84718e320eef9159c176b411a4e09450cd8c2dcdd29ee948ee75208d297
6e28371216fb7d209354d2c5bafefbd3bf497a960688f2da61c678ea5e9357fd,-1,1,1,121.79264014,1552142280,Vote,debe3d5f6c6d2d9421eb4d399173c033550eeda8bc2d81bb9012a6bc945ced7c
32b926b2cdab6c00c932692ae57217882d9dd3947651d67c6bb76bcfba8c03d4,-1,1,1,116.2327626,1551999717,Vote,ea5bb8d8c9108847fbff66da2ebecd2800fcce70e5a834cf427ac70aafdcb316
ac11a88c7306ce1cb8ff1c6d1b6a7b8f0cf64fdb5229a99ab3e74bfb1e69240b,-1,1,1,109.83099379,1551983351,Vote,47444692126a0b75162cf008d9cf445acf8d18bf89b6f3e2c788ad74f8c112ef
6a26c06804f21f71bed8e8a453406094410eebe0a45380b79710db16de91fffc,1,0,1,109.51891878,1551964617,Ticket,87f22c5d0738282eec451194967f55d104d7e35c2ed5ac47928f9ba7b6fae71b
98a257027ce88b8db4e01603d02742631a0ca062a395972f2db72bd050b031bd,-1,1,1,117.93786363,1551846927,Vote,8ccdb46eca36658960e74bdb27032a02961a9a80e68d804b37747b4bdb3e5867
42dfa19f0d9dfcb610528686492d06a71a722e9dcacf8992435c83706126b49b,1,0,1,109.83099379,1551795508,Ticket,d8958ee1c6abc63ebc89ce2c8e1fb3c7a4e0d20b808a5cb4f19d64a8cfc61185
47444692126a0b75162cf008d9cf445acf8d18bf89b6f3e2c788ad74f8c112ef,1,0,1,109.83099379,1551795508,Ticket,ac11a88c7306ce1cb8ff1c6d1b6a7b8f0cf64fdb5229a99ab3e74bfb1e69240b
c0112571e3f2141359f8968eb6fcda45565423d151170729902d59812cd31e2c,1,0,1,109.83099379,1551795508,Ticket,3d6866b620131dceded3fcf1d2ee0abedbc926be9133062762108c6d015a3474
e32400e99a063c4c5c26575c9ba977ef3b2a75aa741ba915fe5f72e35ab26537,-1,1,1,109.28562929,1551618916,Vote,821f436360a8f7ad61001364c55e611fa47bcbfa8e3a98678dec6e25dc79ca47
36c47d0bc32a5810f97b926745ff9b0f201a5af7c9dfe9fca42bb48e946fda85,-1,1,1,117.93786363,1551598579,Vote,4ecd478654cbaec9de542fb8f94ce407e95129fbb70b6e1fc607de9b0a3563f1
941d6881f77cea051f31a50e325de1ba1d0c1f9e7e9ecce3843352fd64b42ae6,-1,1,1,109.3238506,1551547741,Vote,a7bcd7fc6762586c71c2c8b067b8bb685839e38c210fbc57118784068dccf6d3
4bcebac5169af74b81b1e9f6c27b991e8321c7454f5236af5ba77e7aa446257f,1,0,1,116.2327626,1551488156,Ticket,e13e5b3cfb2d02629fdf819cd22599bd42bd677071a65ef623310b1757ad2359
779f63b17ee45d7a410b715206e338481d277c0dc5fed7d41ee03158306b880f,1,0,1,116.2327626,1551488156,Ticket,9874e086ecbbf27f256b808715d21a5caa06b6e6ce4ec609f6a6628b27cf8693
ea5bb8d8c9108847fbff66da2ebecd2800fcce70e5a834cf427ac70aafdcb316,1,0,1,116.2327626,1551488156,Ticket,32b926b2cdab6c00c932692ae57217882d9dd3947651d67c6bb76bcfba8c03d4
d20f981aecd737cd33ff4ff8c5540042d55e39355ddd20b5774aebc5883df270,-1,1,1,106.00945954,1551409515,Vote,0867448a7162ad4dd8d5d1d1d28de5c3325de8c1279fd98c79f30ee214d8ac62
70729feca3ed9a3b943f4810fb778aa28aa8782fc2c1c25afd9211cf86f2bcd5,-1,1,1,109.16560197,1551402259,Vote,e67247e73502edc9922af945a8833efd602e58de9226b1efccfaa8ce9e526649
4ecd478654cbaec9de542fb8f94ce407e95129fbb70b6e1fc607de9b0a3563f1,1,0,1,117.93786363,1551401456,Ticket,36c47d0bc32a5810f97b926745ff9b0f201a5af7c9dfe9fca42bb48e946fda85
adca01904fffb175d3c7f4549b287915fa544161a16a5822d534af2f0ce70841,1,0,1,117.93786363,1551401130,Ticket,6d3c1c192f2ee0269fdd01850b80213c997a0b6fefdb0c8e7489db7c7fc525a7
041365f9eb4352331c4ff3ada7d0371e8e1e58dc72d14a97c8301e3f9e0355a7,-1,1,1,109.28562929,1551400490,Vote,f52415e94c3bdbef9a17877fd90ab7cfb34a2d46b5fc8a96e99e9b2a9d17377e
8ccdb46eca36658960e74bdb27032a02961a9a80e68d804b37747b4bdb3e5867,1,0,1,117.93786363,1551400014,Ticket,98a257027ce88b8db4e01603d02742631a0ca062a395972f2db72bd050b031bd
498d8b3afe9397595f20a681d9769741e4115fd63fe8194f99cea3ff46593f0d,-1,1,1,110.84069902,1551334946,Vote,db5e2bc9cc4fa1b98ad2f62df93c2d023feaccda2bf9b08d0d03d97892f8d236
b5af631a63af72f9dcc0ae516db9e7964d17b3a6d2977f606431834e483dc7db,-1,1,1,114.49861907,1551277261,Vote,7200dd01108526506292a18d0780c5fd2e279dd6315fa99e908c35467ce069cb
9b6cb7f6a265352e77455527b525250c29879eca97eaf00aa8930e260e1a51e9,-1,1,1,110.84069902,1551267332,Vote,0e13216040686b2c4927cb16d11c18045e157406fae8fe2d9bada829a6ddf6af
0391fb78b2217834aad4db32e66a0a2738004594724d4b723dae703f9e85ea44,1,0,1,121.79264014,1551229210,Ticket,e428e54b8dbd7eb52fada225670de02f38050063271198331cb6d904eb5b7399
91ae54ffcfdf53b5f676e1c1f4a7c8ead8d4ab9f93d630b80034ee93c353e84a,1,0,1,121.79264014,1551229210,Ticket,b7542e06d9089260fb376af413c3d2fcbf7d344a4ee2c4b97d0ae9dcc84a92d4
debe3d5f6c6d2d9421eb4d399173c033550eeda8bc2d81bb9012a6bc945ced7c,1,0,1,121.79264014,1551229210,Ticket,6e28371216fb7d209354d2c5bafefbd3bf497a960688f2da61c678ea5e9357fd
91845e3dc6eb394fd84916fee21b360a3619d0abe1d3dc94b10c4debfd78a837,-1,1,1,119.38205715,1551110729,Vote,71b246b94638ea21a86c7553001ae8c3365ccf715e40fd87f62c11ceea7f5d94
817bd7c9cc23381de5a2b609dba93ba9e5c1164f811b6ed698ff2b9dc4d76f51,-1,1,1,111.46803222,1551081687,Vote,df536435f728540a4acd6487b13a02f4bd4e917acaf072c9704740e62aafd702
e33b03c2adfccc86e880d88937679a761abfcd273fe87ea1440836831ada917b,-1,1,1,117.57733837,1551016591,Vote,01ba837048df2235233dd5648ee4e60948e539f84504a2df739c11e16301cc7b
24148da97cc6f03b0290fd8963dda97f35ff52c517aa1d4fc01fcf6bf65182f2,-1,1,1,116.34188755,1550780082,Vote,60c50a62796b9a8e899e428e34ed0ae6ef6a8031f94652986d2de8c6e329315f
f30dbe381ddb0bd607f11ea63fc44d28035bce568e6a1c6ff914504166dde06a,1,0,1,100.87522655,1550581715,Ticket,88c80d8c1073c6e938e6fd9e183f1271341786bcfbbeb7ca15c1c4fb1597269c
0851f9d9240d692c7ab2589365ef85a17362ac0d6c5d55814a4e76e4a94d3a9b,1,0,1,106.00945954,1550495659,Ticket,544f54cd7932eccb097d3c0daa3575d153580de227285d313e66db656c2dda1a
0867448a7162ad4dd8d5d1d1d28de5c3325de8c1279fd98c79f30ee214d8ac62,1,0,1,106.00945954,1550495659,Ticket,d20f981aecd737cd33ff4ff8c5540042d55e39355ddd20b5774aebc5883df270
48c60ad9b2adb9c86d9a7ba4e8914f53457295e2642417f9e18222723e25d062,1,0,1,106.00945954,1550495659,Ticket,6aabc2ae36cd47aaf840093ef0d52cc552fb842e632c6871be7ff6861d2d2149
9039d24446c6bff8547c467b1b667534f5ab263db869fa649d1c6da04b7ac764,1,0,1,106.00945954,1550495659,Ticket,13c0a7996451a277eb0781bc26a00a4d165fd494ed6372bbc03cce1fee88d2ce
926739881d18785ab50e02f2eef7de2191892fe11c9535f1b9bfe82fcbc3401f,1,0,1,106.00945954,1550495659,Ticket,4c93510cc4ac846f6dd585da0b49bac890001356f1433fc5281a750543aced12
f2cc828cb8fa519845e2347a910f35325cb01dcc09409fcdecc6b8c956e4c6cc,-1,1,1,103.81032089,1550462739,Vote,03eab8875e11d230ef37c5a2b09e8fc14e47e49068e7e92c5be80339ab4e426b
b7486cb6012c72037378eaead752a3ddba14f117f9c28376286c08d66c9f78a4,-1,1,1,110.48724806,1550368862,Vote,61a3d47fd12ee175cf613ba7c9e4a908b04570ba892ccfd1fa3dd0df272379cb
