tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e75b48716d2419cb494e58644c37ee208e6a1de60da4bb897272db68b8009a,-1,1,1,127.99121725,1571853865,Vote,39d6594f372bf0910be0e54c846a7a8a60f8bd4dcf3ee6dce3b78b5a94e5cd04
3ad3bdccee577816b5b43b16357e8fcd8f9d11b4793062d351079ee46397227b,-1,1,1,133.84789769,1571852546,Vote,84991e56a48ecb7002f58e3ff8018e5100c77ed7c71aa9bc879ac7f9eaa48e6b
a74343edc50e97e33ea95d70ad5fad9de1e7d6a30fd69981b2f9d335ea4d4f05,-1,1,1,131.47803677,1571832775,Vote,2eb80b45862507799ccdc0fb26badc0b5bf02b6503a5f3aefc552b9cd70bbaec
e2e008e3e3c210a18903cae1d4e6cb9506bcb413a3b77ef3ef2c0a1a38948826,-1,1,1,129.94372964,1571815327,Vote,b1d93adaaed4b6d1073d1c36f38eac3c9987b4394ac2b12a36f4cb441e941490
b5986b6b65565b94becbdf42648b61f074371f9c08ac4e4368c900b672e98d4a,1,0,1,129.3936445,1571799465,Ticket,97b34ffed17c887de25ac7d16067c5398743c4e0c7c6cf5d5d81fd87a854b60d
d7f200c59f889a389d7918502d57b04974014e0ae55077586f04d56029b1515a,1,0,1,129.3936445,1571799465,Ticket,300e512e0789c5e4fde96bfa76a3fa44edb85e2259366acc3673886896e036fc
2f71251d9ec94fe3998028173dae6a89ee8e4ee2401d3d77880a7f4dc58a4d16,-1,1,1,126.38694379,1571790943,Vote,d2c87f2ad0815ee262ebdfb74bc59244dbbea1f68f6d0358e3c12fab95cbf170
7df777103fc2fb4fcec1a582cb8750f3d33def14f5d5ad4c43a329e8434214a1,-1,1,1,129.05601835,1571736369,Vote,8b8ceb1b141d6282b925889acd9055f308221b6716f7826016ca21108c0d77e5
0331a441be66224415a4365a36fe9dcf4cd98d3d3c9e62986026b42558d3a93c,1,0,1,129.67635914,1571700857,Ticket,025d522fc9835c21a8dc1a6395ec38f9f40b64fb564ace24938a99bac4973a68
29899ceaa431ecdfca501c2cdbab5a7a869efb58287ba2d8a353a1d04839afb7,1,0,1,129.67635914,1571700857,Ticket,c6bb302dff86af8bcd92fb14a15ea82679e66e78e21327a581b4b34971d1d4e4
6042f06f892891702644948fb9ce1342fdf1666d408599629ac9ca9cc2768b6f,1,0,1,129.67635914,1571700857,Ticket,5d922e7f4e2851802fc1654d7e401370dddb573ac48be574b5409217b4ef4fef
799defd78a8164e01effdd8ba11d94a0ccb334dae9d86662909326c1fc22df57,1,0,1,129.67635914,1571700857,Ticket,c30b5d2542fe3a8a6af4ee348152473bfbfafdbaaa84feb56a88570bc75eb27d
cc222f6f71693fb66f6b4575e778293d6d998f9d77e68da6012ad57904e7df29,1,0,1,129.67635914,1571700857,Ticket,4d06d8321a816cc9feb0ec9e06d36f2c3f764e5da95a38c05ffa6bf0775efe70
228a1673368ab261d1fe5a8505a188ec76f6d2eafab1d654667e4c72df565bda,-1,1,1,126.38694379,1571636138,Vote,5e1d457380248bc36f47cda096e46531a45d6a234bbd8c7b9de11c2b3ea8587f
06cc456987f763556d59aca2b1981dc7f1a9e4cb4b938a8784647ff128f835de,1,0,1,131.47803677,1571554006,Ticket,00360387066ebd7efb2b0d605d713aaccf419d9eb9ee313e163546b48fa05e79
2eb80b45862507799ccdc0fb26badc0b5bf02b6503a5f3aefc552b9cd70bbaec,1,0,1,131.47803677,1571554006,Ticket,a74343edc50e97e33ea95d70ad5fad9de1e7d6a30fd69981b2f9d335ea4d4f05
5352c857016f553f5dc24a08b7e6e68e4888d65050b91c47fc99ec399e9a8200,1,0,1,131.47803677,1571554006,Ticket,945ef52eb306a6a22a9fa942971a67c690850ce4f1cbc8dc34dcbfd69b199e7d
180c1773eae9769740956716b7a46a9d97e2e044470688ee0fed976d544cb090,-1,1,1,142.02133717,1571549296,Vote,15d7b4c3cfa2368efe00207d260639bd4e3cf646721a0815c9fdb1d79532ba2f
3a2859dab7b19e5826c0d0cc39e03db3f2341ee9cebb536a478a28532a248ba8,-1,1,1,137.50528146,1571518874,Vote,6747a38788c618c04e4edb79e7c7c87f64d4cb92ae8f1ca1c8eebdaa99c96b5b
b42ea928e1c71c4ea2bcc30610cefc3c9cd108bfe32feaf15f7212fd8eaa84ba,-1,1,1,132.22877755,1571509599,Vote,99318ac3a893a157dce70ee32c566a51c201dc68ee568c9b1f92b09b16c4dfa3
36c7265c6c8f6bbd4c7e855114983ec2285bda967de49685a6922fd2557b2394,-1,1,1,141.21739394,1571503513,Vote,d72dd15eb336fd2c9287b7b18117d284888ac16ac7579dd15ce9a5776bea33cd
4b076407c2b26f77317ee9d80bbdb6a1579ab0d898b0941d9676f1d1e7bd39c6,-1,1,1,121.03599223,1571490924,Vote,a251e3f4222a19a754f40fdcee544f71deef8e448ffafcde664d64a0643cd085
0d40d16ffa344994a99a97c1db575ab91f2dc34a245a64d529576e6502f14982,1,0,1,134.93376663,1571469291,Ticket,68b3ec4ee41bd02604d33d0fd490785db8b76ba745ebdb10b560dd1e81f81267
9cd5761bd518cd8b9731f9f90b03c48128d6e28cd89c53770199a552713ad2ec,-1,1,1,130.31567354,1571459058,Vote,9dcbf10b74d380e5e771df6f79619e4834cf114c14dfde4395d120d85ffa260e
835bc8139a30a1789a8a1480e65050f4371903b3afa7dbe4f7b8caee6205ec0b,-1,1,1,141.09513119,1571443802,Vote,c245a2928a41990d994d0411bbba94ec7748a13d666f7e8568dc04e400f2802a
2846dede2593a8536b40fe8ae4e0f03074312740d05f49e8f4af589bd8a161a3,-1,1,1,126.38694379,1571412135,Vote,13fa9715808364d383cb2a3f712ba4996c8d032d49ba35c57b2fa9fe90ce2aa9
2a7547ab41063e300f3504418f4255f6e51abf21f136f27a64f6601f93cdea02,1,0,1,137.50528146,1571400026,Ticket,c37c3d7b67d272218fe3d8f4414ca6d3f31414c4e18495e176ddba01e70c8f9a
3ae8a110083c471190e139ab87896f2083c91a055fbfca9e518246f17b707dc8,1,0,1,137.50528146,1571400026,Ticket,404658ca3a2580b847ada2da938ddfa1c3aab9edea5a7c2ea3a3cce9b93c0603
5348737d9c730c9a5982878448accb3b2d96996c787fa41bbf5df0d88285a7db,1,0,1,137.50528146,1571400026,Ticket,106de7d66ca966bbf26875d0117e3a5f2005644407b97817129d497d7e535012
6747a38788c618c04e4edb79e7c7c87f64d4cb92ae8f1ca1c8eebdaa99c96b5b,1,0,1,137.50528146,1571400026,Ticket,3a2859dab7b19e5826c0d0cc39e03db3f2341ee9cebb536a478a28532a248ba8
fec9c4887ab3c4f9daedda4c1decfef3a9ba82112075756655cd33311fd643cb,1,0,1,137.50528146,1571400026,Ticket,d5a28f451a1f62446159e2403d83acc37a0e02bf78f9bc52860b9e3d5dc1908b
99db28fbcb0a75c8e0b59c6bcffc04d9b0cd864774faf76dbdff79e2a4b6ba83,-1,0,1,114.50852386,1571391726,Revocation,040ccce4d51d8ff06bd27bfaed2c11642593156f211b4df131c155f0c18d8821
4bda36d5434adef81fa32e4e483d00011e7438bce157c067a74238a39f007f56,-1,1,1,126.38694379,1571299224,Vote,66a18ea077928b2771bd53ad5dde3b1effe6e1b6592f870ee64e92198b4c3dcf
929a763a4a4ec7d799eef19e2c804db9a9606e4fed8b35ca881aa3d914faaac4,-1,1,1,132.22877755,1571297443,Vote,a5d0d42a8a4725fbaea0c6e84f930c1acd47a9ea16174dd3951d99f20041f630
0ff5192c41069d8639bf3cd09f92c9997d229a3441483bda608fb3537567afcc,1,0,1,141.09513119,1571225203,Ticket,d9c5937f823fe4e3db3404d3bcfbc7712a24f0ffd4f3ccb5333e18733771f4ed
3a021719baf17d17eaee5d0abd520ade4fc0611a7224c5b23497ada0a1f314ba,1,0,1,141.09513119,1571225203,Ticket,3061bba709fc48fad5a221d94cdd65e4c7fe46741d429724a633df58f00ea5e9
62d3eb9e860ee28b64fa88e6555ce394febdb79c74ed47df74dbacdb1311cae4,1,0,1,141.09513119,1571225203,Ticket,81d89316d09d6183b33afad9c3b05ac32147e5a649d7d33e9652768c4c119005
c245a2928a41990d994d0411bbba94ec7748a13d666f7e8568dc04e400f2802a,1,0,1,141.09513119,1571225203,Ticket,835bc8139a30a1789a8a1480e65050f4371903b3afa7dbe4f7b8caee6205ec0b
0268e0d0cf5c3f04ee9c69971c86d80d263e1a763676b5673164ce65cf207bf0,-1,1,1,139.55312678,1571216267,Vote,5bf6c2d3f31a896810a5f36d131b2524ae538fc5ea3f252b1586b3d9239e7b82
3668b6803009d123f0450d3411dcc51b6a488543332d05c8c7d2a96a31e35d66,-1,1,1,126.97776214,1571181103,Vote,37a5634349e5e8b827e8b5d21e3cd272d39a8bd2a2a3ea86bc0f74751b015a40
4eeb2ef45bc6c1a2ca1dcad4a3870bd27af8a1af0604d83ba2789ad74cabec9d,-1,1,1,130.66788002,1571167767,Vote,152e2a68563df108e65918d2987499f43c3d921aa0ff590e36439a21c9788637
73f75e08098cb268c8c62b8f94e9eff1a0159b20e7580a91134f8a136413452d,1,0,1,142.1729569,1571164795,Ticket,1728dd0edb8ddcad20c8f308383c4c7135557c27c2f57758ef3d03c065a78155
8f71f9f54dcb92e93561b152904235c71410735a7045aa7e113a6778de6cb2ab,1,0,1,142.1729569,1571164795,Ticket,cbc6dc5d6e30bd3ea297f9fe6e987b02c32f8aa90bd67d0d5359ce10b618c68a
95725d4a3e15ef20541be21943a04f21f6f2ed5023c71de9c8cce07f41b269ff,1,0,1,142.1729569,1571164795,Ticket,1108a69a3fa5c3f3f26be29e8d4993190e364b97939945d912d425d99428231a
cbbc778e1b1ccec65c6b6a77d2f8a098dc83d84af0689ebde76b99e0878dfad8,1,0,1,142.1729569,1571164795,Ticket,1caa400448f62013eb4f4d9d684a0e5b61efe8b936c34669fecbfc998a831ff8
8d0fc11dbeebaf7f5f04ad50f7811ab7176a68e6d630593a59a31e7c937e17b7,-1,1,1,131.61280673,1571144911,Vote,908a64c21cd97b0c0f19a4840cd4c14acd9b62b9e6e0cbcd7b27c8edfe9182bc
ef833ccb2e984a86a6152e56ce34ec97c68d3085d0fced1260c56560b9fb9be9,-1,1,1,133.90614746,1571138785,Vote,fca8798264678c4ad4bc26836ef5e872d01618cad7e91a967266c7fa24bf5494
98db0dd194660bf67dde48ba43b29293454ebe41a1fe7976bb2ffc544532b9c2,-1,1,1,133.55752216,1571135931,Vote,21f7c84ece0adfba2f8f3b526c28afc8c9d3b3d86aa0ebf1754fe007159b113a
a60c328759b99f106b2c5188abaa8c2a2a5da73441dba6802656e7c5bed510ec,-1,1,1,141.77590744,1571134855,Vote,c89eac26ed7b2dcfcc40f6ff8bb7e4f59e38b8cafe9c9a03e0278c5ecb491c57
18ee45eb736b01cf15270d4c4ea57fda753fa494bf094f7614275e2540be78d0,-1,1,1,121.69032191,1571129568,Vote,5e803c0dee4ce7ca6fedfa0f0b4e2941b21af626f33a7a5353065f98c42c21d0
15d7b4c3cfa2368efe00207d260639bd4e3cf646721a0815c9fdb1d79532ba2f,1,0,1,142.02133717,1571075104,Ticket,180c1773eae9769740956716b7a46a9d97e2e044470688ee0fed976d544cb090
810d03cb3b3e2e6cecca2590f0589f3e21e110c3fac32c89aea85bb5f16e83fe,1,0,1,142.02133717,1571075104,Ticket,8b19181afba5803b5e5e08d489b4e9a198fd813ac3bc3a025f4fd49c526825f3
0853bb469f869983b5a77e6ee9953182eb26e533e78f371fc5274b7caeec9c84,-1,1,1,126.56797766,1571069389,Vote,6f090d789bd1a5bddae9eceeb4e091e6096bb2c10590b2838af5cdb0521cbd41
d2f7d8c30923cf214174973bee19200cbabbedb1bb97fa960373a10c50b2c5d2,-1,1,1,121.92461837,1571060066,Vote,7d4b0eed10d6a42def09c8c7eb425d8e778519cbfb1ba386ecbefa1c74ca9082
acbd528ff9ba43d301f77db1d8f4d3498e4062b3cab8a00e26c95bee1d2edc49,-1,1,1,129.94372964,1571048911,Vote,7c525b1a1cdc3730c9e03b099ce44f4cd7ab09533c39f29655d658b7388e3642
703286f9cd51667d46837013cdd0acd5e394fcde5496ab333fab8e8b328012b4,1,0,1,141.77590744,1571029894,Ticket,ae25defe00af4138567b826e22d823e74f8ee41ae9beaa8b680443eb5172924a
c89eac26ed7b2dcfcc40f6ff8bb7e4f59e38b8cafe9c9a03e0278c5ecb491c57,1,0,1,141.77590744,1571029877,Ticket,a60c328759b99f106b2c5188abaa8c2a2a5da73441dba6802656e7c5bed510ec
00f8a18a9bb6ce603bbe7d70389759aa729c97777b9088304ae63b9a26815754,-1,1,1,132.42792411,1571019278,Vote,12d3a4493aa48d1c181fb8b6def335dced823d8b9bb1ac53694731ec23c97ac2
08a4e6514af1a87b64f0d4b28995f34abbbf566902fae5333c31728e29a3515c,1,0,1,141.21739394,1570986639,Ticket,b7d91116710d282e2cdb994078c9685d471f4f21e41602f60b7d3f5e9cee5c5d
834dd9a9928a322954b172a8359e4f704b7bad4ee70b9a130446efa83fd7b376,1,0,1,141.21739394,1570986639,Ticket,124a75bf30413d766f9247e8c963e51fbbe752f0d3ea092e85f49b1f9450d23d
aa8e961a2a36189ff901e28d400e763896903f9576c45dc205f839c5f93eb22f,1,0,1,141.21739394,1570986639,Ticket,5af78ef46c7a3b090b84389b2c6fba9b2804cac217556b089b9914a3e965905e
bc07a53e9d75dbbfa8b537b91932aa43e4805c09f7d5b66243e5f31b7d6040fe,1,0,1,141.21739394,1570986639,Ticket,5578e248803ddfb2b8e88006681fc8a0d6bec59d5ce449f8706e8f4e6f01659d
d72dd15eb336fd2c9287b7b18117d284888ac16ac7579dd15ce9a5776bea33cd,1,0,1,141.21739394,1570986639,Ticket,36c7265c6c8f6bbd4c7e855114983ec2285bda967de49685a6922fd2557b2394
de91614dea839390d9344508077d6f0aa66b8b3cbb1ff33aad3c60e0fe8b7f74,-1,1,1,126.97911673,1570980850,Vote,2b94ef519ed6ec41d8d264fdd106e2385db906d00e470796cc466f2e2a852b3b
bacbc4f0f63bda6a61d7f184893bbf627c6bdac7662342bf1e6c7e9027901597,-1,1,1,118.19437788,1570960812,Vote,3424de027b6b77631a02e144e359e79d05eca4f9eb97503d2b4bebbe8d2e310d
174fe45e50e7012949533b684c59a675a0f3589ac9ba0731d87d5619967a6096,-1,1,1,123.67447963,1570948256,Vote,99a09d2b7e84f4944dbec20799e3c1584ba9c82a8ef8abb8ad97a6ae440a1106
ff3c00680bde75330d0e8b351bd2251458d37263bec513e01968d9881267b8a6,-1,1,1,126.97776214,1570922380,Vote,fd58628527d59c5a582564748b5d4336a8c78904ac850ead8a5c84d51d6251ef
5b0c9784ac56f48b2861232f6025c5744e778894e49fd4edf2c4c85d12000af5,-1,1,1,120.37121055,1570915220,Vote,a5da05b5165da8441761c73903739f58760aa66ca87e8f1babbb96ee740556b9
404a71cb74a4a83caeffe9809e2eb41d6678e456537f8c6a6b3ef23d76aa7a17,-1,1,1,126.97759761,1570897714,Vote,ac3be3acef0e92147ec7128a920cf6531f1abdc5f5d865da02f350b729f5f55e
55ab8cab15ad24dd27203cd6479f69a07238853e34147b1baec9f473efdc73c8,1,0,1,139.55312678,1570867605,Ticket,1a7b629a33abfc0291de538abb03c75966740e9163d1b4db24f04761f0cc4cbf
5bf6c2d3f31a896810a5f36d131b2524ae538fc5ea3f252b1586b3d9239e7b82,1,0,1,139.55312678,1570867605,Ticket,0268e0d0cf5c3f04ee9c69971c86d80d263e1a763676b5673164ce65cf207bf0
9b84f0ba67deb583701d6e8c6d7f2922d1c3fbc3fc65873c291c3d55557f0d53,1,0,1,139.55312678,1570867605,Ticket,e2ff910be2001dffd8151c14baa45d1d72a47972fb6a886bfb0ce28e6fcc19ec
8f9b3e638d3420b33bfccaf5c0d9b6a64507bdb73187659f07fccd830de1a711,-1,1,1,125.76781756,1570850927,Vote,a51a51b424144357cc23cc91ef98dc2b87beabd94e1621af7334e92fff5847c9
eb5670d03d856f6346c212ecf51479c0683d533886ead7959a8ef47682ac2d6e,-1,1,1,132.22877755,1570848105,Vote,1a314f12dee0cb44953d7ba5f1d63a7c61150f207f026187208b83ea6a519703
9fea1b740ee3f49cd3bd684ace9f2f2a5cc22f90aa93199e952aab7f11f46933,-1,1,1,129.14730501,1570831439,Vote,777132985ab575bb701d0969ee883a8415492552db542379185700cba2eb7e71
d06e3b58e13e73497e50e0b0ed55189ff720bc6ea1965c5ef8f0951d6657ad4b,-1,1,1,124.87418557,1570821598,Vote,71fbac566d1232436a8f5c3ae8516078b5117e6fce2aee74225a9ec750ce0622
f49c2b5cb2f33f94e74d4a6ed2cd41144f98c69b65a84c2c16df7bbb06aefb85,-1,1,1,133.0705025,1570773953,Vote,efcdcd6b43b98d642bef772021bb106c833e642fe439af9dc03ddc31d4140490
931d8b957d04dc39f51517be4101a10639c49e8019447dcd6a15d79bf63b5288,-1,1,1,131.2141849,1570736505,Vote,4e34538db206c088e362fb5fb825671f91e5558dca0f5e2bebd8d6e607cee960
19c4cbc4a68a935ad7a49cd10bf691f459d59634a2b21121597603a8f15e8178,-1,1,1,127.87512788,1570735322,Vote,b87264b0ef37099eaa4fcf00abb56565c780cbd4ceb7d0ba835dee563f9d5632
9943f3336cc94fb7cdc435af185fb69222d422f76bb33a3370e7d3cec155237b,1,0,1,133.97867674,1570722071,Ticket,381dbfb8c6dad46bce5ad8775c2a70b25c46012274a8522d51eed5398463ec8e
c21c2a85b88218d1c9c1a904c516254f6227acb280fe95d11d27c094a85d1af7,1,0,1,133.97867674,1570722071,Ticket,d3c1b823af13da4757d155c3feb0f41ccb53d9ede05e812772324fbc22616cf6
11041c0c3165a4229e00e9ea414c71991d3445628f0bb510fd3c0879f93a6e35,1,0,1,133.32461391,1570681210,Ticket,59bdd6c1a0fc609740f39353c19931378ec466175ae85d6c425e77862b7ab78c
3efd72e2c3f7c8e6c347739bde7de41afbb2342ba4bf07bdd58e76fab01baca1,1,0,1,133.32461391,1570681210,Ticket,5c24fdf3abc9a6f882d3e861e9ae055cfd4c99a2bd1c94bb6bd5ff0dc235e0e2
9b7952fdd1fdbb39f68bc11ac9879f29aaf817abb955eeffdc9d3ff8b9906c1d,-1,1,1,126.97776214,1570640488,Vote,0d23c1c798bfd1076ab6adc4f3ba3aafc9a9422a9167ce153f8071e11cdf1cd4
1a314f12dee0cb44953d7ba5f1d63a7c61150f207f026187208b83ea6a519703,1,0,1,132.22877755,1570636374,Ticket,eb5670d03d856f6346c212ecf51479c0683d533886ead7959a8ef47682ac2d6e
2905d3dd2518140991647d06a2ef8b8d7780405b297e8f722a5119b9ff36156b,1,0,1,132.22877755,1570636374,Ticket,f05bf7d931622d9b87217dec3605fa6c6460399df433178916503c401dac070d
99318ac3a893a157dce70ee32c566a51c201dc68ee568c9b1f92b09b16c4dfa3,1,0,1,132.22877755,1570636374,Ticket,b42ea928e1c71c4ea2bcc30610cefc3c9cd108bfe32feaf15f7212fd8eaa84ba
a5d0d42a8a4725fbaea0c6e84f930c1acd47a9ea16174dd3951d99f20041f630,1,0,1,132.22877755,1570636374,Ticket,929a763a4a4ec7d799eef19e2c804db9a9606e4fed8b35ca881aa3d914faaac4
d2cae9096d7def40d107b2bbcf947ec46ca81ba8d0f04bc4303fef3529d1cd3b,1,0,1,132.22877755,1570636374,Ticket,d22cf972c67d49feb49643145237c67fec3fdfd6ed73712d42b2eb9b0d14da62
3cf1b0f14dc822d3b34d83fc74b6fc81358298d6a83e972165e7e909cacbd655,-1,1,1,121.7782135,1570615069,Vote,6bf0688355912b42af99c6edb9940d1ec518e6b7f23a49c8faf25e7f4b30737b
ed9c8fa0381beb583cb15a9ca108e1f3892ccbe36634c5cca6437212163e3b6b,-1,1,1,127.61798547,1570581376,Vote,8be2c58667e611b5cab726cc2e6f0f959280b2b9ec7c47402a668b1ccbea117a
8b8ceb1b141d6282b925889acd9055f308221b6716f7826016ca21108c0d77e5,1,0,1,129.05601835,1570570343,Ticket,7df777103fc2fb4fcec1a582cb8750f3d33def14f5d5ad4c43a329e8434214a1
bbe11247cd64201dfec10d1ade80c249ea2681b3f9905a309e67aa8c934994c3,1,0,1,129.05601835,1570570343,Ticket,6c8a52cca55dba9d439d719298d8c61cb36a7e38803b7178e6d85a66a0566be4
c73d5671727acf7b7a508cacb52299c653583ed48ff4791ec10662a0d60bd6b6,1,0,1,129.05601835,1570570343,Ticket,1739540f21fee7fee683e88c5d814adaab505fc112935b990dbfcf8d674da0b5
e6db5ca35b8c7e3b9cfb27ffba782d007e91eb50636a806677ffc1c83c4d339b,-1,1,1,127.87512788,1570564082,Vote,39d1229167fdcd3c4dac64a23d9bb7ee5c9c79e4d79da2d266c19427e49a8987
dda0e26375e17ac93b25ec2d342a2ad182442f4eab3133ee40d3f93c6a934398,-1,1,1,127.87512788,1570555478,Vote,b6a77fbbe1b185ec88db0674a9e55fba4e865ce79b6ff45da49a2e385cd4d3c8
a883524e5e7aba34e9c90535d3004c4528f8815656ca38271631b091759db8e7,-1,0,1,112.39299352,1570546046,Revocation,17a5b28cec7271d73ddacf26c305a36363ce7de34d4162c06e52fe92bd7b6d46
71bf979793f6de8edc20a10097627ccc5fb0f5a7c0f9255b6279817695288737,1,0,1,129.05601835,1570538999,Ticket,559558a0bac55729c11e2f00feb70eb9b99ce7b7ec5981adf7e4a5c10786fb48
10eb0b0af80c7c2b402e3ce6ff04eb09ac8ed7282e7f7bf0dec4b3e3a7ebe1ba,-1,1,1,127.99121725,1570538085,Vote,d62475bfa2cdf0730d173a78fac1abfd7dcd8918af2d7d971848c74d52eccabe
073bfa253870da4a11d21209a4dd4aeda995c23a0400bc198364c93e8ac3e080,-1,1,1,121.7782135,1570537481,Vote,4ef6f3e040a0247c4f6e3383962bc9a4fa7b21610a867688cbe40e4128c48cd5
0d23c1c798bfd1076ab6adc4f3ba3aafc9a9422a9167ce153f8071e11cdf1cd4,1,0,1,126.97776214,1570523133,Ticket,9b7952fdd1fdbb39f68bc11ac9879f29aaf817abb955eeffdc9d3ff8b9906c1d
5034b67f80cadc42d6b80938dd13a1592e6d4d12e8abe81bd5994e3906973413,1,0,1,126.97776214,1570523133,Ticket,23b37556592c1ffe582555b0248bdedc2db172252f6b29af64411bdb47baea66
aea93c59729645b22715d3778e9950e19c65f5ab8116fc025ee69faec21abacd,1,0,1,126.97776214,1570523133,Ticket,e1f32b0820bc73d77612bc86e5a72802b285b020bd6a655616d04982a5a81f9a
06bea9752b3dea38ad20df882e615743a1e7e97a23c48d40c5df640a77955988,1,0,1,126.97776214,1570522649,Ticket,f6baad55a0bc136aeb8cc292009ba88128872b26d208d21d09c48f29472dcd09
37a5634349e5e8b827e8b5d21e3cd272d39a8bd2a2a3ea86bc0f74751b015a40,1,0,1,126.97776214,1570522649,Ticket,3668b6803009d123f0450d3411dcc51b6a488543332d05c8c7d2a96a31e35d66
a1283e167fedffac46f34938098497fe5e83e90e4315a68454dbda7ea2d617e0,1,0,1,126.97776214,1570522649,Ticket,00f5e27a3421acdbd329e776f6977b68d88cb72b62841b2f5a98711bfeb7456c
a75ac691514b52c83682ce698aad24a815004245d887998d06203d6c6341068b,1,0,1,126.97776214,1570522649,Ticket,6ef14aa5cf876899629554ed454c3f835651988c32bc0b3d914d53df1743f30d
b04f4d30ef476ab17a8425c68e4531901f66431aeefd18f0d160573a8cdb7f0f,1,0,1,126.97776214,1570522649,Ticket,ddeff1687c7bcd7222b08e9b161fb67d7e1d6a3c5f9c7a6ca156fa0a6cfdda0c
fd58628527d59c5a582564748b5d4336a8c78904ac850ead8a5c84d51d6251ef,1,0,1,126.97776214,1570522649,Ticket,ff3c00680bde75330d0e8b351bd2251458d37263bec513e01968d9881267b8a6
043bf2acd854378c483bd5f790cb7eda20254398b2aedee86e07736df0630e11,-1,0,1,131.13416327,1570516272,Revocation,905a21ec8ccb12897315a4fa3d95ae08e8dfd1b9224779b9fd208c9e960a94b2
d7dc60c43deb1f3cdd59aa8c1f0ce1ff6132456f4d014ba018e3960f04a698cb,-1,0,1,127.91258113,1570516272,Revocation,1dc8d073ee904c9519176a3decf889f08931d0fdcf89120be1a8c9169c140f94
e6c78db304811e81431e91b1f009611750e4f45ff89c21ddec2963bf5f482d4a,-1,1,1,130.81936033,1570477126,Vote,2694ee3013585e87202351514bb3aebe5d048dc7cacff7c7234c5dccf52acce1
ebe701209cf63031294ee218245c411da9fd0ac7f243c5485242eafb0dc5a083,-1,1,1,127.87512788,1570476427,Vote,0ef01b6074539e6541581a83624c6b76f0c41fd2dbfef678a8f17efdb5bc31a7
50bec3dc50a516bf1816730fdfb3e0c116cfff0fd23ac8c86d25bf6e6bb98004,-1,1,1,129.94372964,1570475805,Vote,3425eca2d57dd74a65aaf84d66e180ea6903b120f004991e2bd0fad437da6278
4d8657f68c29a5398e71750b894da92fc3993c79b76d3e2143282cf56bf80d1d,-1,1,1,129.92288461,1570456972,Vote,7c80b83eb953aae641193d09f7f6f909d4ce34351d13d0e1fd9a3c0f6a565eb3
69a15195524812dbd3c52313b39cbda449703d286f51123dcff74537cca14a80,-1,1,1,123.92584631,1570428034,Vote,7a168a149ed3d821da15fe295488657e7ad2e8246536c79a7590ff183b2cd2c2
fbf33e43f0650f078f485e6de40815e570fa78d868f30d931dcfcb0e0311a939,-1,1,1,127.87512788,1570380099,Vote,3b82bc229be5f3b3c01c612c379d14f5ee32d3a94228b34dc0859b169533c77c
cbe27e32dfa5e13b82df5e54aefe456a5040e426b6981e100bbd3f9b16b04629,1,0,1,126.56701716,1570372816,Ticket,256d8b988d9fcf515fec33ac2e19f923ccd17e8c746997469fc515be72ac07ba
05186ee8c347fe9e5d32d5ab434af5f3d865a55846667896b2fe109a1f87ef2f,-1,1,1,127.87512788,1570370864,Vote,350c17e077fe15b84d679583ec445fc0a53fad7d207a05694efec7f0bdc3c4a0
53fdd69eb586bb71a21e3d455f030b1795274860ff4d3c102afd17109a2bcdee,-1,1,1,130.4968177,1570355290,Vote,1507d8cbb87d9b2c193f3aa2c7b6bd6333ef255e4a10d43348b1b96f4fbbb50f
9c0fbf5fa6a0ac7032cf3daf99876391e726e9ddea581854ff62ae5780f00ae1,1,0,1,126.97759761,1570348650,Ticket,b64d208d2d78badc088c2c210e9d1de73eeccd86d0beb66cd727e378ba84445b
a17182455383dc7da637ddb488fcdd2a87508652279b6047003eeff2bcd443e4,1,0,1,126.97759761,1570348650,Ticket,731b8433322311c9a19c1de8030bc289e60d163e42a781bcc6e2e452cfe4f0e3
ac3be3acef0e92147ec7128a920cf6531f1abdc5f5d865da02f350b729f5f55e,1,0,1,126.97759761,1570348650,Ticket,404a71cb74a4a83caeffe9809e2eb41d6678e456537f8c6a6b3ef23d76aa7a17
ff8212889e2b54bdc17b6dc28917577b8e483e5ac4f3b6b42f2528863764e0f0,1,0,1,126.97759761,1570348650,Ticket,65712ef9e26fd57a5a8cd50f0d0d9de344d6bd3ee8fb8ac8dca43233e97f76ea
62f7151d4e44c8b56ee2f370e2260418d135d8fa42c18f85f42746b03dec44bb,-1,1,1,128.45690343,1570328583,Vote,5a07eb9ef3e10233b95b37e7c46918feeebcae5f198bc71f7da12228643e1dd8
d8482f653d1a5e8f2f0a6f250203ff4288ef8511b40c71de6fb2000bcbef7957,-1,1,1,122.27997119,1570320735,Vote,1593ce30bd96afb0dd84f6984b071bf220c4cac43ced475f9cb626380b70dba5
0e5e5843b31f8f85b2d336d1dce865b595aa8cab7beedd0495cd731ac38d8236,-1,1,1,123.67447963,1570317776,Vote,501128378041b37f2a8454dd25a1309561c7dfc564d60f4b70f419ab53572c26
04b878853ceb8ba4b26f03a1cd511cc36c67a13a27fb6a39981ff7f84b4bbbef,-1,1,1,130.66788002,1570317711,Vote,aa9879644155a43097b997a0f2577c171625cde25049657e22c757d957a77961
