tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,5,1,0.48554755,1646637995,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,6,1,0.594051,1646637995,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,7,1,0.62923974,1646637995,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,8,1,0.84281694,1646637995,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,9,1,1.5182802,1646637995,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,10,1,0.84061466,1646637995,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,11,1,0.4852094,1646637995,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,12,1,0.55854995,1646637995,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,13,1,0.21807887,1646637995,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,14,1,0.48126795,1646637995,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,15,1,0.44955883,1646637995,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,16,1,0.72556447,1646637995,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,17,1,0.34899946,1646637995,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,18,1,0.55136258,1646637995,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,19,1,0.57012502,1646637995,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,20,1,0.71057718,1646637995,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,21,1,0.32816086,1646637995,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,22,1,0.56216782,1646637995,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,23,1,0.31971387,1646637995,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,25,1,0.57705508,1646637995,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,26,1,0.37264372,1646637995,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,27,1,0.4958317,1646637995,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,28,1,0.48326512,1646637995,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,29,1,0.5854893,1646637995,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,30,1,0.6328911,1646637995,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,31,1,0.27023889,1646637995,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,32,1,0.53114778,1646637995,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,33,1,0.31909119,1646637995,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,34,1,0.32542595,1646637995,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,35,1,0.57388879,1646637995,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,36,1,0.23057649,1646637995,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,37,1,0.45170877,1646637995,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,38,1,0.56136487,1646637995,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,39,1,0.43911576,1646637995,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,40,1,0.49017455,1646637995,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,41,1,0.62879231,1646637995,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,42,1,0.30136772,1646637995,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,43,1,0.89327145,1646637995,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,44,1,0.91539665,1646637995,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,45,1,0.54691482,1646637995,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,46,1,0.55788313,1646637995,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,47,1,0.55383374,1646637995,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,48,1,0.44437904,1646637995,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,49,1,2.30243193,1646637995,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,50,1,0.59262706,1646637995,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,51,1,0.44890321,1646637995,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,52,1,0.79177032,1646637995,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,53,1,0.59932999,1646637995,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,54,1,0.98770753,1646637995,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,55,1,0.25668516,1646637995,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,56,1,0.60908158,1646637995,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,57,1,0.44588673,1646637995,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,58,1,0.3475079,1646637995,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,59,1,0.40882325,1646637995,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,60,1,0.44141275,1646637995,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,61,1,0.40198931,1646637995,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,62,1,0.26851764,1646637995,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,69,1,0.47679933,1646621102,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,159,1,0.63267435,1646533781,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,118,1,0.72556447,1646464983,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,116,1,0.6742183,1646378297,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,78,1,0.57638521,1646275627,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,180,1,0.55825403,1646188294,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,85,1,0.41180262,1646102146,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,55,1,0.37440518,1646015734,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,10,1,0.43187346,1645929656,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,236,1,0.59338012,1645842740,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,3,1,0.56642141,1645756371,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,288,1,0.55605777,1645669842,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,310,1,0.53114778,1645584355,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,9,1,0.50056672,1645497245,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,71,1,0.36005891,1645410552,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,103,1,0.3441616,1645324559,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,163,1,0.38932914,1645237880,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,180,1,0.5129181,1645151464,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,246,1,0.49828206,1645063510,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,85,1,0.4083695,1644976207,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,274,1,0.41749507,1644892733,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,273,1,0.51266929,1644803345,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,310,1,0.57012502,1644717072,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,218,1,0.51918086,1644634838,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,287,1,0.46821796,1644546738,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,91,1,0.39701036,1644460159,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,108,1,0.4958317,1644373757,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,218,1,0.56006332,1644287704,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,194,1,0.48890137,1644200956,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,52,1,0.48126795,1644114554,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,252,1,0.44588673,1644028368,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,312,1,0.43337909,1643941782,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,2,1,0.50372327,1643855764,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,13,1,0.5447386,1643768956,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,22,1,0.4633225,1643682998,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,259,1,0.40882325,1643596252,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,167,1,0.3475079,1643509877,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,69,1,0.37312111,1643423538,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,185,1,0.47909001,1643337044,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,4,1,0.4852094,1643250812,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,156,1,0.41380056,1643164295,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,54,1,0.28963089,1643078322,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,128,1,0.37264372,1642991484,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,73,1,0.37929464,1642905308,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,323,1,0.5063242,1642819593,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,238,1,0.60287628,1642732191,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,204,1,0.45548939,1642645794,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,3,1,0.43571812,1642559390,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,201,1,0.32816086,1642472956,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,106,1,0.29277519,1642386989,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,93,1,0.33800419,1642300470,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,118,1,0.48404746,1642213826,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,182,1,0.56136487,1642127526,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,277,1,0.51292266,1642040970,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,176,1,0.34300797,1641954593,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,334,1,0.40674157,1641868480,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,4,1,0.40198931,1641782305,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,87,1,0.40786788,1641695421,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,131,1,0.38391226,1641609078,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,306,1,0.39153018,1641522890,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,159,1,0.51502195,1641436254,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,235,1,0.57039276,1641349939,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,208,1,0.55854995,1641263462,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,76,1,0.5063613,1641177134,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,106,1,0.52447493,1641090697,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,65,1,0.47863187,1641004446,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,236,1,0.32542595,1640918100,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,196,1,0.34899946,1640831447,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,311,1,0.39036286,1640745100,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,141,1,0.44267632,1640658927,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,259,1,0.45551426,1640572326,Regular,b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6
