tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,368,1,0.01172858,1539878051,Regular,ee6ab1c7a5af63161fe82d597538df4cb4069eb269f44b746fbc83a911fa2934
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,112,1,0.01172858,1539878051,Regular,8bd42d243f903c26a6e455a16ce3b28cb9ba96ef83fe7bc2d7bb56b88f7d2153
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,298,1,0.01184587,1539878051,Regular,445a8c9412ab8f13112929f16b05bddd5853d53213dab5717df654516a6f3259
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,371,1,0.01172856,1539877660,Regular,374e999deb2cc97a1236ae4ed0649622afc40af01e3284b00be787bc47726f47
00fe828b99e5948c53076fa682bcc7dc559ae8525dc68b32ca7b86ff9e2cba59,1,2,1,0.01172719,1539826387,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
8479c1010e11b522cde97b7431f81704f5a4535723b52b0c166f500f6e26898c,1,2,1,0.01172719,1539696905,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,138,1,0.01172858,1539530304,Regular,f7c9219306d4dfb5dcac1cee4fde9aa11529d9ea6b401e8658ebb6b4b309b905
ee6ab1c7a5af63161fe82d597538df4cb4069eb269f44b746fbc83a911fa2934,1,2,1,0.01172858,1539258501,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
8bd42d243f903c26a6e455a16ce3b28cb9ba96ef83fe7bc2d7bb56b88f7d2153,1,2,1,0.01172858,1539106240,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
a0324dcf27934af071381297ced881d7f6db625f6529b96a45c9d352c86b7ee3,1,2,1,0.01231927,1539062489,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
1f295074b4b7ad36e9b259e67baa38fc134a88ab93548ff3de90dfffecf28093,1,2,1,0.01184449,1539018539,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
f2b99319a5b7b9a6e41fd32c19a20e42c9e521126431742dc1dfe0e690a94db9,1,2,1,0.01184448,1538961659,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
374e999deb2cc97a1236ae4ed0649622afc40af01e3284b00be787bc47726f47,1,2,1,0.01172856,1538865763,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
f7c9219306d4dfb5dcac1cee4fde9aa11529d9ea6b401e8658ebb6b4b309b905,1,2,1,0.01172858,1538712591,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
ac6d2c06bf01b4d7f4e44492859047e0b04f74d05da02be82c6aa4e3fca48492,1,2,1,0.0119615,1538674160,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
787968ae61f9bbeb99fdd25eecdadfe1d181a24d2a774d5d21bec01df9ec6190,1,2,1,0.01184448,1538082443,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
7c8537f84e2aaab2f735bc3764353c36693f5ec15569a9adc0711098e9e8e1ff,1,2,1,0.01184446,1538065622,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
153563c80793b1c63b168d6a6bc34797e76b6ab41bdc056f24fdc6336f40739d,1,2,1,0.01184446,1537740010,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
bed2c2ecee070f1438a4ce441e7248278109e4c69a778ba2bba14688cbdaaf7a,1,2,1,0.01196298,1537418913,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
01523f92ec9c0f3e860d0ec9df59c8cd4da71c39b14382f2b3300fef461a3ce2,1,2,1,0.01184585,1537348095,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
445a8c9412ab8f13112929f16b05bddd5853d53213dab5717df654516a6f3259,1,2,1,0.01184587,1537116605,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,294,1,0.01196302,1536928266,Regular,f56c9f658af5ae1ad93325a668aed05606eda4ad7daa725766b40ad87a158f0b
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,37,1,0.01196446,1536927642,Regular,fea74eb59a2823344d496dc305159b052728a61467f5470ee66ad61f32d96276
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,505,1,0.01184585,1536927642,Regular,8558b0f76d32089dbc534474f53af0bc5a7fbe2c8d8ccaf6f762d188ef72aee5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,360,1,0.01196302,1536927642,Regular,e8d91c07a0c13c9e1d4928e5f7cbf862501fe1e6d516d588fd0af4f48a8307e0
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,95,1,0.01196446,1536927586,Regular,631b2f61d73d1016ded5966617990d732f16ba031c5da0c49dde2338bc2ffc32
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,67,1,0.01196299,1536927586,Regular,4e5a650b3f86e95263f6df41007c5f3404199689b5d3cbaa91b205b2ffa4e731
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,405,1,0.01196449,1536927586,Regular,8ea32679fba1136ce4d54554a2655397284f8de48147cca12ef3641b7a39089b
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,356,1,0.01196446,1536927586,Regular,77e5d08afc038e6b8a0c998909f9154088fc7748a67bd1ee430f413d15872699
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,211,1,0.01244241,1536927176,Regular,2574a740ac9a4b6d5af2ee597244f3a9e6e2a3c8b77f9945878374d4b5e2e7a9
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,566,1,0.01196446,1536927176,Regular,1575093407e25467c057996b47a2df8d48ab543a8a0a243b48a28c44eb32a373
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,89,1,0.01184594,1536927176,Regular,81172ebf0a19585442d426fa6a41cf0bed1c1a2f6b071766fa38e296f7c67361
8558b0f76d32089dbc534474f53af0bc5a7fbe2c8d8ccaf6f762d188ef72aee5,1,2,1,0.01184585,1536787997,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
81172ebf0a19585442d426fa6a41cf0bed1c1a2f6b071766fa38e296f7c67361,1,2,1,0.01184594,1536775563,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f56c9f658af5ae1ad93325a668aed05606eda4ad7daa725766b40ad87a158f0b,1,2,1,0.01196302,1536478854,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
2574a740ac9a4b6d5af2ee597244f3a9e6e2a3c8b77f9945878374d4b5e2e7a9,1,2,1,0.01244241,1536343052,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
4e5a650b3f86e95263f6df41007c5f3404199689b5d3cbaa91b205b2ffa4e731,1,2,1,0.01196299,1536246628,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
e8d91c07a0c13c9e1d4928e5f7cbf862501fe1e6d516d588fd0af4f48a8307e0,1,2,1,0.01196302,1535860982,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
1575093407e25467c057996b47a2df8d48ab543a8a0a243b48a28c44eb32a373,1,2,1,0.01196446,1535525542,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
77e5d08afc038e6b8a0c998909f9154088fc7748a67bd1ee430f413d15872699,1,2,1,0.01196446,1535489939,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
8ea32679fba1136ce4d54554a2655397284f8de48147cca12ef3641b7a39089b,1,2,1,0.01196449,1535401489,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
631b2f61d73d1016ded5966617990d732f16ba031c5da0c49dde2338bc2ffc32,1,2,1,0.01196446,1535308076,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
fea74eb59a2823344d496dc305159b052728a61467f5470ee66ad61f32d96276,1,2,1,0.01196446,1535249442,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,557,1,0.01220192,1535029089,Regular,dab6c6638d299da78c80c0e23a04bb522631d8567336b2846cd3b00df7537d68
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,441,1,0.01220193,1535029089,Regular,b06b730b6440a61114cb16d3b2a8141607118458d0d315a56a8d3c8365424963
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,180,1,0.01196446,1535028915,Regular,6ce523551e7ce48572d4cc66d67988455ced77682c85e743770ccf5c8ceedcdf
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,507,1,0.01220193,1535028435,Regular,0dc634857ac8da9b2818c94d4478d4686c9512319f8b8960cf74a8817180a42e
6ce523551e7ce48572d4cc66d67988455ced77682c85e743770ccf5c8ceedcdf,1,2,1,0.01196446,1534640252,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
0dc634857ac8da9b2818c94d4478d4686c9512319f8b8960cf74a8817180a42e,1,2,1,0.01220193,1534504165,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
dab6c6638d299da78c80c0e23a04bb522631d8567336b2846cd3b00df7537d68,1,2,1,0.01220192,1534404928,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b06b730b6440a61114cb16d3b2a8141607118458d0d315a56a8d3c8365424963,1,2,1,0.01220193,1534275079,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,538,1,0.01232552,1532327560,Regular,38bcc8cad26f183c63423fad0be2ed4b7c9c4e0d761c045af504feb85302ddda
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,455,1,0.01244718,1532327392,Regular,6f887ba0cdcc49fe7b2758669900e26106f86a3c77303c0df15a8d12b89479bf
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,522,1,0.01232551,1532327392,Regular,40646ace050c06ed7c695d1dd4dcd3258a12d99b14dd83bf3c42a277ab3aedf2
38bcc8cad26f183c63423fad0be2ed4b7c9c4e0d761c045af504feb85302ddda,1,2,1,0.01232552,1531299984,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
40646ace050c06ed7c695d1dd4dcd3258a12d99b14dd83bf3c42a277ab3aedf2,1,2,1,0.01232551,1531127269,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
6f887ba0cdcc49fe7b2758669900e26106f86a3c77303c0df15a8d12b89479bf,1,2,1,0.01244718,1530527454,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,353,1,0.01245055,1530073458,Regular,c21f3dc62010b4c47d70c6483d35df3c6a2dae88f00d4cf54b41580966e8663e
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,518,1,0.01245055,1530073458,Regular,d9aae235aa1e118c0bcda211b0de0810ff06cccf34a8769aba2395b18992cc53
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,534,1,0.01244886,1530073458,Regular,19cef1d6f5442b8eacbbf0fc36c39af60424b0262d3dd6ef20edd48e87b02d54
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,492,1,0.01245048,1530072391,Regular,0f528d648ff3f96c7f96cf3a75dcf7a167f11bfe567f821c8617a768c95e4a30
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,70,1,0.01245048,1530072391,Regular,2ee4f28a8dde354532e50cf6b4a918100b11fd031b6d183d9b548facf57ef28d
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,471,1,0.01245055,1530072215,Regular,493fe1ca076bd871f0fb63d06a55e596b12bd10ac0002cfe31c4180c003985d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,254,1,0.01232714,1530072215,Regular,b3bdfa2ae396bcb0acc3abdb1ebeaec7168aa85f6eac9ff8258b0ff78edcafd3
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,101,1,0.01232714,1530071910,Regular,18c5fe95ab76ba0363e2509655c8f6670d7c008a51b57ed3b4f07c9a4ce4b903
18c5fe95ab76ba0363e2509655c8f6670d7c008a51b57ed3b4f07c9a4ce4b903,1,2,1,0.01232714,1529834324,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
b3bdfa2ae396bcb0acc3abdb1ebeaec7168aa85f6eac9ff8258b0ff78edcafd3,1,2,1,0.01232714,1528938196,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
19cef1d6f5442b8eacbbf0fc36c39af60424b0262d3dd6ef20edd48e87b02d54,1,2,1,0.01244886,1528651267,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
2ee4f28a8dde354532e50cf6b4a918100b11fd031b6d183d9b548facf57ef28d,1,2,1,0.01245048,1528256933,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0f528d648ff3f96c7f96cf3a75dcf7a167f11bfe567f821c8617a768c95e4a30,1,2,1,0.01245048,1528161509,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
493fe1ca076bd871f0fb63d06a55e596b12bd10ac0002cfe31c4180c003985d7,1,2,1,0.01245055,1527923796,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d9aae235aa1e118c0bcda211b0de0810ff06cccf34a8769aba2395b18992cc53,1,2,1,0.01245055,1527129606,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c21f3dc62010b4c47d70c6483d35df3c6a2dae88f00d4cf54b41580966e8663e,1,2,1,0.01245055,1526868823,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,524,1,0.01360384,1522251871,Regular,2a50d7f1850f7071301308faa29b604e94b2295d4aa1a892e9b339aac4cd9a72
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,427,1,0.01360612,1521822533,Regular,ae0f0dcd6b8341e1c11211b8447127f32c8463023530f24ef529a19a725ca6c3
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,10,1,0.0132326,1521822319,Regular,caf8f87919fe329ff397b2f795f8c71c37ae8110309cc47aceada34797bdf276
2a50d7f1850f7071301308faa29b604e94b2295d4aa1a892e9b339aac4cd9a72,1,2,1,0.01360384,1521799561,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
caf8f87919fe329ff397b2f795f8c71c37ae8110309cc47aceada34797bdf276,1,0,1,0.0132326,1520792347,Revocation,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
ae0f0dcd6b8341e1c11211b8447127f32c8463023530f24ef529a19a725ca6c3,1,2,1,0.01360612,1520714360,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,458,1,0.01334704,1520574961,Regular,28e12fcc19944640001c0730e951cf44c6a589fb77acfc486282d106a4f2f06f
28e12fcc19944640001c0730e951cf44c6a589fb77acfc486282d106a4f2f06f,1,0,1,0.01334704,1520230091,Revocation,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,10,1,0.01360804,1519660481,Regular,ab94b4ded057ff04a0d2818501bff279c726ee9d2750308b2c9376d6a04a01cc
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,461,1,0.01347851,1519659668,Regular,e681cb68b5699befde77589e27b572a2bdd54bdeee9f54a46bf1fa1f52094267
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,543,1,0.01360828,1519659668,Regular,170dfa71a4dae01dda27421a51aeaf8a4c4212050ee5264b6a74b616a79c629b
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,120,1,0.01347614,1519659668,Regular,a8ba6e5b8ee1df399a6071e1cbac1b2a12fc12c6d9ccf493ab534d90cfe83f89
170dfa71a4dae01dda27421a51aeaf8a4c4212050ee5264b6a74b616a79c629b,1,2,1,0.01360828,1518827906,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,552,1,0.0136085,1518814086,Regular,1f37f7855e76ba9041a715bea138c6b915189434e89f45baa132f8ba36b1971e
ab94b4ded057ff04a0d2818501bff279c726ee9d2750308b2c9376d6a04a01cc,1,2,1,0.01360804,1518072042,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
1f37f7855e76ba9041a715bea138c6b915189434e89f45baa132f8ba36b1971e,1,2,1,0.0136085,1517601170,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
a8ba6e5b8ee1df399a6071e1cbac1b2a12fc12c6d9ccf493ab534d90cfe83f89,1,2,1,0.01347614,1517460761,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
e681cb68b5699befde77589e27b572a2bdd54bdeee9f54a46bf1fa1f52094267,1,2,1,0.01347851,1517303835,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,117,1,0.01347851,1517190161,Regular,c498fc802df111b1ce4213a77041d16aaa60baef376a6136c25fb74fe63aa570
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,80,1,0.01361054,1517108035,Regular,674a061595553ef457feaa6c19e011f76bda01317cd328c0389292c8c316927a
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,189,1,0.01347851,1517108035,Regular,7513a4719a37891b8b781a639048adc0eb897ef72fd27e89284b15279bffe885
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,446,1,0.0136109,1517107984,Regular,0f0185efc91f9c1525487db04f69c64ee7d2208c33d75b1cb7b86259323a732b
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,572,1,0.01347852,1517107984,Regular,492e7fecd58edfccd5bc3e0a5be839da1ea2bd4a55835a02aafc1d4b293d37dd
c498fc802df111b1ce4213a77041d16aaa60baef376a6136c25fb74fe63aa570,1,2,1,0.01347851,1517059852,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
674a061595553ef457feaa6c19e011f76bda01317cd328c0389292c8c316927a,1,2,1,0.01361054,1517022803,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
0f0185efc91f9c1525487db04f69c64ee7d2208c33d75b1cb7b86259323a732b,1,2,1,0.0136109,1517009750,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
7513a4719a37891b8b781a639048adc0eb897ef72fd27e89284b15279bffe885,1,2,1,0.01347851,1517008865,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
492e7fecd58edfccd5bc3e0a5be839da1ea2bd4a55835a02aafc1d4b293d37dd,1,2,1,0.01347852,1516858590,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,45,1,0.01361802,1516256012,Regular,d47832dd141766a8ae207ac1336563cd7c488bc5499c72323b7a6767e4d9d090
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,310,1,0.01361574,1516256012,Regular,339f37ef274fd743df09e954a46d80f49076829d089d175db2417db9ff26d594
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,576,1,0.01361561,1516256012,Regular,a11980387621dae21a64cf5924c885499a5a5021bad2c770677f8afab04f8399
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,57,1,0.01401747,1516256012,Regular,58c11aaca4c45ceac8ec401846b1b6d6a2152bd52c7aa2707f663d5054a2f790
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,81,1,0.01361571,1516256012,Regular,c05091200afbfa9f7fbd71bb44fe0d06728d17cd4335f8de82386ac0afefa2c0
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,19,1,0.01388408,1516255643,Regular,aef120b7363debce66ad019fe6775b9d421fb85b507b31e2abd4016e9fdd0a74
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,202,1,0.01348062,1516255643,Regular,f46f6b6e38706610ed9c5716d7137a542f8fd0a5c3759461ac5ad49befdd2e77
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,498,1,0.01361795,1516255643,Regular,47b7c86075307a9d4ad4833f90086604b0e54d010b74998bbd13b51cd2f4c87b
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,325,1,0.01361602,1516255643,Regular,46c0a023ede245f3c91526442828e592942c71977579c0ee4937837e2356f765
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,459,1,0.0136133,1516255643,Regular,559755ad89a8c1a599b9c9b9d4f93a78dec7d04ded4152cf75133697764fe867
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,103,1,0.01361608,1516254971,Regular,fcb935ebd21bd803a3e73df60895696e9f873b977f8298853f77c6645389579b
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,468,1,0.01388408,1516254971,Regular,6e9adbde93acc44e686372073e0075b6dae43f2be56d63cb0f2d4e1c0dab16f7
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,442,1,0.01361558,1516254971,Regular,52675d3306d6e2bf54f0aa112e1474a931620abeb7b8021d682687b3ac31701d
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,6,1,0.01348282,1516254851,Regular,1109c4b9df2a47710dad092ecad7289bb3ff8bb4c7584726f98f6be82879e34d
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,143,1,0.01361065,1516254851,Regular,abdd966c5e42551de1b11aa4fef00df0044c8f88e44091bc6fdf4069d15bb94f
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,194,1,0.01361816,1516254851,Regular,53c1f03f7bbfc7ae856772b023f81e0cab0d427c99d420e21a1a3e0e8c743f5a
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,86,1,0.01348263,1516254851,Regular,05c46843ee48615fc53cb8e4dc07480a92c99e3126e8a2aad6260c99f194b258
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,453,1,0.01374733,1516254851,Regular,9b3f721ff38ef673f46b6494517b003b4f173649eccebdd2631ed571b34e735e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,359,1,0.01361796,1516254851,Regular,7fa2de06c5079eedd20e95fb4d9d73bb1b26e6d6a1cf8fcf6d128c374427b65c
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,499,1,0.01348068,1516254275,Regular,cded82307090da4e2866ef5e877898f9c4e0da6f1366a3d4f149925cb877bb30
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,431,1,0.01348282,1516254275,Regular,d082c7454f70099bc729f7ba75bc0f3043d2e449e426613d27a13ee51b268d2f
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,376,1,0.01361597,1516254275,Regular,d6c2477c442313ae50f893aacf2dd93a5390d811faaff3db11cc4d88046f892e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,257,1,0.0141568,1516254275,Regular,3b7ed0ace5e0259b70215ebb2fecd8da86e24d28f41fe9ae23bf5d21cf573781
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,424,1,0.01348275,1516254275,Regular,7fde6e353c8948a3a9796c47fe5311dc0e4f5c6fc5d5610f149ceec35717a78d
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,555,1,0.01348092,1516254275,Regular,d7402b0a05a6e48c93ca1add647710f455ba7741f0eaad22e1d4fba92b0cab8f
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,273,1,0.01361572,1516254151,Regular,9b39a4dc221f5bfd81fe67a8b33ab7dbf36e02f37769f2faa4de29355f034c3f
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,144,1,0.0136133,1516254151,Regular,eb288b746056460cc5a4903ac5dfb375eefd5410a022937d7eb4fca92e1ef43c
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,10,1,0.01374733,1516254046,Regular,6e95c8449cb6e2dedb0aa6b61d8b8c3ed20b32c56f9e4623ecfb0f0b991d77d2
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,325,1,0.01361558,1516254046,Regular,3caf90f0f58b25b396807d17702e1e18b251f97cdc5eff59c2d43b3b161566d7
