tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,24,1,0.10722108,1473749003,Regular,7ac94984690cdf6cb6cc5ef353ae016841d9142f927c44d10da8f22cf214b253
c2031cf6cc9a3999280af1d1303a31f9f148781ab711f65064cb781d5bad72b9,-1,2,1,0.3657843,1473650741,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737,-1,11,1,0.2477932,1473637845,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864,-1,2,1,0.08606258,1473635646,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,129,1,0.08606258,1473629143,Regular,d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864
af6691b305139db2349ba8fc9178d37c4575822770bfb4c4118deb8ddfb8e678,-1,26,1,0.85902227,1473622688,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,1,1,0.2477932,1473618207,Regular,abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737
840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a,-1,22,1,0.22793749,1473616921,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,16,1,0.3657843,1473585698,Regular,c2031cf6cc9a3999280af1d1303a31f9f148781ab711f65064cb781d5bad72b9
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,63,1,0.22793749,1473553043,Regular,840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a
16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443,-1,1,1,0.22348419,1473534230,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,49,1,0.22348419,1473531589,Regular,16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443
a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6,-1,9,1,0.29419018,1473478213,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,22,1,0.29419018,1473466375,Regular,a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6
a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c,-1,7,1,0.24877527,1473457540,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107,-1,17,1,0.23628325,1473457540,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107,-1,13,1,0.21432503,1473457540,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,101,1,0.21432503,1473455209,Regular,ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107
14b5dcf8dd321f761615ddf6aca28d6eaf005006feb5b8d1a1dd6d07114353fd,-1,25,1,0.16300716,1473450146,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,49,1,0.16300716,1473422688,Regular,14b5dcf8dd321f761615ddf6aca28d6eaf005006feb5b8d1a1dd6d07114353fd
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,111,1,0.23628325,1473401394,Regular,ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,92,1,0.24877527,1473390010,Regular,a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c
9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93,-1,4,1,0.22198568,1473379047,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,84,1,0.22198568,1473368134,Regular,9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93
6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0,-1,24,1,0.30124771,1473346495,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0,-1,7,1,0.24399962,1473346495,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
0cd1189984df2429ef4c5bd90b28e3e32fad7260972f3891b437df3a88949a56,-1,23,1,0.16534609,1473338409,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64,-1,19,1,0.19837274,1473335781,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,34,1,0.16534609,1473335781,Regular,0cd1189984df2429ef4c5bd90b28e3e32fad7260972f3891b437df3a88949a56
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,18,1,0.19837274,1473315195,Regular,aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,56,1,0.30124771,1473303774,Regular,6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,87,1,0.24399962,1473281472,Regular,6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,22,1,0.26027328,1473256211,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6,-1,24,1,0.17484625,1473251571,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6,-1,5,1,0.15568166,1473251571,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,77,1,0.15568166,1473249191,Regular,4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,80,1,0.26027328,1473237996,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,53,1,0.17484625,1473205395,Regular,4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,23,1,0.19231516,1473185795,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,41,1,0.19231516,1473183655,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
bcdacd81c3da64880c58a0b01a86ce1fc1ad00020ec18f8d0fe6fa776f0f9e8d,-1,1,1,0.14823978,1473165152,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
1545836cf7a1eb43f5425dd083584657cc42661482b7e6a775d36be99af63bc6,-1,1,1,0.10530193,1473163204,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,79,1,0.10530193,1473151327,Regular,1545836cf7a1eb43f5425dd083584657cc42661482b7e6a775d36be99af63bc6
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,79,1,0.14823978,1473118622,Regular,bcdacd81c3da64880c58a0b01a86ce1fc1ad00020ec18f8d0fe6fa776f0f9e8d
f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89,-1,23,1,0.22889974,1473077048,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,102,1,0.22889974,1473075174,Regular,f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89
22b9a0f1e0774bc02498f442b9c1707bed575e3a382fad6d7d194a8bed7d3f0f,-1,11,1,0.15806627,1473074850,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,0,1,0.15806627,1473031799,Regular,22b9a0f1e0774bc02498f442b9c1707bed575e3a382fad6d7d194a8bed7d3f0f
1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a,-1,22,1,0.17403737,1473018590,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,143,1,0.17403737,1473010520,Regular,1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,1,1,0.49524601,1473008678,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
c24de19f326ce30adf8aec204afc69e12d98e38c7c1741422574981c0fa64b4f,-1,12,1,0.25222475,1473003637,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,84,1,0.25222475,1472999510,Regular,c24de19f326ce30adf8aec204afc69e12d98e38c7c1741422574981c0fa64b4f
a59fa2ac5457545aa2a09bacfb621bde3ed6512ddb00122b7c9af2b0a23edd28,-1,3,1,0.17974613,1472995068,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,9,1,0.17974613,1472988349,Regular,a59fa2ac5457545aa2a09bacfb621bde3ed6512ddb00122b7c9af2b0a23edd28
340078cec351162592faf6130e5ceaa76d5f7dcf3112b6b396a0d9fbb38bcf51,-1,5,1,0.18274061,1472969702,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
340078cec351162592faf6130e5ceaa76d5f7dcf3112b6b396a0d9fbb38bcf51,-1,13,1,0.20237216,1472969702,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,87,1,0.20237216,1472955472,Regular,340078cec351162592faf6130e5ceaa76d5f7dcf3112b6b396a0d9fbb38bcf51
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,52,1,0.18274061,1472944436,Regular,340078cec351162592faf6130e5ceaa76d5f7dcf3112b6b396a0d9fbb38bcf51
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,16,1,0.13421493,1472934162,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,19,1,0.13421493,1472933501,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
4e014ff0a43bf4d4128db259237da8979fcbccca271444323c719b04da530088,-1,4,1,0.21984759,1472918983,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879,-1,17,1,0.13647042,1472902336,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879,-1,13,1,0.13132403,1472902336,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,63,1,0.21984759,1472900829,Regular,4e014ff0a43bf4d4128db259237da8979fcbccca271444323c719b04da530088
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,18,1,0.13647042,1472878830,Regular,5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,67,1,0.13132403,1472867826,Regular,5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,11,1,0.12236437,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,50,1,0.12236437,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
7d93f374d14786a9adccb543d3d83ece00bad90a2670f28813407c8bffcb52a8,-1,7,1,0.20486738,1472781830,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,54,1,0.20486738,1472770038,Regular,7d93f374d14786a9adccb543d3d83ece00bad90a2670f28813407c8bffcb52a8
8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030,-1,18,1,0.16588778,1472745224,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,12,1,0.16588778,1472737553,Regular,8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,18,1,0.13706706,1472697094,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,59,1,0.13706706,1472683015,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41,-1,2,1,0.10169519,1472665221,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,27,1,0.10169519,1472661389,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1,-1,20,1,0.304677,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c,-1,25,1,0.36363413,1472654053,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,41,1,0.304677,1472650523,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,8,1,0.32772413,1472648444,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896,-1,25,1,0.29159569,1472630521,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4,-1,24,1,0.24827335,1472628578,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,25,1,0.15538294,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,90,1,0.15538294,1472618760,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,108,1,0.24827335,1472607676,Regular,9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4
2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f,-1,1,1,0.24710174,1472591481,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f,-1,11,1,0.25596024,1472591481,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,63,1,0.24710174,1472563627,Regular,2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f
1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4,-1,44,1,0.2472324,1472556058,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094,-1,14,1,0.22800101,1472555828,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
172242ce12883788369583ba40bf0c369b4b0d87d454004fac1e1da297c0f720,-1,8,1,0.21229202,1472552206,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c,-1,18,1,0.13376694,1472523828,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,46,1,0.13376694,1472509254,Regular,bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c
ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a,-1,2,1,0.1768641,1472492280,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,18,1,0.17237181,1472492021,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955,-1,18,1,0.15306151,1472491584,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,7,1,0.15306151,1472487597,Regular,6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,93,1,0.1768641,1472477137,Regular,ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,92,1,0.17237181,1472466012,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,20,1,0.10807003,1472449664,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,4,1,0.10807003,1472444043,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,97,1,0.36363413,1472433350,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,56,1,0.22800101,1472422087,Regular,a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,14,1,0.12333782,1472404646,Regular,fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,15,1,0.12361266,1472404646,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,91,1,0.29159569,1472400512,Regular,c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,5,1,0.2472324,1472379218,Regular,1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,29,1,0.12361266,1472357186,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b,1,8,1,0.12333782,1472345872,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,64,1,0.85902227,1472334973,Regular,af6691b305139db2349ba8fc9178d37c4575822770bfb4c4118deb8ddfb8e678
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,32,1,0.49524601,1472324394,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,110,1,0.32772413,1472302657,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,18,1,0.21229202,1472269656,Regular,172242ce12883788369583ba40bf0c369b4b0d87d454004fac1e1da297c0f720
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,40,1,0.25596024,1472247753,Regular,2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,19,1,0.14248483,1472234708,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,15,1,0.14248483,1472226029,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
a918bcc0c2385bd94db88f6332455c9de9fff6c271c3a3f66ceca1f99ed421b8,-1,1,1,0.23084637,1472211354,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99,1,30,1,0.23084637,1472204451,Regular,a918bcc0c2385bd94db88f6332455c9de9fff6c271c3a3f66ceca1f99ed421b8
2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9,-1,1,1,0.16577921,1472191176,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,81,1,0.16577921,1472183421,Regular,2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9
608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea,-1,23,1,0.16954227,1472173916,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,86,1,0.16954227,1472172040,Regular,608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea
2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61,-1,1,1,0.16977552,1472163629,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,10,1,0.16977552,1472161606,Regular,2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61
39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78,-1,15,1,0.15523931,1472150596,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,20,1,0.15523931,1472150079,Regular,39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,14,1,0.16963503,1472139852,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,20,1,0.11023299,1472135689,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
