tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96091d7ebd8d52a2d128412f946c14deda5a5fc60d0a64c030429f30f542e99c,-1,1,1,128.68495864,1585500954,Vote,907bfe6f30a4dc3a0cd724b0a3d128a7e4512c4d73bad30f5db06e0df2d64ff4
2a28c35d5f94718bc0c3bb7457577162799f21cf5aca1f036eaf14b0e2fe1169,1,0,1,144.29669662,1585408504,Ticket,dc56f012347f7c0e90c213c8b53b40fdf40bae88097e11b436924464ae7a4b4c
aeb3277f1a480650a335c8a96d12d4040a189ade683e76f4a17dad2927d9d991,1,0,1,144.29669662,1585408504,Ticket,da57e86e601b73785ebf5646c759e7b9a6299da0ac3435b075a8c84fc1395a84
012726d410e1538720d888f2fa565608b16f74c7aa406fbf8a3f13267e425d9a,-1,1,1,134.75019911,1585330214,Vote,182eb245386639d318c4fa76ea2361d37bccc2d2cd6951fcf1fb856064f9482b
79493457e06f58a6485fcacb5908ede3cc4f677fd2da987c2f5f7090fb4a4d41,-1,1,1,143.29302294,1585277125,Vote,c6bb118802d30e0a05512682d84564f37892bd6a6cfd0606742ce6ac48a90c9d
78a4dd80dde4456acb09a918fb7c70ccaec39c66e639e567bd7b3b8e458f2f63,1,0,1,138.93724441,1585226610,Ticket,a3c901d374f2af7fec064ddb1979fa3ea7aef5eaf4b60676f0303de0c1b52af7
3496b36da2c6513311d6feae149b03a9f4bc06d9c64ed3a2886a42a6f96de214,1,0,1,137.4524259,1585151016,Ticket,c98c3947ea5d43592d89ca92bd8f84983fbc6e79b1426e6cf64fb435659b9af5
4eac9700393e153e02b7e8f59812c8a09117bfbf87eb4ae163a4041e593896a0,1,0,1,137.4524259,1585151016,Ticket,24e545cb20c50b7f6e92b6c16a029be628d234ce21ac12fbbd68d2a197ac37b7
6f0dbb8e465996fbaa35164a33b03e4d157bf8da9023833560235ab00efb43d4,1,0,1,137.4524259,1585151016,Ticket,ed5c5273ede9a87a9affac04e557b865cf6a12397d2dbefe2e3a2b79e40d3fea
af59c04de1ba74a5d3054a1d5a132b9f2e7bee8cd67af7b6b0e85b2f4ba8ebc4,-1,1,1,144.71834878,1585092080,Vote,cb1c74a764afcd525fe03bf4e85326ed0e35c4b4fbc33e9171797894dae4990f
e71a9c7cc46946728a3d8d743d0d05c4fe41904fbfa419e6fd22b7598ccc3ba9,1,0,1,136.30715959,1585077049,Ticket,f1e8fa41c7aabc0f0004e6b1ffb650ec111c2958ec4a198c475424d13cfc4744
b56b733f91055b72d53e033379543a79a00327464abcba4bb50593dd63e79904,-1,1,1,136.78509788,1585039801,Vote,c858806555382129cd4d7f46cf04b0bed84c965f77fd3b6ac711cc2ea0b3229c
3b15261c42e2c8174b906d4911c4b43c476ea765cb50198fa4d9029803c848e4,-1,1,1,139.79128413,1585039232,Vote,827d76ddf8c3076db8d3d170e99954911404bc479b09bd3318ca98e1f0012f99
b4869d218b083369385796de08224939aff5fe76fbde6c72d82e7b6c1ae44906,-1,1,1,136.78509788,1584996075,Vote,0c26dad16923013008f699e74eec70e0555d2b262bb43a8f685d3d7a732cd412
182eb245386639d318c4fa76ea2361d37bccc2d2cd6951fcf1fb856064f9482b,1,0,1,134.75019911,1584927577,Ticket,012726d410e1538720d888f2fa565608b16f74c7aa406fbf8a3f13267e425d9a
9fcaad8a5573d1ef4edec3ea5c01187f4ba1985d6a3168d17b446f83165878d5,1,0,1,134.75019911,1584927577,Ticket,d8690ab3a6b934834eb4632c7f304bf9463d57a0cf8feab000ff4a16a61e7618
c4236ccb53aadd28ecceeb120c85a8dec7b98c4b340fc6da953d993c59388ceb,-1,1,1,136.32884774,1584836926,Vote,8615c110e74d543eaa1ae52e2c618a66cd3752e2c37601f23bb61348ba5d9627
e7b96c731ed2924c7d3b7464175748f95981de8f88ab6df28b0410436d6a53c3,-1,1,1,163.01058058,1584752528,Vote,3ab620a0f269eaa6ae324d0902ead08c49ba47dcb73004630897d5be18206075
0c26dad16923013008f699e74eec70e0555d2b262bb43a8f685d3d7a732cd412,1,0,1,136.78509788,1584472888,Ticket,b4869d218b083369385796de08224939aff5fe76fbde6c72d82e7b6c1ae44906
c858806555382129cd4d7f46cf04b0bed84c965f77fd3b6ac711cc2ea0b3229c,1,0,1,136.78509788,1584472888,Ticket,b56b733f91055b72d53e033379543a79a00327464abcba4bb50593dd63e79904
7b681d0e0e0047be36764f0fdb1aca8d9d928713cb7a8a52b2448fc33c4a9425,-1,1,1,144.71834878,1584339289,Vote,3754c6a380f222e2bb43c4725d5dcad45a7dd9ba58ecb6a631ac614e2f530e44
c6bb118802d30e0a05512682d84564f37892bd6a6cfd0606742ce6ac48a90c9d,1,0,1,143.29302294,1584286185,Ticket,79493457e06f58a6485fcacb5908ede3cc4f677fd2da987c2f5f7090fb4a4d41
e0b1d296d9f36260de5b6b5c66ed9700004bfdb1d293a03cd179742ec72880a6,-1,1,1,119.84391857,1584209760,Vote,dce1ede3a7c7991d9a957d43285f91a8e794165537ce320ec212183c360c0e93
3754c6a380f222e2bb43c4725d5dcad45a7dd9ba58ecb6a631ac614e2f530e44,1,0,1,144.71834878,1584197801,Ticket,7b681d0e0e0047be36764f0fdb1aca8d9d928713cb7a8a52b2448fc33c4a9425
cb1c74a764afcd525fe03bf4e85326ed0e35c4b4fbc33e9171797894dae4990f,1,0,1,144.71834878,1584197801,Ticket,af59c04de1ba74a5d3054a1d5a132b9f2e7bee8cd67af7b6b0e85b2f4ba8ebc4
0f865f3448c45664fc1d9d0bc0bdec708f49c0e70e99e6a5728817539e7d164c,1,0,1,143.78314461,1584121633,Ticket,9097a603cb2c8becb170ffe9d267502bb24f615bca649066fc7637189f46e9a0
4fb5955fc6af304c4e55a43c2690c2d85e74707fc53b30afe963e18a1661d008,-1,1,1,123.84367959,1584111001,Vote,ddfdbc9b62a0d423800d47d89f43bd6da5a693f9742126ab52d052f2472aee09
a418d29cbd2de7fefa075ed14a6928530c09a62e4ca2b4e9acfed9121756fee1,-1,1,1,134.35150484,1584084335,Vote,27c613bcca31efd7b863eaa70e36554d6b883e59fca20f7b93cc9c65f3ef7cd9
3a803fe374974ec0bb309648ca7bc35750d8e090df946f8cf09e4b1e2627e7fa,1,0,1,140.98637598,1584033986,Ticket,1264d53873d507b9dd28762121e2e89b7331f45d9f7c8f1c9d5927118629446a
5a4b9bcf2adca86885ed0671894c288bf7e5969a25ba66fe495300420fb824b7,-1,1,1,124.15086998,1584020740,Vote,646181ce6bcb6cb8637bf50218023a4729bf7bbd799c3023befadc65b47650e4
827d76ddf8c3076db8d3d170e99954911404bc479b09bd3318ca98e1f0012f99,1,0,1,139.79128413,1583982693,Ticket,3b15261c42e2c8174b906d4911c4b43c476ea765cb50198fa4d9029803c848e4
2d0e4a5909dbe9e493d5a437df440f390452518fd12a5e9807c86185e92d8348,-1,1,1,133.91513101,1583927752,Vote,36d73e342ebf82805f24f4bf0b7b955c63c2ea1e5055bfce6f106fa2540ff460
fbc7da439e23afa7a6bbb57ba148da4d3e3ccda5178edbf1dfe97d83a799631e,-1,1,1,159.01877983,1583888489,Vote,93f5d23d1c53df3cd95befc1446abce553a703141f849b456065050f20dc6959
36d73e342ebf82805f24f4bf0b7b955c63c2ea1e5055bfce6f106fa2540ff460,1,0,1,133.91513101,1583764010,Ticket,2d0e4a5909dbe9e493d5a437df440f390452518fd12a5e9807c86185e92d8348
8615c110e74d543eaa1ae52e2c618a66cd3752e2c37601f23bb61348ba5d9627,1,0,1,136.32884774,1583704154,Ticket,c4236ccb53aadd28ecceeb120c85a8dec7b98c4b340fc6da953d993c59388ceb
a22056fa9a4bbc5c84aadde9584e5f886a155583edae4e71a7435331a6f61be1,1,0,1,136.32884774,1583702480,Ticket,6362ec391864cd13f0a25492f4d8e028475161f6a501a833deadec45b4e1b049
47ab49f12c5aa09e0d199c651a0754623e6907b3ed9005ce111fdd15ff79fd08,1,0,1,139.56014516,1583694615,Ticket,c70be019cb0fa5ee2f48143c9fede70555d1978e07347f3088d5f948bea5783b
8f2cf72664f001be62b1421867c51713d9dcd5df014b73387b27a27632486574,-1,1,1,130.00395864,1583678670,Vote,a187dc6137157845707ba4b9ca45e51327ddae9fc7cfccd4aa9118e6bec84041
92705d898a0795e3fe524a883ab7f12eada8640a0f32dfc03e12c8b4daa2f7c2,-1,1,1,133.7607245,1583622148,Vote,dbffa23942d4cfc82f95c595b216c6afcb057b73394033f9b673db2e388050b7
3ab620a0f269eaa6ae324d0902ead08c49ba47dcb73004630897d5be18206075,1,0,1,163.01058058,1583430509,Ticket,e7b96c731ed2924c7d3b7464175748f95981de8f88ab6df28b0410436d6a53c3
4b8844c29ef21dea5f28f4e51ad27ab77065a85faef192d2e483356f7f1ced8c,-1,1,1,159.78067429,1583286701,Vote,3d3662a1a0aa0b0e10e88c82ef45f4788bd07f9d473b47f7999b8e456832ad4b
da47f7419c48a8cc705a6ccb91549a4e6e6b4dc0dc0311f2d27e6be86b6e67f1,-1,1,1,122.55690893,1583117491,Vote,419eab617d91beceb712763da2ad0505b8e60f1b3bcf4687f280b199b0380724
3d3662a1a0aa0b0e10e88c82ef45f4788bd07f9d473b47f7999b8e456832ad4b,1,0,1,159.78067429,1583104271,Ticket,4b8844c29ef21dea5f28f4e51ad27ab77065a85faef192d2e483356f7f1ced8c
93f5d23d1c53df3cd95befc1446abce553a703141f849b456065050f20dc6959,1,0,1,159.01877983,1583025849,Ticket,fbc7da439e23afa7a6bbb57ba148da4d3e3ccda5178edbf1dfe97d83a799631e
75bf3dda49736714a266a9bb3a75cdd580a88a00bdf5de35927a486fb726f77b,-1,1,1,133.96167951,1583008134,Vote,1d05424ea789eb200593267e5a59063b7c3eefe49189102e68960b46cd83b2fa
625f61c922d69cd7a8df3b2461b6eddea1eb8dbdfec029eb8b0e73a9c7a894c2,-1,1,1,119.84391857,1582909196,Vote,91c2c889b389c9be1915eb94931b4b2893f8b57c62a851a8ad1ea52c514dd9be
e1c1637e070b7a3ea15aeef79f5b471c9d37c95b7c62fdb173e69a35ae9b5fff,-1,1,1,127.38442109,1582776969,Vote,b992ac19190287029fe179be8299f75fac07ca474a7721e564d02124f0c13afd
1d05424ea789eb200593267e5a59063b7c3eefe49189102e68960b46cd83b2fa,1,0,1,133.96167951,1582662027,Ticket,75bf3dda49736714a266a9bb3a75cdd580a88a00bdf5de35927a486fb726f77b
103214f538aa6c54db51b3969b997816f8b0281e01b98dd1b6035c375d6f67a4,-1,1,1,128.68495864,1582521325,Vote,97d26af4499d660098abe698a8f00a5b47aa09ff60e29043f246b8c896ac5d45
dce1ede3a7c7991d9a957d43285f91a8e794165537ce320ec212183c360c0e93,1,0,1,119.84391857,1582339643,Ticket,e0b1d296d9f36260de5b6b5c66ed9700004bfdb1d293a03cd179742ec72880a6
91c2c889b389c9be1915eb94931b4b2893f8b57c62a851a8ad1ea52c514dd9be,1,0,1,119.84391857,1582339172,Ticket,625f61c922d69cd7a8df3b2461b6eddea1eb8dbdfec029eb8b0e73a9c7a894c2
02b965ee01d2c2f0ca71f6a94806bf3a5aa5bc797fa2f4c13af027f59ed03d11,-1,1,1,125.86526841,1582256103,Vote,1b197476a2c75b2e9847054f2be470e5749a0466e2373fde6cbbca362a9a5bc9
0182285cd0e715d13ab14cdb4be650ca1a657be8df189ddbc3c3e525f352ec8b,1,0,1,124.15086998,1582157653,Ticket,369701bfc3f3631eccc062b1cf8ad11262fcaa06a805705339895b3f5d70f2ed
646181ce6bcb6cb8637bf50218023a4729bf7bbd799c3023befadc65b47650e4,1,0,1,124.15086998,1582154464,Ticket,5a4b9bcf2adca86885ed0671894c288bf7e5969a25ba66fe495300420fb824b7
0de064d1f8938f8d0d0e1af2cf7df1b3bed92b36d935f2379d6803bd8030b38c,-1,1,1,134.97445803,1582080138,Vote,65e7f15fdd82499bdba7b696b067b7de745b37f3db4a04186e91645e67d63413
ee002ea2152a242e3a062158891dac0b9f18e4f9e62f828fccf74e59907e5b6a,-1,1,1,142.17343798,1582075058,Vote,8f54631085d36ed8912cb24806d9c45b483d875eda5daef7fe0e67f6a77d4dfe
419eab617d91beceb712763da2ad0505b8e60f1b3bcf4687f280b199b0380724,1,0,1,122.55690893,1582032638,Ticket,da47f7419c48a8cc705a6ccb91549a4e6e6b4dc0dc0311f2d27e6be86b6e67f1
824ec1fcf10c742bbc53a4f2c011be178e6d2ca1c63372045554837c22b8aeb5,-1,1,1,137.56591818,1581931642,Vote,bf242c5220eb97f1bc17cd2332ba28b6182a49c0a07926d0302e5a29c684433f
b992ac19190287029fe179be8299f75fac07ca474a7721e564d02124f0c13afd,1,0,1,127.38442109,1581885604,Ticket,e1c1637e070b7a3ea15aeef79f5b471c9d37c95b7c62fdb173e69a35ae9b5fff
907bfe6f30a4dc3a0cd724b0a3d128a7e4512c4d73bad30f5db06e0df2d64ff4,1,0,1,128.68495864,1581823034,Ticket,96091d7ebd8d52a2d128412f946c14deda5a5fc60d0a64c030429f30f542e99c
97d26af4499d660098abe698a8f00a5b47aa09ff60e29043f246b8c896ac5d45,1,0,1,128.68495864,1581823034,Ticket,103214f538aa6c54db51b3969b997816f8b0281e01b98dd1b6035c375d6f67a4
a187dc6137157845707ba4b9ca45e51327ddae9fc7cfccd4aa9118e6bec84041,1,0,1,130.00395864,1581780640,Ticket,8f2cf72664f001be62b1421867c51713d9dcd5df014b73387b27a27632486574
87636d29ca59892df2d9105279464be460c6e683df58e2abc9ed92a5faaf9834,1,0,1,130.46939177,1581704156,Ticket,b3c294ddee56537c462830f999f12855265f3183509e0eabac8a0936682a7dda
b6ffdc0084c91b1a44ba057cabdf9c725cf989d40e1275462c28948854aca6b7,-1,1,1,133.47488193,1581556362,Vote,d595a6d3adb2a01739d39cb21af4bd645c0b7f50f28dc9134e828ce4034dbad3
7a353b5b4d5c96258abb7bdc8ac513257d702ec98d076f27af657cd37f8e5d06,-1,1,1,130.45619105,1581526686,Vote,e330fadf91b8629da2f59b4060607c5b25f5da027804cde2a218678ae514f8a3
65e7f15fdd82499bdba7b696b067b7de745b37f3db4a04186e91645e67d63413,1,0,1,134.97445803,1581099623,Ticket,0de064d1f8938f8d0d0e1af2cf7df1b3bed92b36d935f2379d6803bd8030b38c
486699fec6b0a3d47a7c6ec563ce73d4cec46b859d4505687ac0128e4c9b3aca,-1,1,1,128.70501716,1581031724,Vote,1a59e6fb0d76759b4e21be4b689698a516a3be1f017e68f83985f98285c2f0f7
93629cd5c8b61fd8db085ad503cc65429e5affcf16009da974b016d9260ffea1,-1,1,1,134.72383578,1580997088,Vote,71c0edba7e68fc78e3bf756fce73d4db833301af6220a819e7b77c7b0278ad67
fce19dd8416bca00eb6f2f6993a4ac9583abe711eba88a0104220f80afa34403,-1,1,1,142.17343798,1580801970,Vote,4fe20f2cdc9afef861e560c8889d1a43a49fbf257e6f201471c8cc23fa5cd5a4
cb78d700561d03fe55dc08d5fd097d40d5c37141ef615d44ec68727f64e6834c,-1,1,1,138.95466728,1580781815,Vote,571119a95c85d7b4f0261d597aee965c51984ee0a5b3b402fd003ca996e1eafc
71c0edba7e68fc78e3bf756fce73d4db833301af6220a819e7b77c7b0278ad67,1,0,1,134.72383578,1580746979,Ticket,93629cd5c8b61fd8db085ad503cc65429e5affcf16009da974b016d9260ffea1
27c613bcca31efd7b863eaa70e36554d6b883e59fca20f7b93cc9c65f3ef7cd9,1,0,1,134.35150484,1580656754,Ticket,a418d29cbd2de7fefa075ed14a6928530c09a62e4ca2b4e9acfed9121756fee1
e557f7ea1549a0ed1ab9aa5a393819f5f9873992e4ede866ed1a03f95d81005f,-1,1,1,134.5657595,1580606795,Vote,ced5b098d39e1a33286dc870ac3222c581497feed04e92886b490ae85a0ed7c3
d595a6d3adb2a01739d39cb21af4bd645c0b7f50f28dc9134e828ce4034dbad3,1,0,1,133.47488193,1580569578,Ticket,b6ffdc0084c91b1a44ba057cabdf9c725cf989d40e1275462c28948854aca6b7
150796a85adbc0d9afba95f231097cd5164413b6ce3deaf7d6aad94301072308,-1,1,1,137.25269251,1580544839,Vote,d8a84afd5854358e302c1db7fe9ced789fed1377773c73226dcb9b9071a2e645
1a59e6fb0d76759b4e21be4b689698a516a3be1f017e68f83985f98285c2f0f7,1,0,1,128.70501716,1580173034,Ticket,486699fec6b0a3d47a7c6ec563ce73d4cec46b859d4505687ac0128e4c9b3aca
baeb9b02a3ff95fc7ebe12a7345f07d2a448f74a771d93a4e767533a6b6bd104,1,0,1,128.70501716,1580173034,Ticket,c614a021ea50368496ec545ae2f1370ba9c58c5b770a57d35936f8d39634bd1f
787191e7f038eeff8760a3d7987151525f35c81927f8621bd6cf7c099445e186,-1,1,1,136.3106334,1580092245,Vote,4084c050e7256f63c6d538269da0abf5198200752a8e5484318e6cb375fe32d8
97d0e74b3f39d6190d3fc4e21738154ec1611751b04c4050232c1c52aaff8f7e,-1,1,1,158.76132998,1580088975,Vote,596ad27375de55eed930e576be34c827f48cf4755500aa6486571146c14f00a7
d8a84afd5854358e302c1db7fe9ced789fed1377773c73226dcb9b9071a2e645,1,0,1,137.25269251,1579803754,Ticket,150796a85adbc0d9afba95f231097cd5164413b6ce3deaf7d6aad94301072308
16bb4309d64284f1baf5b540aa7a98bcd71581bc7854ad6405feb07c633fe9a9,-1,1,1,136.19422744,1579695505,Vote,762ee1e6fa59516b71fbc861ec3967bf96d75b8987b171a929e7056ae78eab5e
571119a95c85d7b4f0261d597aee965c51984ee0a5b3b402fd003ca996e1eafc,1,0,1,138.95466728,1579551278,Ticket,cb78d700561d03fe55dc08d5fd097d40d5c37141ef615d44ec68727f64e6834c
6aa5a6b44dce15e434ddd33b17d8bd6c89f98f9a2155d0ccfd129b2927109daf,-1,1,1,142.40472105,1579467104,Vote,5dbcc4507b391a0fb7d27bb4e12a5f2741f91ba84d5fba32ceefc4401b4890b6
bf242c5220eb97f1bc17cd2332ba28b6182a49c0a07926d0302e5a29c684433f,1,0,1,137.56591818,1579454450,Ticket,824ec1fcf10c742bbc53a4f2c011be178e6d2ca1c63372045554837c22b8aeb5
762ee1e6fa59516b71fbc861ec3967bf96d75b8987b171a929e7056ae78eab5e,1,0,1,136.19422744,1579295231,Ticket,16bb4309d64284f1baf5b540aa7a98bcd71581bc7854ad6405feb07c633fe9a9
ccc585ef8b2b1f859aa1a849366d6f1e16e53070c8e6517a1e5c5a5a26ff3d37,-1,1,1,136.88965464,1579094085,Vote,ac3dbed0cceb8fe18991ab99b5bb3906b5da4bbfc7077f1d692bbd2bb3b3941c
fd365c8df9a2fe85b4a9a3dad76b3a724872442516e0024c99dfa432f67ab8e1,-1,1,1,145.61012326,1579080680,Vote,6d795dd000d832030db57a19f3b96b2112c9a4e3a9764c7db5e6827e0d79b796
5dbcc4507b391a0fb7d27bb4e12a5f2741f91ba84d5fba32ceefc4401b4890b6,1,0,1,142.40472105,1578971540,Ticket,6aa5a6b44dce15e434ddd33b17d8bd6c89f98f9a2155d0ccfd129b2927109daf
af676365f041a02edb3c26ab346b99bf9ab58b1e1e3020cf2c0685153bef5516,-1,1,1,136.36917235,1578819424,Vote,9b655861a151c74b8ee266728f4d5331f115da5982f40df8affccdbd68cb6ae1
6d795dd000d832030db57a19f3b96b2112c9a4e3a9764c7db5e6827e0d79b796,1,0,1,145.61012326,1578419201,Ticket,fd365c8df9a2fe85b4a9a3dad76b3a724872442516e0024c99dfa432f67ab8e1
4fe20f2cdc9afef861e560c8889d1a43a49fbf257e6f201471c8cc23fa5cd5a4,1,0,1,142.17343798,1578336700,Ticket,fce19dd8416bca00eb6f2f6993a4ac9583abe711eba88a0104220f80afa34403
8f54631085d36ed8912cb24806d9c45b483d875eda5daef7fe0e67f6a77d4dfe,1,0,1,142.17343798,1578336700,Ticket,ee002ea2152a242e3a062158891dac0b9f18e4f9e62f828fccf74e59907e5b6a
2344df0112065088bc6ce761472bcd8907a45627983d140dbf98057d7647dedb,-1,1,1,136.3106334,1578285035,Vote,1a41daf00f54a008897031ba03648b9d6a9173672ae23464d859614c240df091
86f72bfad1b963f11647863239af06a4da43ebc2e89645bf1e974e0288c7048b,-1,1,1,130.18337136,1578215183,Vote,bf478cc7d5afc25e6170458fa55f822afa6e6b13fd48f18f0bd13fa0b5be4bf3
17bfe5d2e13dcc98df73af4ef7117eec0cc153b5f922d8e82e3ec5231a232bf4,-1,1,1,126.46396652,1578163433,Vote,71c00be1bca5ee8c8503c61603a58d82e94c033427acfd7c9a93eb9cf9aa1caf
1a41daf00f54a008897031ba03648b9d6a9173672ae23464d859614c240df091,1,0,1,136.3106334,1578109850,Ticket,2344df0112065088bc6ce761472bcd8907a45627983d140dbf98057d7647dedb
4084c050e7256f63c6d538269da0abf5198200752a8e5484318e6cb375fe32d8,1,0,1,136.3106334,1578109850,Ticket,787191e7f038eeff8760a3d7987151525f35c81927f8621bd6cf7c099445e186
e8488d9071a386b4cf7083eb17395075ef64a8aa4dcce4e2c34d3a050bed8448,-1,1,1,125.86526841,1578014649,Vote,c7a50c4ef731df33c813f5d05adfcf3456613ac2fd615b630202e6abbb23c50f
58b53a888b61638409e7f8799d1fba111b0d574746098dd3e75708cc1f45a6e4,-1,1,1,137.89898236,1577955337,Vote,5621c91da692cbec2ecd6814f71b3200b7817ab84d5f5516d1692b518aa30142
ac3dbed0cceb8fe18991ab99b5bb3906b5da4bbfc7077f1d692bbd2bb3b3941c,1,0,1,136.88965464,1577902324,Ticket,ccc585ef8b2b1f859aa1a849366d6f1e16e53070c8e6517a1e5c5a5a26ff3d37
5621c91da692cbec2ecd6814f71b3200b7817ab84d5f5516d1692b518aa30142,1,0,1,137.89898236,1577824103,Ticket,58b53a888b61638409e7f8799d1fba111b0d574746098dd3e75708cc1f45a6e4
dcda0d475d5c88d1a8443ff2fd4e1299238b48730358c71a43d7b819fc94ba99,-1,1,1,147.44684474,1577758151,Vote,82a09e0f95efaf59e05af0dec35512c1c769bcd9bac9db7db7975936663a76eb
848cf3509a38238dcafcf96edbe13a4cd85227296b9ee68e2ea78464fa3d0703,-1,1,1,135.38811679,1577741867,Vote,4bcd177b9c3e1432d2e2ef4089f560d1bf489404eb3579c6da9b6ad65c0dc25e
ced5b098d39e1a33286dc870ac3222c581497feed04e92886b490ae85a0ed7c3,1,0,1,134.5657595,1577417740,Ticket,e557f7ea1549a0ed1ab9aa5a393819f5f9873992e4ede866ed1a03f95d81005f
4bcd177b9c3e1432d2e2ef4089f560d1bf489404eb3579c6da9b6ad65c0dc25e,1,0,1,135.38811679,1577335783,Ticket,848cf3509a38238dcafcf96edbe13a4cd85227296b9ee68e2ea78464fa3d0703
445b0a35b6b52a49724318fe6c368a182584caa6ae012e75c8e7710e63d7eec5,-1,1,1,123.84367959,1577331516,Vote,2acf9767a3a1c1411a4651163297b31c29f29a8ac66b593bb6bff66ff10a0941
27cb86a8ff29bc7a6b1c03fc75915c239865c87e02328e0aff834347a46647f9,-1,1,1,157.70519592,1577243991,Vote,b233155ed347d00f9ac653e7630e83c81632b98639b16bba4b31553c1b0e6ce0
9b655861a151c74b8ee266728f4d5331f115da5982f40df8affccdbd68cb6ae1,1,0,1,136.36917235,1576711768,Ticket,af676365f041a02edb3c26ab346b99bf9ab58b1e1e3020cf2c0685153bef5516
432c3236afe6fba3463b65c8ae8889ffacac820a5cdd87c22f6538b155ae5516,-1,1,1,136.05384817,1576596977,Vote,a43151b922a0a4b529aed4430661eb9818636b1b86d83430d491274920cfb697
e330fadf91b8629da2f59b4060607c5b25f5da027804cde2a218678ae514f8a3,1,0,1,130.45619105,1576552660,Ticket,7a353b5b4d5c96258abb7bdc8ac513257d702ec98d076f27af657cd37f8e5d06
0f91d507e775d6c8e8f44bb15a89a2b6d7a984b8a03e89becb98911ff2f1d731,-1,1,1,146.86609951,1576373561,Vote,89198a1b1ac90b242b0032419222c6e5572ef44f343423526bf561f64a81756e
82a09e0f95efaf59e05af0dec35512c1c769bcd9bac9db7db7975936663a76eb,1,0,1,147.44684474,1576367339,Ticket,dcda0d475d5c88d1a8443ff2fd4e1299238b48730358c71a43d7b819fc94ba99
dba3d4007451ba3321f5ef1413ff13195e41664d759504d1e64b88b8c9641430,-1,1,1,133.08076462,1576247792,Vote,19b730e6b84b47481be736d3ceb33dc5e04a33b3f9ee819f677a963a78c4f941
b233155ed347d00f9ac653e7630e83c81632b98639b16bba4b31553c1b0e6ce0,1,0,1,157.70519592,1576200586,Ticket,27cb86a8ff29bc7a6b1c03fc75915c239865c87e02328e0aff834347a46647f9
34151dd1b0befc64333336fe174e4fa55a6e4b8c1d510edda9bfadcae9d6d6fa,-1,1,1,123.84367959,1576118795,Vote,8210483e69772f1da7a5dc39bdaece521385027d66998d5fc5836424fe9b3e97
596ad27375de55eed930e576be34c827f48cf4755500aa6486571146c14f00a7,1,0,1,158.76132998,1576086697,Ticket,97d0e74b3f39d6190d3fc4e21738154ec1611751b04c4050232c1c52aaff8f7e
4c2ba0e29e537dd19c90de1fde6d967709a0877e67a260f600884da56a920697,-1,1,1,123.40272074,1576005344,Vote,6d72a3f6a08b6820d5442c32525f1e1638a409a3a0cd10cb468733e046f5a32b
6d72a3f6a08b6820d5442c32525f1e1638a409a3a0cd10cb468733e046f5a32b,1,0,1,123.40272074,1575485376,Ticket,4c2ba0e29e537dd19c90de1fde6d967709a0877e67a260f600884da56a920697
2acf9767a3a1c1411a4651163297b31c29f29a8ac66b593bb6bff66ff10a0941,1,0,1,123.84367959,1575397279,Ticket,445b0a35b6b52a49724318fe6c368a182584caa6ae012e75c8e7710e63d7eec5
8210483e69772f1da7a5dc39bdaece521385027d66998d5fc5836424fe9b3e97,1,0,1,123.84367959,1575397279,Ticket,34151dd1b0befc64333336fe174e4fa55a6e4b8c1d510edda9bfadcae9d6d6fa
ddfdbc9b62a0d423800d47d89f43bd6da5a693f9742126ab52d052f2472aee09,1,0,1,123.84367959,1575397279,Ticket,4fb5955fc6af304c4e55a43c2690c2d85e74707fc53b30afe963e18a1661d008
b8968089efa43b3986396ca76fffcd995345a5fb91777e351cfb4aa0935c3cd6,-1,1,1,133.7607245,1575331359,Vote,3c1867e9e9181769a8604842cee912ee9ba2e0f7a3e92a86a01aa29cb051238b
8668eb04cc34768d5fc7dc926bc63f9adbc1c968c2b8df34a8236420f5c18b25,-1,1,1,136.02822898,1575306546,Vote,492799c0fe42b82f49fd94b82ea97b4e538bf400614f49dace1b7a731e14e959
52a1454c739523b59c908b3248b5cd2d9bc4ad2281c6949f7a0307cd7ad174b3,-1,1,1,139.45703262,1575302221,Vote,5aa5753ad231a8ca6aadf46d6dcc3149524d6a64fc0b5006bf611afce091ea34
7649d0dab36ab6c98616fe07b81d11ffb218a88d043441d105be262b93c013d1,-1,1,1,133.08076462,1575301974,Vote,05fd28fc0d7de8946fd71dba78ba4fd7a3fd1971589cd9a0c6059d47d1239cde
3c1867e9e9181769a8604842cee912ee9ba2e0f7a3e92a86a01aa29cb051238b,1,0,1,133.7607245,1575216030,Ticket,b8968089efa43b3986396ca76fffcd995345a5fb91777e351cfb4aa0935c3cd6
dbffa23942d4cfc82f95c595b216c6afcb057b73394033f9b673db2e388050b7,1,0,1,133.7607245,1575216030,Ticket,92705d898a0795e3fe524a883ab7f12eada8640a0f32dfc03e12c8b4daa2f7c2
dead30530a68382c09e8a68cbdb7e5cd63991d0a9d0fa9713bc5126389e9673e,-1,1,1,128.34595338,1575078756,Vote,3e3a52d6abeb4f1f0481fbb9ba68b0bfa06b2434b335176ea22b1f66c44c2126
89198a1b1ac90b242b0032419222c6e5572ef44f343423526bf561f64a81756e,1,0,1,146.86609951,1574611404,Ticket,0f91d507e775d6c8e8f44bb15a89a2b6d7a984b8a03e89becb98911ff2f1d731
