tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f8e6dcbd0035a8a14fe8928e17af6f5b96c594b49867ea96b7d4c5be45b863,-1,1,1,87.8539249,1526352842,Vote,8ac4fdea2719baefb9cd7a6d540596027bb189e664f9c81eac3613fa46f2c1d4
f9db18ecce652289e079282dfce7d1279d3ec45afb66b74d4b6b61d8370b68ca,1,0,1,96.94882797,1526159704,Ticket,4fc3f3cbf483cb297e99ecc3bba43ca51b0a0b140033428b2843ed8fb406a53b
5c30ab4f9bff20e499761bac0e8767b397c61e255f563cfb2b4d0bd092b3dc81,-1,1,1,87.17835655,1526049680,Vote,7ab193bc7d476bc79cc922edd0c1b65f81be5b0093bfa90348abdd2ad2abe4cb
621509711048118f0c518a1c58b58de1ba2d47951637d643acd469580081aedb,1,0,1,87.8539249,1525712926,Ticket,f4224d8e3fbbc5d4ecdd1d564667dc4764b11bbcf4d93528f9b32682044598c9
8ac4fdea2719baefb9cd7a6d540596027bb189e664f9c81eac3613fa46f2c1d4,1,0,1,87.8539249,1525712926,Ticket,45f8e6dcbd0035a8a14fe8928e17af6f5b96c594b49867ea96b7d4c5be45b863
afcb2ce0bcccfe9261c1375425bb891c22580e32a3cf84c51620b42deebf43fb,-1,1,1,85.88551098,1525594635,Vote,9755236dbeb533c86be260cc21c72d0e0a04c94196c99eb02e867b907a7f9b8a
d6c885234a6af7b30746b9b713bf168d23755c6661d9abc97879a46d800bd059,-1,1,1,84.16657815,1525578424,Vote,9b63d21316eab2a32706acdb52f1200c01afbbed7bb3754f6fe3015e79aa6667
26cd937d24aa99ab20e75b94d4f4239f3018a67baefb45f233e6288750dcad4c,-1,1,1,80.23163336,1525488122,Vote,b6e772fbc5a913fa0b2325290babbc1622cf920e1a298f18269d5a2b057772e5
cbd471dd43c1f6a491baeb8834fe71ef072c2d13f0f2414b4c066c3f670d485f,1,0,1,88.14081381,1525301019,Ticket,a078ffc62900eb8291711a9fbd88877c5c4616048edd1129d0a1e766f70ed37d
e131af1db855d050fef80e9b721189868f9120ccb786a0a165d89d83a80c37b7,-1,1,1,87.43076438,1525223784,Vote,9982e08b37607ab8041e2260fc64c1909914a18e8cd18e7b02744ad4a199b9fa
fddc27900a6ba2587cba806785d913ed434cb14fe19a521c27c831b7210d868e,1,0,1,88.59733824,1525165927,Ticket,339c358dd9e299f56488c00911c38cda7e34093f84372c50c0b92008245e8e7f
95c84d300b825f709aa2a718e9ecbc834338eb0814bed58c7181ff91b87a0c55,-1,1,1,88.62436083,1524984028,Vote,868eb22b734d2626db119a4e3e9bdd02490bff399597080950dc4a87a6a95ed8
868eb22b734d2626db119a4e3e9bdd02490bff399597080950dc4a87a6a95ed8,1,0,1,88.62436083,1524479760,Ticket,95c84d300b825f709aa2a718e9ecbc834338eb0814bed58c7181ff91b87a0c55
3c7a3d2972a9c8d8f55a53dc2431d51850d009662d94835e175bd77956eab462,-1,1,1,83.31607763,1524475107,Vote,8af6d800b659341eb80ddb13cdd141ec483716b116c2ae4203dd01453332f2c1
21b0968298ed36eef0e64ede8a05b274e27a10ad1f6d4eb5a469642bedb50247,-1,1,1,86.39546204,1524359035,Vote,235c81b62ad5e4dad6cf38d7a655cc1fb36912f2ee768675497c4455902826ef
25d7fed20b4d02d804c76aa62d8213070e75c3737dc7175e8f41d85f657cf482,1,0,1,88.07530669,1524251002,Ticket,8586fda581ab724fe2d936c35e4ce7a2af499c035db4246ac7968d07bf7b25b5
b86232342ffa9475d5275169728d0623d22a5bd33f64e4bb307aa64a6f0504d6,1,0,1,88.07530669,1524251002,Ticket,06ba3f96e9d8e5706bb801a12282c118da17c986db2bfe74c49a22e9089a0ecc
dfb551923bf151a4ea63df7a55d19384784cc6d0f25c437d7b5a45cc39507129,-1,1,1,79.88151899,1524164898,Vote,3a9bf973b53a845a8046ada37b8e145c4ea31e60fa3a740ba834362539cdfa8a
abe30e5d312e09f6f3a544d033048755d7c9316fb50f8c31bfd1094d5e769448,-1,0,1,67.77079736,1524109395,Revocation,d38f9fa83f152d77bce982805378e5be743a57917aaa9d8d2bf6561b34ecdbcf
b73de4363db471a5dd58763b7df5865603b9db5814b5dbc54452abf7f2af5712,1,0,1,87.243793,1523866001,Ticket,82c3938a7fae98b44c8e74d7e82d78b6bdc15b8b9a13cf2d40fbc38752462bfa
9755236dbeb533c86be260cc21c72d0e0a04c94196c99eb02e867b907a7f9b8a,1,0,1,85.88551098,1523781763,Ticket,afcb2ce0bcccfe9261c1375425bb891c22580e32a3cf84c51620b42deebf43fb
af9456adb5156d660ae26cbe9d9d032bfb2141b23e093e74ec96475d1ed3a1cf,-1,1,1,81.71054175,1523774365,Vote,210776e57f3a7e80cb98db0dadb3acc5a743651b23d54e3821c43557570399e0
a9f658c0e95f5e72de94675e1e677690147d7420bba86acafa8e99218fc7ab1b,-1,1,1,84.19372907,1523694771,Vote,72d27491e9b4d9e439f5a6bc2ba5187bd720122b932059e854d9257124f531b7
235c81b62ad5e4dad6cf38d7a655cc1fb36912f2ee768675497c4455902826ef,1,0,1,86.39546204,1523532005,Ticket,21b0968298ed36eef0e64ede8a05b274e27a10ad1f6d4eb5a469642bedb50247
7ab193bc7d476bc79cc922edd0c1b65f81be5b0093bfa90348abdd2ad2abe4cb,1,0,1,87.17835655,1523481251,Ticket,5c30ab4f9bff20e499761bac0e8767b397c61e255f563cfb2b4d0bd092b3dc81
a2a5caaa8c49097e197f45043c8110666847d7a1fcb10310ee36dda2566c506b,-1,1,1,85.20381289,1523426230,Vote,4595866a55a8e519581c584035e95b72a403522126df411855f20997f3a78e40
6a2198d0dbe0d6c8ccc306abb003a2d92341a54e7ae938c6888f86e4eb64a799,-1,1,1,85.20381289,1523404055,Vote,74c00e5801d2ce04a6cc4ad7326e9b1dd4dddcafae59c7497c0733a5b18e0e50
9982e08b37607ab8041e2260fc64c1909914a18e8cd18e7b02744ad4a199b9fa,1,0,1,87.43076438,1523305191,Ticket,e131af1db855d050fef80e9b721189868f9120ccb786a0a165d89d83a80c37b7
79d6ea2b221987daebb09da17ffe25edfbbec45b555837b249563900e5d9c986,-1,1,1,88.05553582,1523222584,Vote,39664b20a93886c6d1ec6d4cddd226c67c364977535bf366093db4b34499acc0
f79f8afe041b64641de9d64931efdee8cbe73c5e515bfdcb700f0b132d73729e,1,0,1,88.24360163,1523180710,Ticket,584620cfa200e266fd8281f5a4566b0a23aec9e03a3d407c43f36c662e9960d8
6cf42b45ab974f13a4c465e90d07109717a605624eabafa08acef03c86267b8d,-1,1,1,82.2475456,1523045895,Vote,02a73e3367c4788f8a3ca9401bfd80fc1b53306d1f63f30bf6f423e2ee4aed1a
02a73e3367c4788f8a3ca9401bfd80fc1b53306d1f63f30bf6f423e2ee4aed1a,1,0,1,82.2475456,1522665927,Ticket,6cf42b45ab974f13a4c465e90d07109717a605624eabafa08acef03c86267b8d
cacf58eda8c00d810f699379e87be3a32f2813d0ccd6a806437c5503c3f13d5e,-1,1,1,85.38677496,1522544869,Vote,5f6573bf8198db50fa55f355f73d63f13dd6a41b005677b6bfb45f7a4dfd0c88
39664b20a93886c6d1ec6d4cddd226c67c364977535bf366093db4b34499acc0,1,0,1,88.05553582,1522254116,Ticket,79d6ea2b221987daebb09da17ffe25edfbbec45b555837b249563900e5d9c986
464242279b67a5fece7eaffd9ae4331666817d09aa7e1940917a7a64703de12c,-1,1,1,84.33681502,1522165891,Vote,ead63454249688aa77f04606a7f778f2cf010778a7655f33ff48d81d32d42a3b
9b63d21316eab2a32706acdb52f1200c01afbbed7bb3754f6fe3015e79aa6667,1,0,1,84.16657815,1521975767,Ticket,d6c885234a6af7b30746b9b713bf168d23755c6661d9abc97879a46d800bd059
27ef4912f0ec17c30d9c8c14fde95b648b3175956fc0fbd597b311facfa076b4,-1,1,1,86.55736313,1521867790,Vote,c2d1c94bec8c6c2f1607ba64356c193900b986f814c96e6e57994912e0b556c1
ead63454249688aa77f04606a7f778f2cf010778a7655f33ff48d81d32d42a3b,1,0,1,84.33681502,1521720907,Ticket,464242279b67a5fece7eaffd9ae4331666817d09aa7e1940917a7a64703de12c
72d27491e9b4d9e439f5a6bc2ba5187bd720122b932059e854d9257124f531b7,1,0,1,84.19372907,1521626305,Ticket,a9f658c0e95f5e72de94675e1e677690147d7420bba86acafa8e99218fc7ab1b
05fcf48198f5f415bde7bddafd393c23bdaa72a6f22f585e3532417764acc1db,-1,1,1,82.00671961,1521597749,Vote,30aa4b3d075b488e6aa26645118e2273ee806ae249078e2790b6d665dde7c70d
5f6573bf8198db50fa55f355f73d63f13dd6a41b005677b6bfb45f7a4dfd0c88,1,0,1,85.38677496,1521455417,Ticket,cacf58eda8c00d810f699379e87be3a32f2813d0ccd6a806437c5503c3f13d5e
2ff9ede6f264fd8da67c20dd342e0138f3b2c95ecbb6321ad1de81812604bdde,-1,1,1,83.31607763,1521435732,Vote,200e6c3df4d24c7b7f1b71e8d73d575474a6c37fc1ed667903f3d0c09ce8a0f7
4595866a55a8e519581c584035e95b72a403522126df411855f20997f3a78e40,1,0,1,85.20381289,1521390457,Ticket,a2a5caaa8c49097e197f45043c8110666847d7a1fcb10310ee36dda2566c506b
74c00e5801d2ce04a6cc4ad7326e9b1dd4dddcafae59c7497c0733a5b18e0e50,1,0,1,85.20381289,1521390457,Ticket,6a2198d0dbe0d6c8ccc306abb003a2d92341a54e7ae938c6888f86e4eb64a799
f3983c506d7a25135cb7d7c3d9f0573f33e858265a404b0ae4de6b3c1f0832f6,-1,0,1,80.23163336,1521309092,Revocation,af3c7072cbddbffdc13ed7ccc38763d61d89d9e996b09ceb049ea0ab38113d5f
30aa4b3d075b488e6aa26645118e2273ee806ae249078e2790b6d665dde7c70d,1,0,1,82.00671961,1520792520,Ticket,05fcf48198f5f415bde7bddafd393c23bdaa72a6f22f585e3532417764acc1db
ffa7270c0551d5835775607e810705d88d4b62c4c1510746996a2409cf92b169,-1,1,1,82.24479402,1520789088,Vote,fc976755f506ec5b3e12efd3365bcc29907dc5cad964fa429c59da17adc27c16
210776e57f3a7e80cb98db0dadb3acc5a743651b23d54e3821c43557570399e0,1,0,1,81.71054175,1520706887,Ticket,af9456adb5156d660ae26cbe9d9d032bfb2141b23e093e74ec96475d1ed3a1cf
14a30e4c9579cfc9b03d5a4e47aa57524c5dd108021a45541943e0a8fab5e9b5,-1,1,1,85.02099779,1520705207,Vote,4d113c2f419b426eb6d21ac0a903a6855563fd6aff2acdf4b6b1069346c154ef
5d7edec7a7e0af29c073ae731ed28f7fe31109f789966d6396df35b1eb15a1d8,-1,1,1,82.24479402,1520642770,Vote,76aecc0a372e8575350dd61cf8c2523c134287a7fe32ea38c3e33634559679b8
200e6c3df4d24c7b7f1b71e8d73d575474a6c37fc1ed667903f3d0c09ce8a0f7,1,0,1,83.31607763,1520352349,Ticket,2ff9ede6f264fd8da67c20dd342e0138f3b2c95ecbb6321ad1de81812604bdde
8af6d800b659341eb80ddb13cdd141ec483716b116c2ae4203dd01453332f2c1,1,0,1,83.31607763,1520351887,Ticket,3c7a3d2972a9c8d8f55a53dc2431d51850d009662d94835e175bd77956eab462
0e83d82a0042ca2f2643a84c04d6f3d20d30311eca157dc72c145dbfa924761e,-1,1,1,82.15267645,1520243697,Vote,2eb993a5d0fb36c8999bf53e917684a23a752ff20d87f48c56d130040374b398
76aecc0a372e8575350dd61cf8c2523c134287a7fe32ea38c3e33634559679b8,1,0,1,82.24479402,1519476055,Ticket,5d7edec7a7e0af29c073ae731ed28f7fe31109f789966d6396df35b1eb15a1d8
fc976755f506ec5b3e12efd3365bcc29907dc5cad964fa429c59da17adc27c16,1,0,1,82.24479402,1519476055,Ticket,ffa7270c0551d5835775607e810705d88d4b62c4c1510746996a2409cf92b169
c029bc49883e8b7e878b3f883337123df5fdb586247abbb28228d8d9b8394bad,-1,1,1,76.93566595,1519473875,Vote,3956449cca42596956785d82167aa824634c906a1becd728e7d1351bbbb95c65
759fa30fba000c152e47d0d0a147032127f463089fb5ddd552c9f5533f2c39c2,-1,1,1,85.02099779,1519259133,Vote,53d66d4fee296aa7409ea093187755fab714efe3509b1cf0e9af600af746c6a5
3a9bf973b53a845a8046ada37b8e145c4ea31e60fa3a740ba834362539cdfa8a,1,0,1,79.88151899,1518825850,Ticket,dfb551923bf151a4ea63df7a55d19384784cc6d0f25c437d7b5a45cc39507129
939a903df0855b92356ac7a7bbd68bf70919e417c2f52bad94904f79eba49a92,-1,1,1,81.22416583,1518723526,Vote,076adfdce19a7c738ff3f8440ae0362884f58b8aa4922c80adf92fb3a4dc4fd4
af3c7072cbddbffdc13ed7ccc38763d61d89d9e996b09ceb049ea0ab38113d5f,1,0,1,80.23163336,1518657177,Ticket,f3983c506d7a25135cb7d7c3d9f0573f33e858265a404b0ae4de6b3c1f0832f6
b6e772fbc5a913fa0b2325290babbc1622cf920e1a298f18269d5a2b057772e5,1,0,1,80.23163336,1518657177,Ticket,26cd937d24aa99ab20e75b94d4f4239f3018a67baefb45f233e6288750dcad4c
95a026755787c3348bdc9b140e67bdc01ec5c428b24613b0bc8fcd8f98eb7fdc,-1,1,1,85.01941623,1518196534,Vote,4621ed89534031d4992deb3f452bd2574fb5691dab4d7bfc75e3bb682ec99eaa
87663cdb4bf8cd6f7b5ff2709b43c9fe747289ab1f7aec435b0f2da36cc5757d,-1,1,1,74.6960595,1518151377,Vote,dec463fc42049c1c91366fb8d4bf875284e7966f0589172cb760bc7500794aa0
4621ed89534031d4992deb3f452bd2574fb5691dab4d7bfc75e3bb682ec99eaa,1,0,1,85.01941623,1518051712,Ticket,95a026755787c3348bdc9b140e67bdc01ec5c428b24613b0bc8fcd8f98eb7fdc
d996175bfbb0bcfc133d24aea646abc6977e81ba5f7af3a1aeff0dbf18ae7eac,-1,1,1,88.57764397,1517902881,Vote,28d429c389975cb2c5a23ec479edee3f30f0d57a3eb690bd68550f20f2ccb7d1
2eb993a5d0fb36c8999bf53e917684a23a752ff20d87f48c56d130040374b398,1,0,1,82.15267645,1517577979,Ticket,0e83d82a0042ca2f2643a84c04d6f3d20d30311eca157dc72c145dbfa924761e
ae3d63b02074991caf58b9d4044ad838f56e29f994c3539ef8f5b22fba50d8b9,-1,1,1,73.86415008,1517325593,Vote,cd966d4e0233d9c43ad316021eaf72b7e381b38bdbb07a6ee509d83ff8ae3b9e
3956449cca42596956785d82167aa824634c906a1becd728e7d1351bbbb95c65,1,0,1,76.93566595,1516969330,Ticket,c029bc49883e8b7e878b3f883337123df5fdb586247abbb28228d8d9b8394bad
af59e711d3902f55cf2fc4c8e963f2ec79fcb7950d388ebdb0f39922f63a2077,-1,1,1,85.77429002,1516879856,Vote,a7ac4874349ace47bad244266e45a0281e10fe292da2a4990eabb0b4f0b633a9
a7ac4874349ace47bad244266e45a0281e10fe292da2a4990eabb0b4f0b633a9,1,0,1,85.77429002,1515955613,Ticket,af59e711d3902f55cf2fc4c8e963f2ec79fcb7950d388ebdb0f39922f63a2077
abe89b30c77d853f0966d14912fcff2ee8b4b7cb51abb84d5e4e41c2eaa3e163,-1,1,1,83.97310648,1515877603,Vote,b445e3c0f915d9cbda217994d37a28bdc4b9f6cc8184874014f118907e27c68f
c2d1c94bec8c6c2f1607ba64356c193900b986f814c96e6e57994912e0b556c1,1,0,1,86.55736313,1515698824,Ticket,27ef4912f0ec17c30d9c8c14fde95b648b3175956fc0fbd597b311facfa076b4
4a45113647319aab012b79aa211edab461f5d6ccf6fb06f90ba89c3f431a16e3,-1,1,1,65.73417018,1515413885,Vote,fbc764bb406bee808a02823d53735d8caf8050a3d5946f82702b19bafdf3f2cc
28d429c389975cb2c5a23ec479edee3f30f0d57a3eb690bd68550f20f2ccb7d1,1,0,1,88.57764397,1515270591,Ticket,d996175bfbb0bcfc133d24aea646abc6977e81ba5f7af3a1aeff0dbf18ae7eac
1590078778792eafa28a7e70aa71207a905be05d08191d1c39f20c1971435bc0,-1,1,1,83.97310648,1515184845,Vote,0f59466b8328713b9c433811995f440e4dbf84b6aeb64999cd484175f156beaf
076adfdce19a7c738ff3f8440ae0362884f58b8aa4922c80adf92fb3a4dc4fd4,1,0,1,81.22416583,1514885157,Ticket,939a903df0855b92356ac7a7bbd68bf70919e417c2f52bad94904f79eba49a92
58ad879abf8b2ab9b14dea7c761f21614b19fb5a420ea9b9a699e797fca57e51,-1,1,1,83.97310648,1514787797,Vote,14991e65ee33d9d615b791df778a578f611dd3d4bf1bd84a7855c6c6b5fe8161
0f59466b8328713b9c433811995f440e4dbf84b6aeb64999cd484175f156beaf,1,0,1,83.97310648,1513697127,Ticket,1590078778792eafa28a7e70aa71207a905be05d08191d1c39f20c1971435bc0
14991e65ee33d9d615b791df778a578f611dd3d4bf1bd84a7855c6c6b5fe8161,1,0,1,83.97310648,1513696625,Ticket,58ad879abf8b2ab9b14dea7c761f21614b19fb5a420ea9b9a699e797fca57e51
b445e3c0f915d9cbda217994d37a28bdc4b9f6cc8184874014f118907e27c68f,1,0,1,83.97310648,1513696625,Ticket,abe89b30c77d853f0966d14912fcff2ee8b4b7cb51abb84d5e4e41c2eaa3e163
ac31efc7fb1ebf2d7e9f80ed71847cb815218d63fe1288c0cb096f08f6813632,-1,1,1,66.87079733,1513666504,Vote,556ad41ab3f066a21d6e4c282d18254ee042dc55a27f8a8c742631915dcc5be1
5a7e77e3865700b5c32072a316973ea4143b6bdd43881f37a5bb6c240f4ed503,-1,1,1,84.8931791,1513609652,Vote,2664e1083567903c00d21d22d6e53faee75438014e761d97c287319c7b069207
a53e9178fc8ecb0e0ee1bd7a253a6c49099d6200ec59c06d33d432c9a7ab583f,-1,0,1,74.13822981,1513458073,Revocation,1b31cf928010b9e3e4c703f55785e9a83598afab8161adbc7b115d90cf57be38
4d113c2f419b426eb6d21ac0a903a6855563fd6aff2acdf4b6b1069346c154ef,1,0,1,85.02099779,1512783956,Ticket,14a30e4c9579cfc9b03d5a4e47aa57524c5dd108021a45541943e0a8fab5e9b5
53d66d4fee296aa7409ea093187755fab714efe3509b1cf0e9af600af746c6a5,1,0,1,85.02099779,1512783956,Ticket,759fa30fba000c152e47d0d0a147032127f463089fb5ddd552c9f5533f2c39c2
ac11d25efc391ec8bc74780e1ece94a45c2f64f2bdc0b0a74d932fa018283bdf,-1,1,1,67.47939641,1512643831,Vote,ee660505b9c553e2eca7f5077b6c85ef87f32e88cf8246e0c79f30aaf49598b0
2664e1083567903c00d21d22d6e53faee75438014e761d97c287319c7b069207,1,0,1,84.8931791,1512513776,Ticket,5a7e77e3865700b5c32072a316973ea4143b6bdd43881f37a5bb6c240f4ed503
cdf9d9e6028f07bf78757189abc61fdc534737e2ff4ed212d8655699171f49a0,-1,1,1,87.60617002,1512500855,Vote,3cd7006556fae598c796d40abe983302e95c4d5904b6adf0556bdc898c6d2d41
ae3078401b884077d10d5825f2e0d7e13d11d62c5c6e9bafeada2ea0f3b84510,-1,1,1,67.77079736,1512482307,Vote,85b00d7aab76fb972dab03b41b2f1a230353eec42830d392787d31128e370073
793c42520f678f6744bc0291e04a78b86cf797081f2e118fdea48c25e2215837,-1,1,1,67.73943761,1512344377,Vote,4e8003878b1844517e6811a54cb21e66fc99ebbe02e02c4ad992054be8f9c4ba
62b3c91915f25fd9d2527fd225a56124588c0c651b05c79d7b3a7c24aa1267fc,-1,1,1,68.20686378,1512169209,Vote,8402a9c7370eef303217016863df7410da430aa4b1d1507345fec2ebe67acd3d
27020a0f06c5bc585847c8e8132c9ee4c9ad686bb06dbff5d5a27eb050841606,-1,1,1,74.65458945,1512042834,Vote,edf852be84c52b1d3eaf6486350302798b7d6ebaa4dd7fdbfcb719c00e452188
68db54bcfb51910cfeb35259d85583a5d6b58c5eab182ccc5b3139096c67bff7,-1,1,1,67.77079736,1512029017,Vote,3d2e6abecdad079b09129b9a03582b8d29ab81e8929fccd4aeb74062adb1a7b2
cd966d4e0233d9c43ad316021eaf72b7e381b38bdbb07a6ee509d83ff8ae3b9e,1,0,1,73.86415008,1511871751,Ticket,ae3d63b02074991caf58b9d4044ad838f56e29f994c3539ef8f5b22fba50d8b9
9d1723d380540aec4dd90312504b26a2515564962598d91b4e2ff89f1d125124,-1,1,1,82.39410511,1511859409,Vote,d6f46a66af4665e2db976047e870eb18498db76f88428641d6f5a94c7eb2980b
3d2e6abecdad079b09129b9a03582b8d29ab81e8929fccd4aeb74062adb1a7b2,1,0,1,67.77079736,1511823172,Ticket,68db54bcfb51910cfeb35259d85583a5d6b58c5eab182ccc5b3139096c67bff7
85b00d7aab76fb972dab03b41b2f1a230353eec42830d392787d31128e370073,1,0,1,67.77079736,1511797333,Ticket,ae3078401b884077d10d5825f2e0d7e13d11d62c5c6e9bafeada2ea0f3b84510
d38f9fa83f152d77bce982805378e5be743a57917aaa9d8d2bf6561b34ecdbcf,1,0,1,67.77079736,1511797333,Ticket,abe30e5d312e09f6f3a544d033048755d7c9316fb50f8c31bfd1094d5e769448
d4e9358b1562ba800678b21c69cb67f7ecf8faef387fd4d507d0737e9da46f69,-1,1,1,85.90301258,1511740771,Vote,9d0c2a5a1e1c451efa05f8c22d990153b47676054ee51aaf55e3d068f1e74958
fd2d70e377ceeb2bfe1710c1a08e0d3574e4a437bbb2d5ef1faae0a21eff04d0,-1,1,1,72.41533202,1511710705,Vote,74b4828d68b3239859e0db39ed13c80a5f0ce0b1c6207aeae0dde19f6968f467
dec463fc42049c1c91366fb8d4bf875284e7966f0589172cb760bc7500794aa0,1,0,1,74.6960595,1511393479,Ticket,87663cdb4bf8cd6f7b5ff2709b43c9fe747289ab1f7aec435b0f2da36cc5757d
5315daa4a9c069393762b6d00f1366fc688d9bffc7a06cd4b880b35f57589d86,-1,1,1,68.35687505,1511379865,Vote,eeeee994aa704747f6e64222335affb7ae3135481847ac369055ddd05069147d
66e7c7af46bda13933bce00ddff307b05d63424a1ca9970b238dbabc7ff08ac7,-1,1,1,67.33766934,1511311298,Vote,00112b31c31808ddb145e856f6f2fe0dfbd112e30a46bf968b666f896392bf0a
edf852be84c52b1d3eaf6486350302798b7d6ebaa4dd7fdbfcb719c00e452188,1,0,1,74.65458945,1511002717,Ticket,27020a0f06c5bc585847c8e8132c9ee4c9ad686bb06dbff5d5a27eb050841606
dd6fc7a0bdc6b931bf2cf0116fa5850839023eb012df3dc8a9e68617d5e3d5e0,-1,1,1,84.14047549,1510916298,Vote,d03c9d40f234ddef64814afde40e89e2c0ac9b1f7ea1632d740dcbfc878db63c
c6e3a8d6060f1b4909e3b4e8bb28f97c05b1e7905d1b19446bc6fbbc22f7eeb7,-1,1,1,85.0321798,1510577101,Vote,b09c2f9b71f22daa7263925d3d66ba12b6dee2a5d2a3a364c8a712284a00e4a2
d6f46a66af4665e2db976047e870eb18498db76f88428641d6f5a94c7eb2980b,1,0,1,82.39410511,1509972461,Ticket,9d1723d380540aec4dd90312504b26a2515564962598d91b4e2ff89f1d125124
4b12d7382716ea78cdcb539a0af899588526a7a33db2ca6d3b878a38b4f3302f,-1,1,1,85.90301258,1509861604,Vote,3db49fe991d7bbc57bf16ab32ad30632182d55bd2a8d8803b4a9658e8e11e137
de73e26580603eeb28e74e11abced700795fd35c0206faab21a70a0d3feea4c0,-1,1,1,65.36432359,1509834911,Vote,521bb75a8aa9851e454a1772a7b23cf626ad740bfe707b68555ba5b3a827f54f
b09c2f9b71f22daa7263925d3d66ba12b6dee2a5d2a3a364c8a712284a00e4a2,1,0,1,85.0321798,1509751956,Ticket,c6e3a8d6060f1b4909e3b4e8bb28f97c05b1e7905d1b19446bc6fbbc22f7eeb7
0eb999207c746789de75ed3c151794d7d84b859c7dc7b1bbb9727649cba9edb7,-1,1,1,87.07308892,1509628099,Vote,aa3ea0db3cd58084465d5580dd91bc5f568af4b43f05f293bade7b0a0a2d1719
9d0c2a5a1e1c451efa05f8c22d990153b47676054ee51aaf55e3d068f1e74958,1,0,1,85.90301258,1509534100,Ticket,d4e9358b1562ba800678b21c69cb67f7ecf8faef387fd4d507d0737e9da46f69
3db49fe991d7bbc57bf16ab32ad30632182d55bd2a8d8803b4a9658e8e11e137,1,0,1,85.90301258,1509526339,Ticket,4b12d7382716ea78cdcb539a0af899588526a7a33db2ca6d3b878a38b4f3302f
0bb0abdc40db9474ed899016d11899fbb2231f53c989b29fd6eaf1b9dda347bf,-1,1,1,66.09807771,1509496433,Vote,af505deaace367fd23c4aba7360b33b1be91288565ea28308943f71d7dd3b03b
2e28ab7ceb19a4bff62a0e4019efc0027e4ecccb5b79f3cf9d6ada60ceee1501,-1,1,1,73.09430344,1509455458,Vote,71d896125c9a69164b1596ce3155fb8b8e1d6c5744de160aff2d8f6ea9893a13
aa3ea0db3cd58084465d5580dd91bc5f568af4b43f05f293bade7b0a0a2d1719,1,0,1,87.07308892,1509448441,Ticket,0eb999207c746789de75ed3c151794d7d84b859c7dc7b1bbb9727649cba9edb7
c13b8e48de759fa5ccbbaf56a013281d9b0ced809c6d15469bdb61816adae434,-1,1,1,71.27993095,1509406114,Vote,1040c5465f1a8a0aeda5e472bc269cbcfb41e6089df290fb0c4c1690bcb3a9ca
d03c9d40f234ddef64814afde40e89e2c0ac9b1f7ea1632d740dcbfc878db63c,1,0,1,84.14047549,1509351965,Ticket,dd6fc7a0bdc6b931bf2cf0116fa5850839023eb012df3dc8a9e68617d5e3d5e0
eacb56c84b9f9f14e8fe79163f4737c23a684f98535294728614fda97d1421aa,-1,1,1,67.47939641,1509311131,Vote,a35f4b7b579e3b041420cd580270cc085202587ec5a9b56c6f59f8a0422e4b0a
3cd7006556fae598c796d40abe983302e95c4d5904b6adf0556bdc898c6d2d41,1,0,1,87.60617002,1509303094,Ticket,cdf9d9e6028f07bf78757189abc61fdc534737e2ff4ed212d8655699171f49a0
8b6a7c7456c4b585799c400bf8e806066f04fc0276770f3f652c250454134b97,-1,1,1,65.49301144,1509270328,Vote,46ca8f3d24661b387daddd42669b262bfd368da2a81d1572b82bddd854a47f50
6985987d9265ed4f8d018799e04dc42dd027503eabb9b77157ed4dee1b02393c,-1,1,1,66.88405097,1509140010,Vote,7513bfad1c84c933af7773da947b913089cee422165a0621c7566b2f70059ba0
b91f5476896403a5c112f8eacd0efcdf3dd23fd9488236a0bdb7efc8cf0d43d8,-1,1,1,67.65625417,1509065988,Vote,a94a4ed39bad2b74e201fb40fc21060d46d551db8f56fc6fc26efcdcab90c12e
38a654020fa765d43f0a6183cddf8d0ebe5d22c3beb61c570c2cb9a0b42499e8,-1,1,1,65.49301144,1508906849,Vote,4ffb7dce8e89d9b15d9b74b2e325586273cba40602b29f9afce9c108d9d98c6a
6da33499b3788264f7ecd892c37eb43b19b7191cba51939d9fada2bc4330efe8,-1,1,1,66.09911022,1508840865,Vote,94be715652dfdd638dc4ffd702a283ec339559baf53bd06033161d7e48c3e608
1b31cf928010b9e3e4c703f55785e9a83598afab8161adbc7b115d90cf57be38,1,0,1,74.13822981,1508781784,Ticket,a53e9178fc8ecb0e0ee1bd7a253a6c49099d6200ec59c06d33d432c9a7ab583f
71d896125c9a69164b1596ce3155fb8b8e1d6c5744de160aff2d8f6ea9893a13,1,0,1,73.09430344,1508699109,Ticket,2e28ab7ceb19a4bff62a0e4019efc0027e4ecccb5b79f3cf9d6ada60ceee1501
eade9265713d0816e35cf8aa16c1be68a4ae8015b8b9581e72d037769283c5ba,-1,1,1,67.47939641,1508686019,Vote,61b5f8bce202a48e7a0a49444632208dfc294fe27e1f6cade2cab8da8c5b1387
74b4828d68b3239859e0db39ed13c80a5f0ce0b1c6207aeae0dde19f6968f467,1,0,1,72.41533202,1508629094,Ticket,fd2d70e377ceeb2bfe1710c1a08e0d3574e4a437bbb2d5ef1faae0a21eff04d0
