tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58140bad3c4887789f4ac079adba91b2d5dc3a80eff83dddb24793fd400eee39,1,0,1,101.82047696,1546252600,Ticket,9dfe6d7758d84e6be639db471b66a108ff714d606714a6422ecdf3c8090d918b
011e7d16f72f115429b4428b7500728629dad5545de8faedbaaf95acb94054a3,1,0,1,101.82047696,1546252291,Ticket,4e51aec1514b5d5b97749144b1682012f4ea3be5361aa2ab840fa95381a40819
01e87c8df1d569ce436985c4bd1a6cf35eeacf05b4951d416be86879826a4dd0,1,0,1,101.82047696,1546252291,Ticket,5e4ea3de175a9e06ba26d165aa599c2b7c9b40fd50a136680f33015d4dbbb8d6
0b604809c1b9cbb3dff454125331121930361a4fe9e93e9b7bff9bcf4908a58f,1,0,1,101.82047696,1546252291,Ticket,20dfa02db0516bd2104b8ad034c6a4bf16db7c78d628a7f2763d0d6178e9e20d
16e7023071ca7ab52219c1ccb6161b6c100aa167c85535d2c936a9a2f615858b,1,0,1,101.82047696,1546252291,Ticket,97b0f2c468e8cddd5353c39562c5ff377e03670de22accab08aac66a047b5b67
17977bb49f17ccf301f0b07df1f18cb42152657a6d3ca64598bc3e572ae41d7a,1,0,1,101.82047696,1546252291,Ticket,bd09d86dc0c83363c3de8dbe8e6db5a3d2207953e7ea3b763a3e81062fce2e5e
1981f2c3e685c42cbc0806343e7b038926583f001f41cf6357ae6fd1de645549,1,0,1,101.82047696,1546252291,Ticket,b3c8b1474495f30106cc552ac44e9b14c3a1f5c9a6e4efb733394cd1d9f54011
32556ad4c56c2c246d7f130bb34813546f116e27619df3c624f8451b283b01ad,1,0,1,101.82047696,1546252291,Ticket,85b1950496d6eb3fa508f2e1365ec1dbd3cc0a8b22d53bdfd693d5aabefa0dc2
34394bb9c4a859614db749bf070c0d9c6e4bcf4a24b687a4eb4f6453ded99a6e,1,0,1,101.82047696,1546252291,Ticket,5df5bd7b5174cadc58def71bb3e630619905c129e71c9cddb092bba5df75b84c
64e34bbea96615b15daa6181b6c278e5736210c788180c8c53f02c4c3b301eed,1,0,1,101.82047696,1546252291,Ticket,9b7e414f729d49997a0b16b596d23b8297b3478bc61e6bcbc799d505ce5cec69
65a87ea567c8a752553059b4272f98edc853d2b62a85d47fe55545ec09b041ff,1,0,1,101.82047696,1546252291,Ticket,45b417adc29ff8608b8738ca43182944c57d492b3d48d34f927b8c873664ca50
6b59700c872aeeaa78e167eafda96d8356588a89ae8e77b55f15d0b2f8e48cbf,1,0,1,101.82047696,1546252291,Ticket,b746a06bdc1e45b66fb32fbd8d82d57557797c9878d2b5ffe3eb575df3056288
755ea84bca330f825d6e0a1d8aa353c0fb7b985bc274f9703157723bfda0edb9,1,0,1,101.82047696,1546252291,Ticket,ae1e5f967f7b6641a3eeab7d6cc6f793b0a4a2298df3b22029357a9790795e84
8bc853987dbd5afa46e9cc86982b115b4099f909202f8d58414c23bd9c4ec6fa,1,0,1,101.82047696,1546252291,Ticket,4d13b59afa6884d38854aee636eee2516fe03bc113e38a1273b48fcb846eb519
aca4b751bb791d652b4fdd402c10cb85ff6c43aa9b7ef5ffd972a85b23680630,1,0,1,101.82047696,1546252291,Ticket,e676dd6ca8aa2b9e8a7759c2ff3bff9de0f3613d44303c03f835a7bf1c13432f
ba17b620079c4103793e1434cb4bb32ea4c8786eb490664a047456b68fd1425c,1,0,1,101.82047696,1546252291,Ticket,06ed1bea94750cf18b12d5053f17718a7b450e39cda9051ddc1b623a68d99df4
be561bce3e3bf01409cd403596a5c59bbb1b461aa0b8deed0bbaafaf5981cf13,1,0,1,101.82047696,1546252291,Ticket,b3a9a0783161501776988db9d1976fa1889c3e660865cf5dfb7373324dceb3a6
c98f0d4df8bf25335ed9e92c98f01db1b527934429667429ad877a14e2d3e700,1,0,1,101.82047696,1546252291,Ticket,95b3bbacd54fca7c2128a9ce370297cd103717981dd0558fcc2ede9c1a4c6718
db9399e5df1e86a56b4ec5e85a38bf5f6720e046b97f3713d30fd068df134d19,1,0,1,101.82047696,1546252291,Ticket,5ad3222479e01dde20083f26d52ee504089fcbe6e4d2d283724c3cdc285ee764
dc86318c97b4db27d25948ee6c04f1657aaff26ebe01c234cbd79b34e434cb2f,1,0,1,101.82047696,1546252291,Ticket,39140ee8aea06e4eb65ee4deb30c075744c8378fc5417a3b259f9f27ef3953d6
8109e2727f3535cb8641aa8a1884200b52aa56c7bc0b8511db6a8495f72b4055,-1,1,1,102.78320917,1546226771,Vote,e4d7ed5dfd474c5f7ef9c666ed5c14a8024e71d13a634a7b64414a5c80e791e2
77f10bdec102d7abfe3afb305f155da84ab58f601956eee74bc45f961d9fd1be,-1,1,1,102.78320917,1546192257,Vote,2eb18663938fdf0ebef084c81186d28fcf79b08d7c054dca6dfddec8726c74bf
5bb7ddae9e221f3c1d4857eef9d10e6c78d8ae9f4a67e7da54414209a259dd7e,-1,1,1,102.78320917,1546155552,Vote,3065b476c8edacdea57f2cb5e99dd913b285c85948fe8d0e974ae1c78220ff80
6da76fd14d16a9889fef2a14a2c744b1a66ef0862c81d1f5aee34ca34ff7883a,-1,1,1,102.78320917,1546147456,Vote,ec6e2040bdeee8071591b1afab82b44f9754b31374fdf930dd42bae287b189c5
9f3f808919c786d5d38bbb4197cf8cd0708b7fca1491147228e49443ba63a174,-1,1,1,102.78320917,1546123837,Vote,d3d46c2a0706c1178e0ed03bdb1c3ab44964ad8fb020ab2c12b59c800d2d6258
caff2e5cddde678d4cbe829f67a800e2d4b0e3dd5d3d91b30c95920c7aaaf528,-1,1,1,93.58214474,1546111601,Vote,d4691504a3b5a88db0afb8f9316f2e5007f69135abe3d63d31619e673f9e680f
9f50e603a5be6279709becdd7a6772e1b5d4363b0c145ae5a7250361044a1b44,-1,1,1,100.66706564,1546099095,Vote,90cceecdc799a291d98dabfe9303d9110826b9f8ff7c842b3fef2099bb427043
f7fd7ac26c420ba942fd5ef24897dea572db9dd9a34136aa2a70a2743d313c01,-1,1,1,101.179893,1546004666,Vote,e4564f652bac878c8d089c34316b88c7e430cab1d15cf966ee6a7405cb952860
2b56a4edd1f2a8039301c4a31dd1205e3949f3db7c5fe8b95ca42ac7e19f8488,-1,1,1,100.10870492,1546002107,Vote,1d7137ebd096a10547886cf266ef9064fc7dd403e199a12adaa1f7715d7b73d2
3f4ba87327697f8d704ba5b9e49621ecead56be0ebf42cd2f8de372515d8bd3e,-1,1,1,102.78320917,1545952852,Vote,05c4db799de2bec2cde4179af235c394041c57309251193876c04c484d98eedd
046b6cc0096d236e46bf9d71deb9795df6135e50e264f16d075ba41c8926316d,-1,1,1,102.78320917,1545947768,Vote,9317478f7196fd1b47d6f3a09b4310aac7294d5f9ea4e2a263ce7accb9b21cb9
fe463c3a7e73f28bb157de647d52303d39f60b0a281c45ce39468e8fd8dd0b2f,-1,1,1,101.179893,1545915491,Vote,b6b7745abd7cd6a13b465035f8c623dbccbb11fe2fa50920e10ec9e22b6cb315
e9f7aa64219704cf711d42c550ab96ae7434a6541bcd275f6696cead507e6051,-1,1,1,102.78320917,1545869476,Vote,dc3a2c9d5dd4a0d8749fccd948026c95f85d55ac3c6387c077bc105e1e415f96
a805451d1e7946b7742a8a5cea47823dcc0bb9dcf5055af2ae49127c9f0eeab4,-1,1,1,102.78320917,1545813192,Vote,a89ddb54fd9c81ec2ce5615074c7196fc4b181bea4cc6ca6fd7e61202de655aa
7989d6d8f2f58bb717c599a8987ec8c079087410c9faaebb1326051ad63a90ff,-1,1,1,102.78320917,1545773886,Vote,0b5785dbdbb2d83e2df57e13be5e21e85ce8a6223bf1343bcde5b6e14f110ab6
56ff9e083f776f63a4ffff48dc22d466c070e7da6c84c1d272597cc7bf7ca2ed,-1,1,1,102.78320917,1545726707,Vote,be6fd65e056e4c2ce1404c596c8c8008f250ce680a8c158afbda3b70bb106461
d53f5f0bd81ccaa76a335968b25e5c81e70c6c0bef8579eabb3482c51bab655b,-1,1,1,100.66706564,1545691683,Vote,02d48ed67658613104b40dfc89bd978a7994c9f8dfe1a1d538e94dbfcd4947ca
c5771ef55d469b26227cbf202cf960dbc18dd6fee864bfcec11436fa10e1094e,-1,1,1,101.179893,1545553681,Vote,84e91ffa5420f5affb0d8f1b1e95a2b7bc1d7e43fc86777aaf74b55ab7897218
23535f38f3f91da23c8c81904c578ae70872e550dc73e8042eec4fbf540d9de7,-1,1,1,102.78320917,1545460770,Vote,cc0e920f042f79870b81c0d42fe82816de538538734a0843a27f4e971896d111
3c8010dc86aec721854bbc86b564bf45e4627c4f930d23ba2f249c57596f9962,-1,1,1,102.78320917,1545422274,Vote,e4a49e86bbff8ed1ecbd5020db035d55da6e0df1c58c86e0a590616d6ed76e73
73a4e895e23eb9c3d073591036a10650494b67b6ae4c4a1c8e4c2428d02eb1bd,-1,1,1,100.10870492,1545336235,Vote,3fd3d51690e7c791db5b1458b53a3e40e74f1686d08f68cdd2d98beca25f8af4
714a6c172b30eb5635d6342d280e3b89d9ac0a1b05efa4117da1cae055ec9937,-1,1,1,100.74732978,1545324318,Vote,b34ffdbf9844c19c4153b8c200db3360f40b8e4337dc555e94473a1db839e3fb
4fde1d5c9fd8cbc754b3d87e3a2710ec7210cabdf837edae1d0087790c21c384,-1,1,1,102.78320917,1545313815,Vote,bc4ed56cfb2bbcd08150695635a726ee47fd6334e153a46f9f9aae3ab6e585c6
91476490ed3c16152c89cf7bdbaa93da29b734a5d63f7d20615d4e22e9b0357c,-1,1,1,101.179893,1545307681,Vote,bfdc6aa5cf07898a5bc8e1dbeb12e13d2dacf64fee4a3a2ed43aa62fcd74f384
dafd30bb1a472a44c5334d8414750ab8ee90b050afa545fd8d8c8ff65db9b0d5,-1,1,1,100.66706564,1545299232,Vote,e17e6d44ca5d3f0eecddc50c182c7f910783581ad0f23fa3c04c23dd11297d61
d09579a26db313e8131f63802fab606e83928b697cb649cc2a4843f982d66841,-1,1,1,100.66706564,1545163307,Vote,9e7824f0380ca5ae340f3f4b2589ec3e54bfdb86d39880319403e7a63c97c59a
a0c262df5c2149613b4138f5233502312ddecda6f5e56ce32962568f2353ed84,-1,1,1,102.78320917,1545152377,Vote,7c0f11314891f557176b244a4f63a0e823cea4f04a2fed628c747c0ee9dcb45a
3601e0012469180e4a1f042bfe46009924313cc0a691cf2d6a47337825efc51b,-1,1,1,97.35204956,1545139843,Vote,b4d160d1e90629722cfad9f6542de20828c63db75d408e912c66e4d5cc036303
781558b7b585eb6d93e5f9a906d7ac3cddd39716da27999ec42ede70eafc062d,-1,1,1,102.78320917,1545022191,Vote,23234298e149563fe8a818a92555f8de37c39e451cc2eab30a295c6baa3ad4e1
da1250f379fe40ce632b585d6e09627d2c4f9020e6ae7951f738a53b99254102,-1,1,1,102.78320917,1544916651,Vote,87df143beffa1838b96acde18739a3d19f3b71b58e4a388bca05b56be5bb55c4
83da0342b0d767e2127c96873593caf6db68003beb946e3d1d1122330a310b38,-1,1,1,101.179893,1544903502,Vote,39ec5dd67fe30f0f592df401c13aa482fa66fbbc8d438b13e2948dad41a8bd99
252e407ec24c7591ff2410bcf963b445e13214792fcb2f2541519dca45aff725,-1,1,1,100.66706564,1544889653,Vote,22b7cc6165691f8781f5e4f8a060823f4241dcb881141dff66d3885ea1fec5d1
ab2e3874c162226d392456c0f851c81bbb2f73446efc2fa02b14b7b4ef0de0fc,-1,1,1,102.78320917,1544885064,Vote,2646896d37aa75075578147db358d9f59b3a45eaf0c6958033bccae0751eaa2a
2189e19c8ca18ee7b6d9482e77954c4288b3fcc1d59ef79a615233b9f64c1a70,-1,1,1,102.78320917,1544871065,Vote,47083fbdb070e980dc6137c11b8eeabbd1850f1058cc8b4116532bd66be97dde
a1e7816feec42847a6c405cd78ebc65422a3572f208add9a8fa7d1305b9982dc,-1,1,1,102.78320917,1544868229,Vote,434edf8d7b8f252699d04a1e6ad79ade3a0a9531d6a6d58371662007d88c9079
ccc09c8635de94c5a5d9970e72ac8bead22a7c877a1ba4073424434b3bcab0be,-1,1,1,102.78320917,1544853310,Vote,7bf20038706a1cd335f41ecf21be7cc43fdcfd4919e99056ebf3524211a2e204
05c4db799de2bec2cde4179af235c394041c57309251193876c04c484d98eedd,1,0,1,102.78320917,1544750453,Ticket,3f4ba87327697f8d704ba5b9e49621ecead56be0ebf42cd2f8de372515d8bd3e
10f6e62ef28d9d31054a83e4b0b6f661736a82ede5a1854b88726d6a59e8feb1,1,0,1,102.78320917,1544750453,Ticket,04f1cf807e9bdecb278d0637b51195949ea01a3b39bccc72f45fd3feb8229b3b
2646896d37aa75075578147db358d9f59b3a45eaf0c6958033bccae0751eaa2a,1,0,1,102.78320917,1544750453,Ticket,ab2e3874c162226d392456c0f851c81bbb2f73446efc2fa02b14b7b4ef0de0fc
3065b476c8edacdea57f2cb5e99dd913b285c85948fe8d0e974ae1c78220ff80,1,0,1,102.78320917,1544750453,Ticket,5bb7ddae9e221f3c1d4857eef9d10e6c78d8ae9f4a67e7da54414209a259dd7e
3e4a505b1010542f94c7939e22d98aac8c18dd79874573c34c9bfce9292c398e,1,0,1,102.78320917,1544750453,Ticket,6d25469f565b02ee6a2cde0ddf6f5d7cc36ae220eda8ad139e60ac047919b87e
40c1c3d954a24785b28a58b899ea9db6d8833e4132d251dfebd56a363fc4c55c,1,0,1,102.78320917,1544750453,Ticket,3057197504bbbcef9a72bfdead97ca02e550bf129d3dbfda398fc389ab8f10f4
434edf8d7b8f252699d04a1e6ad79ade3a0a9531d6a6d58371662007d88c9079,1,0,1,102.78320917,1544750453,Ticket,a1e7816feec42847a6c405cd78ebc65422a3572f208add9a8fa7d1305b9982dc
47083fbdb070e980dc6137c11b8eeabbd1850f1058cc8b4116532bd66be97dde,1,0,1,102.78320917,1544750453,Ticket,2189e19c8ca18ee7b6d9482e77954c4288b3fcc1d59ef79a615233b9f64c1a70
484ded507f970c1ba815f2113831578271837aa1db902f418ecebc7bf17a29c6,1,0,1,102.78320917,1544750453,Ticket,862559619b2a57c7b4ff5a7a3c7edadedfcac20d5697f70d293aeb9404677852
7bf20038706a1cd335f41ecf21be7cc43fdcfd4919e99056ebf3524211a2e204,1,0,1,102.78320917,1544750453,Ticket,ccc09c8635de94c5a5d9970e72ac8bead22a7c877a1ba4073424434b3bcab0be
7c0f11314891f557176b244a4f63a0e823cea4f04a2fed628c747c0ee9dcb45a,1,0,1,102.78320917,1544750453,Ticket,a0c262df5c2149613b4138f5233502312ddecda6f5e56ce32962568f2353ed84
9eb888f40be56c76ca08ab2ad96ad80d0204c5b57d359974427085d5d583d2f5,1,0,1,102.78320917,1544750453,Ticket,72cf1f87e62f8f30387d0c92443ad29bceb5507c9e90bca3007a67e87ba0c815
bc4ed56cfb2bbcd08150695635a726ee47fd6334e153a46f9f9aae3ab6e585c6,1,0,1,102.78320917,1544750453,Ticket,4fde1d5c9fd8cbc754b3d87e3a2710ec7210cabdf837edae1d0087790c21c384
cc0e920f042f79870b81c0d42fe82816de538538734a0843a27f4e971896d111,1,0,1,102.78320917,1544750453,Ticket,23535f38f3f91da23c8c81904c578ae70872e550dc73e8042eec4fbf540d9de7
cc491744d910898da5b60cb32b72ea6bedc616aed37bf1ed43cc321db572ca21,1,0,1,102.78320917,1544750453,Ticket,6bc9933dd7f8bf08c7408b20b49785fa3e26f8fafe1384790c31b5d4981b4406
d105887cd8f0343f86cf1fb19faf89585fe54635bcb4d3c604d96a5512096581,1,0,1,102.78320917,1544750453,Ticket,e8bbea1d7accaf4944be51165142dc45db74e3fc7eeabe44343fbfccb8d05d91
dc3a2c9d5dd4a0d8749fccd948026c95f85d55ac3c6387c077bc105e1e415f96,1,0,1,102.78320917,1544750453,Ticket,e9f7aa64219704cf711d42c550ab96ae7434a6541bcd275f6696cead507e6051
e4a49e86bbff8ed1ecbd5020db035d55da6e0df1c58c86e0a590616d6ed76e73,1,0,1,102.78320917,1544750453,Ticket,3c8010dc86aec721854bbc86b564bf45e4627c4f930d23ba2f249c57596f9962
e4d7ed5dfd474c5f7ef9c666ed5c14a8024e71d13a634a7b64414a5c80e791e2,1,0,1,102.78320917,1544750453,Ticket,8109e2727f3535cb8641aa8a1884200b52aa56c7bc0b8511db6a8495f72b4055
e956c564e52d7dbba294a7423d098b1fa3f1ef09ef175644fad1dfcbb7539c86,1,0,1,102.78320917,1544750453,Ticket,9c89a3be6e14af742c984ed29bec0050d68dc6201ba0f557a2568ff5d8eedd73
0b5785dbdbb2d83e2df57e13be5e21e85ce8a6223bf1343bcde5b6e14f110ab6,1,0,1,102.78320917,1544749618,Ticket,7989d6d8f2f58bb717c599a8987ec8c079087410c9faaebb1326051ad63a90ff
14f81963e215a7e4763ad3f4146cbed5ae29064fca53bb67c38cb559614da8a9,1,0,1,102.78320917,1544749618,Ticket,305a773ccaf5fb9eab3304c4a84d3ca0e894b898755d51ebdde055539bc7b5ef
15e239e4312ee94211a2b6fddc41d440c07384ca9bc8c172e51ac690aa590120,1,0,1,102.78320917,1544749618,Ticket,3b089b05e7fc066be133858d1d72d2ad2eb53114892ff7ef4bacb69be6e119d3
23234298e149563fe8a818a92555f8de37c39e451cc2eab30a295c6baa3ad4e1,1,0,1,102.78320917,1544749618,Ticket,781558b7b585eb6d93e5f9a906d7ac3cddd39716da27999ec42ede70eafc062d
2eb18663938fdf0ebef084c81186d28fcf79b08d7c054dca6dfddec8726c74bf,1,0,1,102.78320917,1544749618,Ticket,77f10bdec102d7abfe3afb305f155da84ab58f601956eee74bc45f961d9fd1be
4a606b5df3e94fd9d8c0df58da188f95edb11359215fb40808c439ef4f903a69,1,0,1,102.78320917,1544749618,Ticket,fe12bf23e57fcb6413e9d77dbe84bb2174f32945c9f82f7bc9146602a75babb3
4bfee7909c726e665bae041676e9cc74b902fadd2568b72ebf978b50d17f48d6,1,0,1,102.78320917,1544749618,Ticket,66dc6107e431457559b887dac1e00e4d55a73bf0710d7ecbc721d503f21284c0
87df143beffa1838b96acde18739a3d19f3b71b58e4a388bca05b56be5bb55c4,1,0,1,102.78320917,1544749618,Ticket,da1250f379fe40ce632b585d6e09627d2c4f9020e6ae7951f738a53b99254102
9317478f7196fd1b47d6f3a09b4310aac7294d5f9ea4e2a263ce7accb9b21cb9,1,0,1,102.78320917,1544749618,Ticket,046b6cc0096d236e46bf9d71deb9795df6135e50e264f16d075ba41c8926316d
9a5e17b0830f5b67a001faf266d752a45027788b58cb9b1189203a4cd0c76cc1,1,0,1,102.78320917,1544749618,Ticket,5987391bd164ff0475b793f7044abb517d99612461b2a141837d1f1dbb52bf04
a89ddb54fd9c81ec2ce5615074c7196fc4b181bea4cc6ca6fd7e61202de655aa,1,0,1,102.78320917,1544749618,Ticket,a805451d1e7946b7742a8a5cea47823dcc0bb9dcf5055af2ae49127c9f0eeab4
be6fd65e056e4c2ce1404c596c8c8008f250ce680a8c158afbda3b70bb106461,1,0,1,102.78320917,1544749618,Ticket,56ff9e083f776f63a4ffff48dc22d466c070e7da6c84c1d272597cc7bf7ca2ed
cb7c87e2a3a4c75665a51d736d628a3b9415c1e56229c38a84b20d6c9e84a004,1,0,1,102.78320917,1544749618,Ticket,377a507edf9a68e484162678fbddfb925b4938a744574691705607629e232e98
cbed49f8ef047af100f33e4af738f8e19af14d444924ffcbefe40f9bafecb2a7,1,0,1,102.78320917,1544749618,Ticket,c33ae9c87dc95b28e5ad20004e39fcf5250e715240279b7048d29170b22ecadd
d3d46c2a0706c1178e0ed03bdb1c3ab44964ad8fb020ab2c12b59c800d2d6258,1,0,1,102.78320917,1544749618,Ticket,9f3f808919c786d5d38bbb4197cf8cd0708b7fca1491147228e49443ba63a174
df2dc6a77a4294fcc31adbf76ed88ac5b8b3d4d8553e3a012e7d34565d2e5e69,1,0,1,102.78320917,1544749618,Ticket,b16cd3604d8184dbdcfd0371bafef911d5c3d384cbb95f7fc13ec48af0a771c4
e455890bb768dcc3ea1e95db8d5f0c9f277b81112136b0da4796256e3b0213a9,1,0,1,102.78320917,1544749618,Ticket,9373bd98ac60d84dccb240d7507f26a65460179586b52253490642b44383cca3
e6e38febdbd73a4503a1dcba2a571e6d18f94a6e011bf66535ed7b03f3ef7e42,1,0,1,102.78320917,1544749618,Ticket,cc745afa36c7084e745bd227226a217cbbddbc1ee43d2851e7bf38fa55bdcb7f
ec6e2040bdeee8071591b1afab82b44f9754b31374fdf930dd42bae287b189c5,1,0,1,102.78320917,1544749618,Ticket,6da76fd14d16a9889fef2a14a2c744b1a66ef0862c81d1f5aee34ca34ff7883a
f0ebdf7734bd067188c2c5b6c4d51226f0c15aefe07ea0bb52d3a9e9638e5b37,1,0,1,102.78320917,1544749618,Ticket,f6ee6a28d4b715e000513de921533ad3cc74da537f243346a47d9e43a41330a9
eeb4669d4bb286ef568347628e0043c21a5ae677b0096c599ae4c86c3d3a915a,-1,1,1,101.179893,1544735068,Vote,924d009764dae4eee57c43e75abe77259833d8055d4bcfcd44b45aebe0dffc03
20f1e96be7cf66617a000405418889a0a652bef4f205a43eff7119e371cd39b3,-1,1,1,101.179893,1544734952,Vote,2fb7e6c4899a92dbbad0d404bb69f94e936ee09c9e89482b5f110bddf19213a4
e8dce0160aba3e0165486c71d71a716e576f119dfe3138bd4a628923293ab252,-1,1,1,101.179893,1544506925,Vote,fea1dbb773a0fe3d151e9ea8709794aa5d3b3e1d150ca7a4cb75e81e342884c0
00f1047cfb3b7850a1f975257818c4470bee0855bd8222ec96998bd38f01482d,-1,1,1,100.10870492,1544373354,Vote,ff0d8a03f4899bc0d5a3ba5d2ed10970003ea20953d97dfccaacb189ebb00395
87d98948d145b4b83ce994bc6a945de45087add6e17c85b55b919f6a12099564,-1,1,1,97.35204956,1544322487,Vote,7e1f57ec4593a3d6ee46de4a858047d01ffd6729a25940e3977c632b7831dd11
9406e1e7fc323c3dbd01a68018a30d50424ed162045b415a69c9087f55dc71a8,-1,1,1,100.66706564,1544321407,Vote,39e41141956a5d6418eb6b1941f13f63217f037b99099332480fddd71a36315c
ecc312cbc40f38c1a2b599f58239893af7e59510b9d5038b9f9c9d850adfd3eb,-1,1,1,101.179893,1544286265,Vote,fc0eb808e15dc1d7b1faa9ecdfd4153a3773e261a1c1835012965590178dcc1e
79bfc9822f448760004ac228e3bd03098b31c65edfa58fb3a3abc7cb1d325257,-1,1,1,94.96772201,1544273988,Vote,cfce8041905bf3b6beea8be3755bcdbc4954a86ceac023c7db4d6b926d507690
c590476008020f5bfd3adcf31392bbf285f18012a97688969d94df1566ac2cc5,-1,1,1,97.35204956,1544273972,Vote,5653ce3484eb7cc49176820d31e55fb26028da686128a17e79828d29ab49f0ad
f3d4eba0debab804347612ea593517cb3ad32a49661406ecb2fb0bc2819e9732,-1,1,1,100.10870492,1544260300,Vote,2aec59451f900f7091a6db3da167196e4547cbd21c19365dceb67839e60ed491
6a4eb9ca9cea5985cffffe21bf6dd976261468e15e8f535e44e9929bfd41f6a3,-1,1,1,100.74732978,1544254241,Vote,8360e7bd63b18bd79269b134cf85248bc3c8deae8ec848873d1d5945268246eb
49f7f1205e3c7823bdf323cbe6ef0373ab6dc271be2f1bc4e652e6748bc984ec,-1,1,1,97.35204956,1544223408,Vote,b95a6b81f5886f3cbc95d7d6692681b04fe014da42c6b5c75e54c6169f581717
285d021f85627fa168348ed573c24458e78fdaf237c80b5efa6a257ecd543fce,-1,1,1,100.10870492,1544089870,Vote,d7ec35467f90b6b9d0e9a7241c57d6df5fb2e357ba13de64060fe00f0138d9da
3938e3ed393687570d0a9d1505dc1ccc0f00735b30c9f36efee2403716169435,-1,1,1,101.179893,1544055626,Vote,6b2cbdc2a6bf45189bada97b2ed212995b2d79554cc09c3110ca062ff90d6a3e
e96de9544047aea022b18412881d1c4678df0272639953242b2a485219871845,-1,1,1,94.96772201,1543996965,Vote,120e6803c79d68e2fd88526a6035b16ed70662588407a7323ee935903401bd5c
70871be820c17ddcaca53c10ca52555957ee68dba542adfc63e5648671d24429,-1,1,1,97.35204956,1543861638,Vote,49ae406ae412f4bb5aba2b569872f017a405ffc873cd355ead4e8f0dd0020f2d
b7ba017539edeaeb7f0bf4b3fe10ed7474870b77795bd74626de007e2ecdcedd,-1,1,1,101.179893,1543825450,Vote,66de37e6eded3e8aac0fd1e30702bdd3196c23c63224f5a0902283700f434748
3d2d7721e9c6e664170c76be79b6631762a1c9f8696fc67da62954be6ac7858f,-1,1,1,100.10870492,1543809049,Vote,b82f95bc51a91a38a3b0904bade4a32822ce0fc97c3d5542ae6bfb21bf1aab9c
9a6e5831876e19c860e4defa69a24285a15dbe3fe5567a889e1229fc42cd6c42,-1,1,1,98.40216317,1543748385,Vote,f8510b5f49305f9da6bc30b4108646587a4cf416852130342aed060f67601454
15fdf99082b12cdfc61a1e4e1239ba959bf02a565c410538e45ad6a79fc4cf08,-1,1,1,101.179893,1543737661,Vote,2d8398e75b4c4ffe32ee8a2ca2d2793b934065dd7d6ab15408093daa3abe8ee3
430dc5f2fd9fe727928b4c72250bd3072afe5273541568633d7c94977a72d3e0,-1,1,1,101.179893,1543687485,Vote,e882d6e78ed462c53ba28595e51c1f012808cbd4ee3146fd4c6c388d1dd5f325
df442697fc02799b826700b98864d8f4ea250d975a1119e8b6448dd1a7d9c16e,-1,1,1,101.179893,1543590752,Vote,0689a276011d3c17b3e827f26f893147533db7de6e7da8d11a7691fd3397e252
d67138b3d42ee0b672d69408b108605eb205218d93a5343b8854ccb2e4a16909,-1,1,1,101.179893,1543587387,Vote,3df3466c43b6cb36b24144862a70dc83e877672bdbe188603d0e9951dbfb55ac
8c49bfe33812c7417b03068ea998f151c6a6a1069cf5b9e7713a286d75a933a6,-1,1,1,98.40216317,1543517406,Vote,57ce113e43e0d6a868b30ad5d3384286ad7a0daa8ce4bc1207887e1111d807a1
f736b81e9571f088a97e5d41fe1ce76a67af230e773c287130ec7feb6441a2ba,-1,1,1,101.179893,1543507023,Vote,3092228b061f63d63ee06456e9422f40db8869fbb32efcb80639b56fb0ca630d
c414ce2b7fd613b62513d21035b8dc85c5936fd99df1e6225c0f502b7e50ed68,-1,1,1,100.66706564,1543495555,Vote,03752ec237c4632f0162b5492eaa08924b4aa4887e7fa62e4cd3b5b033ea0cb3
e85ef5fe9bd62f1c19ac45dac1e6f4e11fdbbfa25cdb0a0f80edfedaaacc0ecf,-1,1,1,101.179893,1543460671,Vote,ca5b62a3b43f56ba196a6343b98953509996c5bdd70b94ad348054f3e8249014
3b4076ee4400ffaa39c06a6d2d11e0d40ed78fd791e4eea463aa3cba2fb28e9b,-1,1,1,101.179893,1543438360,Vote,df12df5dc91eaa8297778eca9fcf1f5e96cd8075a0edac691e3c2102233a8f21
556d626b80f96edb24c0b63cfc12436dc0470368dd447310146a91752b6aeaa0,-1,1,1,100.74732978,1543373792,Vote,b1f52700d12ba96cd65057e281b81ff30d49eb7e635227bc2d79d1a6711577f1
7a7ca7b944232baaaaa2f13ba067dcb6b999b1ca163a0b6104fef4413af6bbfc,-1,1,1,100.74732978,1543280002,Vote,61309aac41d380a7472dc398ea41f93c2b5d05806149c7345cd82452d6b133b5
1e1d33d5f81a89d421aee26ad4ca7fa1579d89fa0ad8326a04b2a9b7be1e91e9,-1,1,1,94.96772201,1543224072,Vote,7ae0b1579c06d5a9922f8b693bfd9f0244c55ac4b1840726f296e791645268e6
e30d83ebd5c073242775b13cff6d6513287e2ef03bf09ca6a9a2dcd70b097446,-1,1,1,100.74732978,1543171203,Vote,fa2cd7e9a54e9600a464147bba6bea8a0d8e081534d0ef92a3dd76217f8ef9bc
d60e8eb68c4195282891f2e28fa849861d62d1d2c8ca7b0206c33da315511d7e,-1,1,1,100.74732978,1543106838,Vote,c907928e83ab7f6be8ef89b92f4f42a00e5dbb9d569e8b822f2c0ae8cdc55c8a
