tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66929b1a19d2f4123ef99f5d5b759949914f51eef57d624b12445e93c339365,-1,2,1,0.29944941,1469848997,Regular,384fb3a97f7fdab363cf69bbf8ccd6579fd720d2a3fb1a5b7c0a257a7680ffb9
d66929b1a19d2f4123ef99f5d5b759949914f51eef57d624b12445e93c339365,-1,1,1,6.40614812,1469848997,Regular,d496934949d9c5945969dfdb88fefc9e48deddd7bc4dd725b3ab93c691d523ab
ed019a9a3836aa798ab0f376cfaa688cb74538421f35aaeea62041280428d08a,-1,0,1,4.81497079,1469848388,Regular,4e0647ab02b3d0151bb41ff294b86e5bf0e748097092bd51f5367d1431f9ec6c
ed019a9a3836aa798ab0f376cfaa688cb74538421f35aaeea62041280428d08a,1,1,1,3.81299279,1469848388,Regular,47e05faaba2d6a3b09c9f3f00c6905c805210574f306a4541af8525c7e14e13f
d496934949d9c5945969dfdb88fefc9e48deddd7bc4dd725b3ab93c691d523ab,-1,0,1,7.38898212,1469847688,Regular,9671c41e2a49331876d5e9046509997a8843a21b8658d41e02e7e7071a686265
d496934949d9c5945969dfdb88fefc9e48deddd7bc4dd725b3ab93c691d523ab,1,1,1,6.40614812,1469847688,Regular,d66929b1a19d2f4123ef99f5d5b759949914f51eef57d624b12445e93c339365
f44db7c2f22f99154bc82108f76320f84747cb5438c6cd142f9efd0c8c6abc75,-1,1,1,2.2722276,1469847688,Regular,6993e80af7c81efd0133777c23ce2bae39fcba0630fb0064c789ffdbc0af41a9
f44db7c2f22f99154bc82108f76320f84747cb5438c6cd142f9efd0c8c6abc75,1,0,1,3.54350446,1469847688,Regular,47e05faaba2d6a3b09c9f3f00c6905c805210574f306a4541af8525c7e14e13f
4e0647ab02b3d0151bb41ff294b86e5bf0e748097092bd51f5367d1431f9ec6c,-1,0,1,9.82779479,1469847529,Regular,c154e0f27546359d72e8e905e927cfcbd2d99c81a255ac49e1f2c5c56d4ebb32
4e0647ab02b3d0151bb41ff294b86e5bf0e748097092bd51f5367d1431f9ec6c,1,1,1,4.81497079,1469847529,Regular,ed019a9a3836aa798ab0f376cfaa688cb74538421f35aaeea62041280428d08a
c154e0f27546359d72e8e905e927cfcbd2d99c81a255ac49e1f2c5c56d4ebb32,1,1,1,9.82779479,1469846593,Regular,4e0647ab02b3d0151bb41ff294b86e5bf0e748097092bd51f5367d1431f9ec6c
e39c0263cb93c7c3abafa513b5fc76b3925e0d64196ce205530f0e6986b46cdd,1,0,1,10.90968451,1469846094,Regular,c0171b0d8af9ffe8a03420db5878285b0bbaba7f181cf78023efa36ef073352f
e39c0263cb93c7c3abafa513b5fc76b3925e0d64196ce205530f0e6986b46cdd,-1,0,1,11.89237351,1469846094,Regular,606d64ababc2c88bff4d978ee773ecb714cbf8523c345c041b55575a23956c4d
4bf4f91e7b5052541e76929da1b13e03d26d971650e66b4b11ff99eaf1573ecd,-1,0,1,6.8413857,1469844360,Regular,eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e
4bf4f91e7b5052541e76929da1b13e03d26d971650e66b4b11ff99eaf1573ecd,1,1,1,3.8448047,1469844360,Regular,fd8aec0730160c3c9493d3991e54b4afcfb00c6e81645a229c860e250d0ad8a5
606d64ababc2c88bff4d978ee773ecb714cbf8523c345c041b55575a23956c4d,1,1,1,11.89237351,1469844360,Regular,e39c0263cb93c7c3abafa513b5fc76b3925e0d64196ce205530f0e6986b46cdd
9671c41e2a49331876d5e9046509997a8843a21b8658d41e02e7e7071a686265,1,1,1,7.38898212,1469844360,Regular,d496934949d9c5945969dfdb88fefc9e48deddd7bc4dd725b3ab93c691d523ab
9671c41e2a49331876d5e9046509997a8843a21b8658d41e02e7e7071a686265,-1,0,1,8.37605412,1469844360,Regular,fd9cee487cd529188320a469c7248f7ec6f66c0e69314fc9153233112b40315e
fd9cee487cd529188320a469c7248f7ec6f66c0e69314fc9153233112b40315e,1,1,1,8.37605412,1469844215,Regular,9671c41e2a49331876d5e9046509997a8843a21b8658d41e02e7e7071a686265
6993e80af7c81efd0133777c23ce2bae39fcba0630fb0064c789ffdbc0af41a9,1,1,1,2.2722276,1469844043,Regular,f44db7c2f22f99154bc82108f76320f84747cb5438c6cd142f9efd0c8c6abc75
6993e80af7c81efd0133777c23ce2bae39fcba0630fb0064c789ffdbc0af41a9,-1,0,1,4.2684986,1469844043,Regular,2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172
2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172,-1,0,1,2.39733179,1469843216,Regular,3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321
2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172,1,0,1,4.2684986,1469843216,Regular,6993e80af7c81efd0133777c23ce2bae39fcba0630fb0064c789ffdbc0af41a9
2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172,-1,1,1,6.94773381,1469843216,Regular,5a1c1413af6ec74345cd8d6cfabcb72b7bccaffd1db04f1f2da08ea7ba65952e
57d6a1141cc5b5abe56ec2fd216bb11f8057ec9b996eaa5604adfefb58affbd9,1,1,1,12.84494978,1469843216,Regular,c0171b0d8af9ffe8a03420db5878285b0bbaba7f181cf78023efa36ef073352f
3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321,1,1,1,2.39733179,1469842921,Regular,2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172
3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321,-1,0,1,12.84479379,1469842921,Regular,8a11024083d19705f5f5bd2644cc2e9e56ac209ab220679659c6ec0f390af137
5a1c1413af6ec74345cd8d6cfabcb72b7bccaffd1db04f1f2da08ea7ba65952e,-1,0,1,8.93241681,1469842921,Regular,2f6d091a942e2ed9b1e6f2c6be937a6aae281fbf1f579e4b13364f3a83640d9b
5a1c1413af6ec74345cd8d6cfabcb72b7bccaffd1db04f1f2da08ea7ba65952e,1,0,1,6.94773381,1469842921,Regular,2e2a570d5dcda204a7152f98ab949dd762b1544c713cb9338212420b39186172
5c0236059cab2e18878195edb69aaab319fb147c9f801248523ea18baa8fafc6,1,0,1,10.37717749,1469842670,Regular,b05bbed7dc5b8bc4f7e0d5d9149747bc1913e9d2308e38deb72a2c9ce308d1de
5c0236059cab2e18878195edb69aaab319fb147c9f801248523ea18baa8fafc6,-1,0,1,15.36347749,1469842670,Regular,eeef0ec2778ab0486b85997a493921e4c04fe6693def41a21b4458cecda29c9a
384fb3a97f7fdab363cf69bbf8ccd6579fd720d2a3fb1a5b7c0a257a7680ffb9,1,1,1,0.29944941,1469842647,Regular,d66929b1a19d2f4123ef99f5d5b759949914f51eef57d624b12445e93c339365
384fb3a97f7fdab363cf69bbf8ccd6579fd720d2a3fb1a5b7c0a257a7680ffb9,-1,0,1,3.48279741,1469842647,Regular,2b22489012885df6be70f7eb82452b6b6f71989f9f2baf926bc6047be885ef05
8a11024083d19705f5f5bd2644cc2e9e56ac209ab220679659c6ec0f390af137,1,1,1,12.84479379,1469842647,Regular,3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321
f63a16373d529e799b51b3c698fea3c886985e33a2e396bf4d7a2d5a9fc98fc2,1,1,1,15.15264249,1469842647,Regular,f1beb31470cea6b6edcad4be8563cf1cef2c631138f473e9cd106a684ab28f38
f63a16373d529e799b51b3c698fea3c886985e33a2e396bf4d7a2d5a9fc98fc2,-1,0,1,16.14201749,1469842647,Regular,147ea1b30b58015a56bc9f85f30c979a2821895ec93099475c247665add5edba
2ca20eb251da0832205f764c3629b753330e26a937fe9a863590ee50f73000e4,1,0,1,12.25985549,1469842404,Regular,5fe8ebcf7813aecf471816eb75e94176ba5f261270878328a0051ff401cc6eb6
2f6d091a942e2ed9b1e6f2c6be937a6aae281fbf1f579e4b13364f3a83640d9b,1,0,1,8.93241681,1469842404,Regular,5a1c1413af6ec74345cd8d6cfabcb72b7bccaffd1db04f1f2da08ea7ba65952e
eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e,-1,1,1,10.63358848,1469842404,Regular,f100d76262dc7fcfbf6ec9f17268a000ccc976498157effe0700f1fa1e045eb4
eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e,-1,4,1,16.99229449,1469842404,Regular,bad8723ad0e679dacf15205a0b7cfb5108c60165908fc235fcee78a75b5ec4b5
eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e,1,1,1,6.8413857,1469842404,Regular,4bf4f91e7b5052541e76929da1b13e03d26d971650e66b4b11ff99eaf1573ecd
eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e,-1,7,1,10.95514678,1469842404,Regular,a955de304c679dd97b77212cc5033e422ab44dc3c0be807c528d353b5149a2b8
eb24575929222fb7627ff66ee2b3c784cd078e26f6d288ad2d3f2236131aac9e,-1,6,1,11.88083579,1469842404,Regular,3bb8f9827da66e51f8bb4d65cd633ad1849aefae9cecd3e6ce4f2c5f3e69b3b7
eeef0ec2778ab0486b85997a493921e4c04fe6693def41a21b4458cecda29c9a,1,1,1,15.36347749,1469842404,Regular,5c0236059cab2e18878195edb69aaab319fb147c9f801248523ea18baa8fafc6
2b22489012885df6be70f7eb82452b6b6f71989f9f2baf926bc6047be885ef05,-1,0,1,4.49224641,1469842169,Regular,cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918
2b22489012885df6be70f7eb82452b6b6f71989f9f2baf926bc6047be885ef05,1,1,1,3.48279741,1469842169,Regular,384fb3a97f7fdab363cf69bbf8ccd6579fd720d2a3fb1a5b7c0a257a7680ffb9
846344bfbaca50aef2fa63421b2828c42876ec80244fb68b7d45dff03b668ee1,-1,0,1,17.15489406,1469838884,Regular,3fc01dd5aec463d672689514bd6b7ce719a57c54b14fc4f07b7460fe843991b3
846344bfbaca50aef2fa63421b2828c42876ec80244fb68b7d45dff03b668ee1,1,0,1,7.13465706,1469838884,Regular,982f5d1db4103fe6c6ca1211832636f8f1e4493173536462ee92e72209645c35
cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918,-1,1,1,8.53775578,1469838884,Regular,d6bd1b36a8ef653ba365611d5eca0b04156a8c7f79b8f1fb2f5b3157a068f9af
cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918,-1,0,1,6.01854763,1469838884,Regular,587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c
cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918,1,1,1,4.49224641,1469838884,Regular,2b22489012885df6be70f7eb82452b6b6f71989f9f2baf926bc6047be885ef05
8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8,-1,1,1,12.3175725,1469838063,Regular,449a25ea64a12cdb4a215498209733c783685b3eca2bd7a724c5ce59284ea924
8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8,1,1,1,13.78010936,1469838063,Regular,e4570d25743aa9d2132b283ed6c4dd3140abec39e97d28685141f343c40c81b4
8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8,-1,0,1,12.14652458,1469838063,Regular,741977ab9ff2bcd31c267098a486eafa622969a1b574b96bf32995ddc0445716
8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8,-1,2,1,15.4201105,1469838063,Regular,cfffbf1cefa34bdee02404c6a114c1a486042fcaa355a22241385d36359c5f75
741977ab9ff2bcd31c267098a486eafa622969a1b574b96bf32995ddc0445716,-1,0,1,13.13779058,1469835559,Regular,0ddc429aa19cbb9a47d5caa2c384e3d8923f9825ba0a1196d535cc96b9194968
741977ab9ff2bcd31c267098a486eafa622969a1b574b96bf32995ddc0445716,1,0,1,12.14652458,1469835559,Regular,8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8
449a25ea64a12cdb4a215498209733c783685b3eca2bd7a724c5ce59284ea924,1,0,1,12.3175725,1469835412,Regular,8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8
7a6b7c7acf05904caadc3c7a6f1d673bf075d60a5d3d625cae15f495f7d558cd,1,0,1,15.28411448,1469835412,Regular,fd8aec0730160c3c9493d3991e54b4afcfb00c6e81645a229c860e250d0ad8a5
cfffbf1cefa34bdee02404c6a114c1a486042fcaa355a22241385d36359c5f75,1,1,1,15.4201105,1469835412,Regular,8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8
d6bd1b36a8ef653ba365611d5eca0b04156a8c7f79b8f1fb2f5b3157a068f9af,1,1,1,8.53775578,1469835122,Regular,cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918
0ddc429aa19cbb9a47d5caa2c384e3d8923f9825ba0a1196d535cc96b9194968,1,0,1,13.13779058,1469834109,Regular,741977ab9ff2bcd31c267098a486eafa622969a1b574b96bf32995ddc0445716
8d3e1fd1a325bb9345368d54169d99c17cae68c9e5cf854d36ffc1160b4874db,1,0,1,13.30287749,1469833603,Regular,c0171b0d8af9ffe8a03420db5878285b0bbaba7f181cf78023efa36ef073352f
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,5,1,16.07507242,1469833490,Regular,bbb6a566d2d3967beb3e147c9a093919c58673bf94ba80832e6d31283cac16b0
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,0,1,9.45226416,1469833490,Regular,a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,8,1,15.16624142,1469833490,Regular,db3078d9d591a2dda024ed9e84535620629424b75606dadfda7d7cd08ebaf6b2
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,4,1,9.13147664,1469833490,Regular,1b2e422e805cd099a77399a9489e183c37b7c13b8e1800b2eb8f34e6cb4648af
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,1,0,1,6.01854763,1469833490,Regular,cd23f17c6135824f0736487edbb403b94e246a902b323997c244504d6ebdd918
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,6,1,10.16354479,1469833490,Regular,80ade443cfe25e47eac91e3adc79a84eca3eb592f3cb9fbd344d0ad9be322eb0
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,3,1,12.77375278,1469833490,Regular,98176e84f61fbc8751e3644f472fdace5b3391ebbfa0c7b2bfcbb9dc30fa3cae
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,7,1,0.50042068,1469833490,Regular,3bc7e775145a4d13c6e3c03fdd97d72c26293e66785d64289958bff7c5a603b1
587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c,-1,2,1,2.33564948,1469833490,Regular,ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b
a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c,-1,0,1,10.90711399,1469832983,Regular,88a519e232a3df23d11bd946fefa332f2a962e1ef930597ca4d92eda5b02ac57
a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c,1,1,1,9.45226416,1469832983,Regular,587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c
a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c,-1,5,1,10.87185679,1469832983,Regular,8b786315beef0a2bc1819935db9e3ad9b38fe94eeded23eba6219c10e7f8c7ad
a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c,-1,4,1,11.90712632,1469832983,Regular,a2db42f71cb72ffbc71aff92483fb27297c4ac6ad396136308c96e27633524a7
a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c,-1,1,1,9.0868618,1469832983,Regular,a6ed0bee7b8e196ac7837e16973010a24749512e05552946df2d17b094122282
ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b,-1,0,1,12.50850248,1469832983,Regular,41bbab267dcdf0d5529be4773c13bc1de5eed161399e5673065ab1fc22da0b45
ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b,1,1,1,2.33564948,1469832983,Regular,587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c
41bbab267dcdf0d5529be4773c13bc1de5eed161399e5673065ab1fc22da0b45,1,1,1,12.50850248,1469831644,Regular,ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b
a6ed0bee7b8e196ac7837e16973010a24749512e05552946df2d17b094122282,1,1,1,9.0868618,1469831474,Regular,a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c
a2db42f71cb72ffbc71aff92483fb27297c4ac6ad396136308c96e27633524a7,1,1,1,11.90712632,1469831419,Regular,a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c
a2db42f71cb72ffbc71aff92483fb27297c4ac6ad396136308c96e27633524a7,-1,0,1,12.91347632,1469831419,Regular,2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92
88a519e232a3df23d11bd946fefa332f2a962e1ef930597ca4d92eda5b02ac57,1,0,1,10.90711399,1469831148,Regular,a1365c4be9944d24f57246e25bbc32b3670c052b29c622b3166b46e7eab79f4c
88a519e232a3df23d11bd946fefa332f2a962e1ef930597ca4d92eda5b02ac57,-1,0,1,11.89379699,1469831148,Regular,fbe583d3638f8a8e4caa4c382ee88c2bdcef1386f669bdb82abc4e242d37661d
3bc7e775145a4d13c6e3c03fdd97d72c26293e66785d64289958bff7c5a603b1,1,0,1,0.50042068,1469830304,Regular,587978f92d5c150bbf767a07253bbc97850cf96013c4f80a6ede89e42150b08c
ea6ad91f41d993acb6f4b0bddac8f45268d61fa8eec6af2a9389535a0c7334cc,1,1,1,8.53175178,1469829018,Regular,fd8aec0730160c3c9493d3991e54b4afcfb00c6e81645a229c860e250d0ad8a5
fbe583d3638f8a8e4caa4c382ee88c2bdcef1386f669bdb82abc4e242d37661d,1,1,1,11.89379699,1469829018,Regular,88a519e232a3df23d11bd946fefa332f2a962e1ef930597ca4d92eda5b02ac57
86ad228b15b597b7cee9a92fca6672aeb936d008f99cad711f8d89e3b95ce7f0,1,0,1,5.47059868,1469828314,Regular,ac7e230a3f182c29079fb36ebd437473df14e06f1a1a6e70af7cdaf6f259795d
2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92,1,0,1,12.91347632,1469828052,Regular,a2db42f71cb72ffbc71aff92483fb27297c4ac6ad396136308c96e27633524a7
2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92,-1,4,1,12.17021583,1469828052,Regular,3f9487f3e17d80a904ee46bfa21901c24125b69ff707bb8eec376391596465ad
2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92,-1,3,1,2.71528148,1469828052,Regular,f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8
2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92,-1,0,1,1.23231994,1469828052,Regular,25423012b1a73715254befee37fa84fa7dfe92ea1927727d63671082d308bd27
25423012b1a73715254befee37fa84fa7dfe92ea1927727d63671082d308bd27,-1,0,1,6.36326994,1469827042,Regular,b8e939f5cf5d183b92720fd15d64c9b98b73c235f9524d2108da155670789d5c
25423012b1a73715254befee37fa84fa7dfe92ea1927727d63671082d308bd27,1,0,1,1.23231994,1469827042,Regular,2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92
f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8,1,1,1,2.71528148,1469826388,Regular,2863fc5ad60aad7eb938179382a47ea0e679eb04671b267bf239e6585a63bf92
f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8,-1,0,1,13.03873348,1469826388,Regular,5dc06095bd0210aacc1b697de54f2b5cf75b779c26b6e74ed20df2823b2ca307
5dc06095bd0210aacc1b697de54f2b5cf75b779c26b6e74ed20df2823b2ca307,-1,0,1,15.04902148,1469826175,Regular,e6839cc232ba8969dbd1cd94e064a5b54bc44c562be7a585aac0d1afb3a85e67
5dc06095bd0210aacc1b697de54f2b5cf75b779c26b6e74ed20df2823b2ca307,1,0,1,13.03873348,1469826175,Regular,f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8
b8e939f5cf5d183b92720fd15d64c9b98b73c235f9524d2108da155670789d5c,1,1,1,6.36326994,1469826175,Regular,25423012b1a73715254befee37fa84fa7dfe92ea1927727d63671082d308bd27
b8e939f5cf5d183b92720fd15d64c9b98b73c235f9524d2108da155670789d5c,-1,0,1,12.10726094,1469826175,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
b09fce23ff8e039ee84b9ba7b338b53e209075bd5edcfdb4c8f4b171b70c1ef0,1,1,1,13.07668878,1469826046,Regular,e1123aa03d29232a16a94d3496905ff3529d26f64b5e48fb86c032e9ceddc8cc
e6839cc232ba8969dbd1cd94e064a5b54bc44c562be7a585aac0d1afb3a85e67,1,1,1,15.04902148,1469826009,Regular,5dc06095bd0210aacc1b697de54f2b5cf75b779c26b6e74ed20df2823b2ca307
e6839cc232ba8969dbd1cd94e064a5b54bc44c562be7a585aac0d1afb3a85e67,-1,0,1,16.03840448,1469826009,Regular,adb6ee8d10e3ccfd149cae58c28ab09dfe05150c45a9b5917302cd14b2432ead
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,5,1,10.04495731,1469826009,Regular,c0ad9af0d9a0e629175ae135f3599732432a79d3d10c7de159a24cfa658811ab
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,1,1,1,12.10726094,1469826009,Regular,b8e939f5cf5d183b92720fd15d64c9b98b73c235f9524d2108da155670789d5c
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,0,1,9.49899309,1469826009,Regular,d9465a7f6109a3797e06bfebbbdecc90d8f05deab2ce402073fdb454228afe58
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,1,1,5.55861448,1469826009,Regular,b95a22026dbe2c885e46e8e1a27a3aa9caac65ca4d3c1fb7955c949efd174a6c
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,7,1,16.23496748,1469826009,Regular,830526deaa07b0fd6228cb6c2aae3df84bef8a516aebaad2a8e06a311f42bbac
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,4,1,12.16642678,1469826009,Regular,c3373300587d86f71a30409e8addcdb30c2aea9b9c39244504c685d60eff11a0
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,3,1,8.04641878,1469826009,Regular,ba17a202fc7c3911cc265859452b324d5f08a07e085d6d2a5cdb92b9dbcca485
e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06,-1,2,1,13.33282649,1469826009,Regular,0e5f30f9172ce056c942eba5c6979211c8925fce558a8ca85523cb5be3c1506f
0e5f30f9172ce056c942eba5c6979211c8925fce558a8ca85523cb5be3c1506f,1,1,1,13.33282649,1469824698,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
5eaca0b44455c7ac368c108a6d5249833e9bbe7bf0144cce687c6fe28f39fbfd,-1,6,1,4.31845192,1469824698,Regular,168cfafb90f05ec1d9a392a1065b269cc3ea3e5da7108b61a9e882359def94aa
5eaca0b44455c7ac368c108a6d5249833e9bbe7bf0144cce687c6fe28f39fbfd,1,1,1,3.22389692,1469824698,Regular,21ad4408dff2ccde3a5a71a4fb10c6097a421c5e37873d156e6d6da61b91a3f0
5eaca0b44455c7ac368c108a6d5249833e9bbe7bf0144cce687c6fe28f39fbfd,-1,3,1,12.14782249,1469824698,Regular,65383fdfcf36338b84c483cd9500f4a725740ed4c34dd07ae1a3083167585ca7
5eaca0b44455c7ac368c108a6d5249833e9bbe7bf0144cce687c6fe28f39fbfd,-1,5,1,12.72360497,1469824698,Regular,a5a6f46100d24250a38bb870112980cb83f3b88cfd67c546cca7004dbe5b27aa
b95a22026dbe2c885e46e8e1a27a3aa9caac65ca4d3c1fb7955c949efd174a6c,1,0,1,5.55861448,1469824698,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
b95a22026dbe2c885e46e8e1a27a3aa9caac65ca4d3c1fb7955c949efd174a6c,-1,0,1,15.66140148,1469824698,Regular,1634f97ff884eb303a3da8dea0e24b1b4d0a8ddbd8876001408d433c962e4107
ba17a202fc7c3911cc265859452b324d5f08a07e085d6d2a5cdb92b9dbcca485,-1,0,1,9.02950178,1469824698,Regular,3adc2b98754cb39dfe513031264317652a06e8e2fc61684d2f439d08c5117061
ba17a202fc7c3911cc265859452b324d5f08a07e085d6d2a5cdb92b9dbcca485,1,0,1,8.04641878,1469824698,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
c3373300587d86f71a30409e8addcdb30c2aea9b9c39244504c685d60eff11a0,-1,0,1,13.14921778,1469824698,Regular,45f51fca0106180f1fb7d93088f16c947b213916c1fd11d62cf728b79b73455a
c3373300587d86f71a30409e8addcdb30c2aea9b9c39244504c685d60eff11a0,1,1,1,12.16642678,1469824698,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
d9465a7f6109a3797e06bfebbbdecc90d8f05deab2ce402073fdb454228afe58,1,0,1,9.49899309,1469824698,Regular,e92dafd866620ed38d7662660151c7e71bd00ac90674166ecbe0f252fbdaec06
1634f97ff884eb303a3da8dea0e24b1b4d0a8ddbd8876001408d433c962e4107,1,0,1,15.66140148,1469824343,Regular,b95a22026dbe2c885e46e8e1a27a3aa9caac65ca4d3c1fb7955c949efd174a6c
3adc2b98754cb39dfe513031264317652a06e8e2fc61684d2f439d08c5117061,1,1,1,9.02950178,1469822011,Regular,ba17a202fc7c3911cc265859452b324d5f08a07e085d6d2a5cdb92b9dbcca485
45f51fca0106180f1fb7d93088f16c947b213916c1fd11d62cf728b79b73455a,1,1,1,13.14921778,1469822011,Regular,c3373300587d86f71a30409e8addcdb30c2aea9b9c39244504c685d60eff11a0
d923223dd07286b9f075fc609760f4a4ddd0e642876c58942e0fcc175e2379d1,1,0,1,12.56538056,1469822011,Regular,c0171b0d8af9ffe8a03420db5878285b0bbaba7f181cf78023efa36ef073352f
03ddf890e749c9cdc6908245238d65da357019cb7cbe150fa0a1ebb67d911dc2,-1,0,1,18.1628015,1469821497,Regular,32c35fcef066e9336da5651953a422e8d9e577ad0601796099799deebf3e2440
03ddf890e749c9cdc6908245238d65da357019cb7cbe150fa0a1ebb67d911dc2,1,0,1,7.5722505,1469821497,Regular,f1beb31470cea6b6edcad4be8563cf1cef2c631138f473e9cd106a684ab28f38
4a41aa80e14b7691ca13c79ec7f7d6be51aae0ef0f9388791219b13aa6b195da,-1,1,1,7.4097695,1469821497,Regular,71b6dc338dd8cbe59b13f4df9acd0e8fc165c6a88122bbf39cbfa85aafad83a0
