tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68fc05ac0a353225af1722322a1df97d94db187e544b79d7c8d6d22487beed51,-1,1,1,0.67279965,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,154,1,0.67279965,1551148166,Regular,68fc05ac0a353225af1722322a1df97d94db187e544b79d7c8d6d22487beed51
f3fd53093a24e31908ec714130d3c227a5926a1b17c0a6b7526e81e3c79303fb,-1,0,1,0.78868315,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,213,1,0.78868315,1551061813,Regular,f3fd53093a24e31908ec714130d3c227a5926a1b17c0a6b7526e81e3c79303fb
75c92c921d696417958d5f5878ecea94cd78d9112ce9b1dc47cf4a79ea676d6e,-1,1,1,0.79441567,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,174,1,0.79441567,1550975642,Regular,75c92c921d696417958d5f5878ecea94cd78d9112ce9b1dc47cf4a79ea676d6e
5b533c1b6ccce69e64be67f51b8bc662886745e1c7fae2c42e51a4cddfc2b4e0,-1,1,1,0.89783014,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,145,1,0.89783014,1550889536,Regular,5b533c1b6ccce69e64be67f51b8bc662886745e1c7fae2c42e51a4cddfc2b4e0
e5de173745de387a748a03b9ef2d2859efc981ac68812506e6ff1a0152e715aa,-1,0,1,0.66612915,1550860193,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4b61f6552f2fcf7f4a1c5d3c405fda4cbc118cebed07f09ebecf4da9c49024df,-1,1,1,0.65998683,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,28,1,0.66612915,1550804342,Regular,e5de173745de387a748a03b9ef2d2859efc981ac68812506e6ff1a0152e715aa
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,132,1,0.65998683,1550717564,Regular,4b61f6552f2fcf7f4a1c5d3c405fda4cbc118cebed07f09ebecf4da9c49024df
579a8da26922a65514f6d4bf6e171abdac68fe7e36c8c07cb5350556d6aca170,-1,0,1,0.66137549,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,264,1,0.66137549,1550630257,Regular,579a8da26922a65514f6d4bf6e171abdac68fe7e36c8c07cb5350556d6aca170
f6b1c9953848f31f8e4db07050b1d630457f7d4796da14195ebaa31e23c9f158,-1,0,1,0.61314516,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,159,1,0.61314516,1550543442,Regular,f6b1c9953848f31f8e4db07050b1d630457f7d4796da14195ebaa31e23c9f158
d87f7fb5deeab1add606c50e421aed306a916eb55c08102428a177c7bde89e47,-1,1,1,0.6072382,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,235,1,0.6072382,1550457032,Regular,d87f7fb5deeab1add606c50e421aed306a916eb55c08102428a177c7bde89e47
768ea7a914f3f078bfae9ebfa21770010978b6ac7c33fac39918d82800cbfff3,-1,1,1,0.6649394,1550453191,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,218,1,0.6649394,1550370986,Regular,768ea7a914f3f078bfae9ebfa21770010978b6ac7c33fac39918d82800cbfff3
c26763ad9d4e7810aebfb9c6cad8a22a2e91cf2fca3ddf98ab9cd478aa3ac9f0,-1,1,1,0.66280743,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,217,1,0.66280743,1550284413,Regular,c26763ad9d4e7810aebfb9c6cad8a22a2e91cf2fca3ddf98ab9cd478aa3ac9f0
9cfd2e8b8e31a3e2ea4a852ec859b9ce769e1dcff83625cf903ca63a2602532e,-1,0,1,0.71782599,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,284,1,0.71782599,1550197871,Regular,9cfd2e8b8e31a3e2ea4a852ec859b9ce769e1dcff83625cf903ca63a2602532e
9531bd0be695a3014b18c081ee5e81dc2c818f4f608f93ec6f59bb772ddf02d3,-1,0,1,0.6824671,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,91,1,0.6824671,1550111795,Regular,9531bd0be695a3014b18c081ee5e81dc2c818f4f608f93ec6f59bb772ddf02d3
fd3436be958cafb4ca1befbcfdac52aeab50a302fd99e7624c31b881e24c06e0,-1,0,1,0.73614821,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,94,1,0.73614821,1550024976,Regular,fd3436be958cafb4ca1befbcfdac52aeab50a302fd99e7624c31b881e24c06e0
2d1c2ab63f1daf115af787e3d79bc1fdd8c89f2f50e000d78414f08f9dff5502,-1,1,1,0.89445273,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,231,1,0.89445273,1549939024,Regular,2d1c2ab63f1daf115af787e3d79bc1fdd8c89f2f50e000d78414f08f9dff5502
c4e5fcf2ed216f5e06b64f5e749c3d976395c64562bd3b846b99de52ef5df1f9,-1,1,1,1.0297755,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,150,1,1.0297755,1549852661,Regular,c4e5fcf2ed216f5e06b64f5e749c3d976395c64562bd3b846b99de52ef5df1f9
afe547f6bc0288019bde15f851aa30c7796097eee63bf1f4836bfd3bcf73191e,-1,0,1,1.05208539,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,235,1,1.05208539,1549765797,Regular,afe547f6bc0288019bde15f851aa30c7796097eee63bf1f4836bfd3bcf73191e
e21240058b602dad97a4c2ff0b05236564fcacbb2074f2798d3913764a111221,-1,0,1,1.13571684,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,274,1,1.13571684,1549679656,Regular,e21240058b602dad97a4c2ff0b05236564fcacbb2074f2798d3913764a111221
192b34ce665ee39b4a55a120b8f5fe67d16983a7a63c65fe68f6db48ec3af8b8,-1,1,1,1.16763965,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,184,1,1.16763965,1549593147,Regular,192b34ce665ee39b4a55a120b8f5fe67d16983a7a63c65fe68f6db48ec3af8b8
327a5d881603e4bef5a8921b2a37330a389693ca54d8981ed730205a56d24c79,-1,0,1,1.16817336,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,277,1,1.16817336,1549506680,Regular,327a5d881603e4bef5a8921b2a37330a389693ca54d8981ed730205a56d24c79
fd15956370fd0d46304581f0e74446bbf78f768ad82e673f6919f94b543ec258,-1,0,1,1.10873282,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,200,1,1.10873282,1549420606,Regular,fd15956370fd0d46304581f0e74446bbf78f768ad82e673f6919f94b543ec258
8ec9846194ab878a7e6ac3c8e4d531dea889016ada9eb753a19b7a653ef8f93e,-1,0,1,1.10128055,1549413161,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,98,1,1.10128055,1549333769,Regular,8ec9846194ab878a7e6ac3c8e4d531dea889016ada9eb753a19b7a653ef8f93e
7615fbf6ac0d811f2eb226982abc6c1ddd94bc447fd826289a5483d5a501e96a,-1,0,1,1.24496392,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,145,1,1.24496392,1549247526,Regular,7615fbf6ac0d811f2eb226982abc6c1ddd94bc447fd826289a5483d5a501e96a
65615711e956e6e45151ba62e4ab20a332d7710fcfcc72d6de7bf7a4b0786f80,-1,0,1,1.34352079,1549228199,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,356,1,1.34352079,1549161347,Regular,65615711e956e6e45151ba62e4ab20a332d7710fcfcc72d6de7bf7a4b0786f80
42748191761116e0ad2a6d57e8412317fb920dbe41df0472ae930d2d3b7ce993,-1,0,1,1.25336241,1549142273,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,345,1,1.25336241,1549074854,Regular,42748191761116e0ad2a6d57e8412317fb920dbe41df0472ae930d2d3b7ce993
5a0db54beb8c55ceeeb998f62f85b66b10c8858f33123eb8a7e682796050e273,-1,0,1,1.1927883,1549065185,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,118,1,1.1927883,1548990739,Regular,5a0db54beb8c55ceeeb998f62f85b66b10c8858f33123eb8a7e682796050e273
3f540d3ab4d0880f4f23c0a0264ac6236fb5a6623217669ca6f77edc3290b8a5,-1,1,1,1.34014005,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,51,1,1.34014005,1548902056,Regular,3f540d3ab4d0880f4f23c0a0264ac6236fb5a6623217669ca6f77edc3290b8a5
e0504a0dfc0ee87d3515155d9306f613d493beadfbe2170cc600ca64360c67a0,-1,0,1,1.37051306,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,21,1,1.37051306,1548815653,Regular,e0504a0dfc0ee87d3515155d9306f613d493beadfbe2170cc600ca64360c67a0
189f4ffacfbe2951da4f9e30c4fd14d8f8a1ed07fb11f0d5271a894d26128b99,-1,0,1,1.30584993,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,115,1,1.30584993,1548729485,Regular,189f4ffacfbe2951da4f9e30c4fd14d8f8a1ed07fb11f0d5271a894d26128b99
ac8ffa3cd89c69035b682de5e7db9793306281b79a3770154aabad94cda9ff78,-1,1,1,1.25797643,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,48,1,1.25797643,1548643064,Regular,ac8ffa3cd89c69035b682de5e7db9793306281b79a3770154aabad94cda9ff78
f130b1ca1d808199ecc5ce493899435c980ffea03eb18344c5d9ad81d51f2c8d,-1,0,1,1.13201487,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,7,1,1.13201487,1548556186,Regular,f130b1ca1d808199ecc5ce493899435c980ffea03eb18344c5d9ad81d51f2c8d
4836274803b0ef0a68735bdac61754de553549b83b84e6a68eccdb64dd464f16,-1,0,1,1.21839332,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,81,1,1.21839332,1548470152,Regular,4836274803b0ef0a68735bdac61754de553549b83b84e6a68eccdb64dd464f16
b2f9b1af13451a9791c45233fa1d9be26edfbc390fa2ef0cb4be633ed9b91d3a,-1,1,1,1.21056997,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,54,1,1.21056997,1548384531,Regular,b2f9b1af13451a9791c45233fa1d9be26edfbc390fa2ef0cb4be633ed9b91d3a
aa878ded2ebc2d14b9a04b66aaf0d7b60b2baa5beeb036b33e4f8249eda06c9b,-1,1,1,1.24260252,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,156,1,1.24260252,1548297509,Regular,aa878ded2ebc2d14b9a04b66aaf0d7b60b2baa5beeb036b33e4f8249eda06c9b
bf07ea495c7afa598c1d0ef51f6174cda80ce5635659d3778be27c289737cbab,-1,0,1,1.23232262,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,170,1,1.23232262,1548210776,Regular,bf07ea495c7afa598c1d0ef51f6174cda80ce5635659d3778be27c289737cbab
3d035a193e55753f4b9b7bb3dc1d5211a25a8873b1ea4c7f5e7bc796847081ff,-1,0,1,1.21102503,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,279,1,1.21102503,1548124334,Regular,3d035a193e55753f4b9b7bb3dc1d5211a25a8873b1ea4c7f5e7bc796847081ff
4b9bd432aadfce159a7708ed1244b3322b78d686e7da9d41d32b2365d94131ea,-1,1,1,1.32868572,1548116528,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,8,1,1.32868572,1548039672,Regular,4b9bd432aadfce159a7708ed1244b3322b78d686e7da9d41d32b2365d94131ea
dfb6722455c54ff6df058d4978801bc491f6a0915c1269027cbe7cac7d70680d,-1,1,1,1.02127964,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,349,1,1.02127964,1547951449,Regular,dfb6722455c54ff6df058d4978801bc491f6a0915c1269027cbe7cac7d70680d
db80a43414bd528317f055eaafb592aaa18ab85265b82966a974d3319cecdf95,-1,1,1,0.7417777,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,39,1,0.7417777,1547865489,Regular,db80a43414bd528317f055eaafb592aaa18ab85265b82966a974d3319cecdf95
ac6f3b9a751dcdc5fedc84cfb72ccdec486a04c85d83de397d2661a9ec3ad037,-1,1,1,0.54893653,1547863601,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,423,1,0.54893653,1547778721,Regular,ac6f3b9a751dcdc5fedc84cfb72ccdec486a04c85d83de397d2661a9ec3ad037
339f14c528b234e78265e47232ae38021d3125b90e4a7bde5dc2f3a9ed4190b7,-1,1,1,0.58251368,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,175,1,0.58251368,1547692976,Regular,339f14c528b234e78265e47232ae38021d3125b90e4a7bde5dc2f3a9ed4190b7
81859a4f761c0fc84e3f0c0d114965ed47fb9fa0848b92408c18463769fe53a7,-1,1,1,0.66729235,1547683322,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,359,1,0.66729235,1547605830,Regular,81859a4f761c0fc84e3f0c0d114965ed47fb9fa0848b92408c18463769fe53a7
9e3e0833792b7482445a5fa54eb7c887edddf4a69bc578aa52e24b376ebc8001,-1,0,1,0.57121127,1547592177,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,15,1,0.57121127,1547519452,Regular,9e3e0833792b7482445a5fa54eb7c887edddf4a69bc578aa52e24b376ebc8001
b40929ae6161615235d79f0018ad6e705835414762685b0cc706f3b18149de5d,-1,1,1,0.62521826,1547506123,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,114,1,0.62521826,1547433272,Regular,b40929ae6161615235d79f0018ad6e705835414762685b0cc706f3b18149de5d
55f199f2131ed93b2d2aa989487e354a66f5ca72ad5023b15f75e2d9dba7ea9d,-1,1,1,0.63897872,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,75,1,0.63897872,1547350520,Regular,55f199f2131ed93b2d2aa989487e354a66f5ca72ad5023b15f75e2d9dba7ea9d
