tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb94d0a85ff313348ef031b36eb4746eb840b05233ff0b1a162f06b91ee392c9,-1,0,1,927.033029,1611963474,Regular,a9baa1fbbec93e463e8c7046942c7ae3abbe8264964c364c59c3727a6bf09258
0a111ebc0f39228bc23eb4ed7d72f264f9a9dfc37b76bb3a4a8fbf80cb70b78d,1,0,1,153.365471,1611955302,Regular,e58f7351db6830668f43f8ae81d3a38fd6cb7324709d8c3cca97233960910236
a9baa1fbbec93e463e8c7046942c7ae3abbe8264964c364c59c3727a6bf09258,1,1,1,927.033029,1611950339,Regular,eb94d0a85ff313348ef031b36eb4746eb840b05233ff0b1a162f06b91ee392c9
101da6535038e343fb5434bf6f6143731a6614bd607260f7adb707a2347fe7ea,-1,0,1,1183.073732,1611949088,Regular,b6f82f5bfc4af9e3657c5be870912aa0e0233cf229ed8ab2faf1c3db856d392e
b6f82f5bfc4af9e3657c5be870912aa0e0233cf229ed8ab2faf1c3db856d392e,1,1,1,1183.073732,1611948545,Regular,101da6535038e343fb5434bf6f6143731a6614bd607260f7adb707a2347fe7ea
c082c471417ff4db4b016d24353aed4a7c6b18d7711883d9d21d6dd1c5fc9295,-1,0,1,1108.082798,1611944939,Regular,7aa862ed40ae1a1863d20cf0d3868d19bdbb6d6f55ab032bee669eda4922bf7c
7aa862ed40ae1a1863d20cf0d3868d19bdbb6d6f55ab032bee669eda4922bf7c,1,0,1,1108.082798,1611942336,Regular,c082c471417ff4db4b016d24353aed4a7c6b18d7711883d9d21d6dd1c5fc9295
73b60dbf31b7a670c6af3abb09f397603c8486f1abaf799525fbc6e73dd348c0,-1,0,1,1224.079685,1611940665,Regular,7dfc30a4835d6ce903161a8a50734b9ba643c61d9039010dbed3cf9679a8f42f
7dfc30a4835d6ce903161a8a50734b9ba643c61d9039010dbed3cf9679a8f42f,1,0,1,1224.079685,1611940123,Regular,73b60dbf31b7a670c6af3abb09f397603c8486f1abaf799525fbc6e73dd348c0
1155b12d2ec94f2ce23eaaea2b89c442ef4f887cdef575b85423d1ad7fec5ba6,-1,0,1,720.606662,1611933695,Regular,0a94fd3a81a4cfcc4089396a17554efcfd8af2c35f5a6c2ccf7f999aeff1a6c2
0a94fd3a81a4cfcc4089396a17554efcfd8af2c35f5a6c2ccf7f999aeff1a6c2,1,1,1,720.606662,1611872022,Regular,1155b12d2ec94f2ce23eaaea2b89c442ef4f887cdef575b85423d1ad7fec5ba6
741694a1f9e16ed77e26f4bc11e2583b27bf44e889582b88ad9883cf8d6615eb,-1,0,1,1144.839005,1611869649,Regular,6e303caf789c9cca769ce7e818bf2d4e3dcf17de9e028ea96ccc14f9fe77d8ee
6e303caf789c9cca769ce7e818bf2d4e3dcf17de9e028ea96ccc14f9fe77d8ee,1,1,1,1144.839005,1611855530,Regular,741694a1f9e16ed77e26f4bc11e2583b27bf44e889582b88ad9883cf8d6615eb
772d0ee3528ddfff451d91f698b1530d8ddd0ccb9fd7eeafef7283db70b3b02f,-1,0,1,895.345748,1611807931,Regular,c733dd41c94e186d10a457bef78cad3688f505f5e57d0bc02141b0c4e3d5cc4a
c733dd41c94e186d10a457bef78cad3688f505f5e57d0bc02141b0c4e3d5cc4a,1,1,1,895.345748,1611806944,Regular,772d0ee3528ddfff451d91f698b1530d8ddd0ccb9fd7eeafef7283db70b3b02f
f5e91ad772c6f8f1ff6a5910abd6ddfb3e552930077a81bcd036024ccfb498de,-1,0,1,1187.369432,1611806724,Regular,fb6f555f865c5905b55805e97c38a0a4d71488be74d0701a82688d96c84dc15a
fb6f555f865c5905b55805e97c38a0a4d71488be74d0701a82688d96c84dc15a,1,1,1,1187.369432,1611805920,Regular,f5e91ad772c6f8f1ff6a5910abd6ddfb3e552930077a81bcd036024ccfb498de
b454c7bada01c486b4bb6bd245d5c26873816e07c44f534682541b45c60cf82c,-1,0,1,999.350639,1611798802,Regular,8f0118c55ff2cb12641c64fd5667af2f2f0dde74292f51ae49a96a74c7156220
8f0118c55ff2cb12641c64fd5667af2f2f0dde74292f51ae49a96a74c7156220,1,1,1,999.350639,1611797146,Regular,b454c7bada01c486b4bb6bd245d5c26873816e07c44f534682541b45c60cf82c
e953c3865db02e16a302dd4d463e4aec3af6a33728064bfb85c8e96a65d1596e,-1,0,1,1152.530306,1611792191,Regular,67180c782c8722b114f49d48b8303f5dedc566732bb42e3d6c735f42f93c02bc
67180c782c8722b114f49d48b8303f5dedc566732bb42e3d6c735f42f93c02bc,1,0,1,1152.530306,1611787971,Regular,e953c3865db02e16a302dd4d463e4aec3af6a33728064bfb85c8e96a65d1596e
da9470885e156bdf40bfa8cc7da5243906e2fa25e40a8f49d32e172fc8eaade5,-1,0,1,1000.97801,1611786997,Regular,c10a728b91defc421ebf22cc6fe3f7d4d1dcbedf6e127e83ffd4aef036e961f3
c10a728b91defc421ebf22cc6fe3f7d4d1dcbedf6e127e83ffd4aef036e961f3,1,1,1,1000.97801,1611786397,Regular,da9470885e156bdf40bfa8cc7da5243906e2fa25e40a8f49d32e172fc8eaade5
0fff792493b290347a31a6adc71ad9e3d6343206b4a3da4cc689b30f8c1c7444,-1,0,1,1044.160784,1611782541,Regular,3c1e5bcc924ac2a5d6a2f956ec6ab0f30bd91f198bbb6d139ebf9feb0654d167
3c1e5bcc924ac2a5d6a2f956ec6ab0f30bd91f198bbb6d139ebf9feb0654d167,1,1,1,1044.160784,1611777554,Regular,0fff792493b290347a31a6adc71ad9e3d6343206b4a3da4cc689b30f8c1c7444
48bfb4d7816614af1c0048d39e427363f571abeece0d6f6c77ebbac8fc0bb5fd,-1,0,1,1092.435461,1611774089,Regular,46929e80d4bbf7494d3832f77b2e83c4809a59c0014ee93d7ef69677ebc4c681
46929e80d4bbf7494d3832f77b2e83c4809a59c0014ee93d7ef69677ebc4c681,1,1,1,1092.435461,1611770695,Regular,48bfb4d7816614af1c0048d39e427363f571abeece0d6f6c77ebbac8fc0bb5fd
3492d4ce9da1eac7dda6e979bb81501513fc07a0a9350430521733387453a1a9,-1,0,1,1020.350618,1611768704,Regular,c8723e242bbc671eb92d92d34fefdf8c7f4f8f0bc1ed8d374bdbb407c31e7019
c8723e242bbc671eb92d92d34fefdf8c7f4f8f0bc1ed8d374bdbb407c31e7019,1,0,1,1020.350618,1611766377,Regular,3492d4ce9da1eac7dda6e979bb81501513fc07a0a9350430521733387453a1a9
5a69e718a302b1bab0f5362ff424ed7aeedd6f40ec8d95c4367df7185318e5a0,-1,0,1,1107.057824,1611763041,Regular,552203cd18ab6894f3a332ae8af962276a8d3681e7d36c6b3d213c92fc548412
552203cd18ab6894f3a332ae8af962276a8d3681e7d36c6b3d213c92fc548412,1,1,1,1107.057824,1611762491,Regular,5a69e718a302b1bab0f5362ff424ed7aeedd6f40ec8d95c4367df7185318e5a0
db6bc81897bd3739ed2cec0ce106039004cc0de04502127ea1775063a7bd8c43,-1,0,1,1002.079907,1611638946,Regular,d09bccd9980c3c1ec95ad526850388a7bd59dd58d9678eaa628d2f67c2cb180e
d09bccd9980c3c1ec95ad526850388a7bd59dd58d9678eaa628d2f67c2cb180e,1,0,1,1002.079907,1611635664,Regular,db6bc81897bd3739ed2cec0ce106039004cc0de04502127ea1775063a7bd8c43
fe2001352d68d251f4f1c07b94b562a3d2a4904a1856c04cc0d5a877e613def2,-1,0,1,1096.895996,1611633230,Regular,f6e425244cfe63a185898d92e41d76086eb9a8a34c0971c0d215c4904f49279e
f6e425244cfe63a185898d92e41d76086eb9a8a34c0971c0d215c4904f49279e,1,1,1,1096.895996,1611631203,Regular,fe2001352d68d251f4f1c07b94b562a3d2a4904a1856c04cc0d5a877e613def2
39caa7246f98fee5b81372c26388495a4e8856d9b4c5a3610312a40fd615e368,-1,0,1,986.845157,1611628050,Regular,d0686cfbf78f34bc8a70a0d4f199254daef11cbb96a5f8bea178221c4dd51ec4
d0686cfbf78f34bc8a70a0d4f199254daef11cbb96a5f8bea178221c4dd51ec4,1,2,1,986.845157,1611627135,Regular,39caa7246f98fee5b81372c26388495a4e8856d9b4c5a3610312a40fd615e368
085b5502fc0c668918114cbc1eef25b97298c1d2422b26aeacc0fe672fdaaa04,-1,0,1,1086.328574,1611623011,Regular,1f96ca546aa57f3a1bf0d613306da155068a87c96d81cac59a7cf55d52ee1018
1f96ca546aa57f3a1bf0d613306da155068a87c96d81cac59a7cf55d52ee1018,1,2,1,1086.328574,1611617561,Regular,085b5502fc0c668918114cbc1eef25b97298c1d2422b26aeacc0fe672fdaaa04
d61a800f9991be097fe28bad23eaa6a5684b5c5b6407a50a0e47ec17c6f4f6bd,-1,0,1,994.433561,1611615675,Regular,3f8a3a2367bbf45a1e66bf705380379d1c1ca6a745eb1e6d9a024569dd3f2d83
3f8a3a2367bbf45a1e66bf705380379d1c1ca6a745eb1e6d9a024569dd3f2d83,1,0,1,994.433561,1611612433,Regular,d61a800f9991be097fe28bad23eaa6a5684b5c5b6407a50a0e47ec17c6f4f6bd
c250f7b7e0919881df894fd75fcde0777662e9cfd20f540b1ad9bc5afc6900da,-1,0,1,1102.759127,1611609957,Regular,95512e0199a2862e863fc7d014f8c99f520bd637b3645ff48a9b4e0dd711b3b5
95512e0199a2862e863fc7d014f8c99f520bd637b3645ff48a9b4e0dd711b3b5,1,1,1,1102.759127,1611608705,Regular,c250f7b7e0919881df894fd75fcde0777662e9cfd20f540b1ad9bc5afc6900da
e178d0bc3bccfc2f75535c6dacbcc233957230df2d8be0d3dd608e474ba42c63,-1,0,1,978.114896,1611605576,Regular,eb7407c792ec272146d8b3d8b0e538ee444388997e6e8159bf49832bb630a72c
eb7407c792ec272146d8b3d8b0e538ee444388997e6e8159bf49832bb630a72c,1,1,1,978.114896,1611601261,Regular,e178d0bc3bccfc2f75535c6dacbcc233957230df2d8be0d3dd608e474ba42c63
14138233e1af634992f39685ae44187c6f839c370cb7a74d8e1b45d2e13a2228,-1,0,1,1110.64823,1611597424,Regular,6c7bd75e4b3947fe7f6f38a4a6c3119f27a4a534def5361abcfa6009252c2550
6c7bd75e4b3947fe7f6f38a4a6c3119f27a4a534def5361abcfa6009252c2550,1,0,1,1110.64823,1611593380,Regular,14138233e1af634992f39685ae44187c6f839c370cb7a74d8e1b45d2e13a2228
a5067f1053c8f9624c39379b62154b2cb000edb6ce48a44b22cc81bde2308a2b,-1,0,1,1015.531442,1611593243,Regular,30feaac7072a3c2a62274f9514e7a3c7ec3ad8620871529ba37fe7794059edbe
30feaac7072a3c2a62274f9514e7a3c7ec3ad8620871529ba37fe7794059edbe,1,1,1,1015.531442,1611160226,Regular,a5067f1053c8f9624c39379b62154b2cb000edb6ce48a44b22cc81bde2308a2b
98c14b2f0da6dc82b35ae4b74787242f6da15e3323b2b523d31a3e83d6fd999a,-1,0,1,1047.608333,1611154293,Regular,342b98207c07f51df7a3719b7b271b33d425acb91d9cff4bd58f189c70cd35eb
342b98207c07f51df7a3719b7b271b33d425acb91d9cff4bd58f189c70cd35eb,1,0,1,1047.608333,1611153230,Regular,98c14b2f0da6dc82b35ae4b74787242f6da15e3323b2b523d31a3e83d6fd999a
f953647d6ffe9da13c74648a15aa281408f479532ca7c8bfc944138b08e15c7e,-1,0,1,1082.588318,1611120784,Regular,321783d5953fa2ad4043e161a154ac239ea1910fa1c5172debb3bc472b7bfa23
321783d5953fa2ad4043e161a154ac239ea1910fa1c5172debb3bc472b7bfa23,1,1,1,1082.588318,1611120095,Regular,f953647d6ffe9da13c74648a15aa281408f479532ca7c8bfc944138b08e15c7e
4a885fed7275546dedd85840f8cba7afb89075064a88f0b5489aad64d7272693,-1,0,1,933.728327,1611113858,Regular,0af805036337a077370872ede99ec655b900651d30d4d0df8bbeb60e5814963f
0af805036337a077370872ede99ec655b900651d30d4d0df8bbeb60e5814963f,1,0,1,933.728327,1611105811,Regular,4a885fed7275546dedd85840f8cba7afb89075064a88f0b5489aad64d7272693
49fb4bfaa7dc5ea3b91a37b1c97b0a1061b2381ee00fb2fe6c0b8100db5e8f94,-1,0,1,987.574427,1611101567,Regular,40d3e0ac7cd8acbde40bd2633f2c6c22d675c3b73dc5000550866808036e8ab7
40d3e0ac7cd8acbde40bd2633f2c6c22d675c3b73dc5000550866808036e8ab7,1,1,1,987.574427,1611099873,Regular,49fb4bfaa7dc5ea3b91a37b1c97b0a1061b2381ee00fb2fe6c0b8100db5e8f94
96d7e0879efad56fca3a22e74fff5cc45fb633d784f2dd8a27d7af498aac6aca,-1,0,1,1095.337556,1611095421,Regular,ee18292d22032efd8bc4f15cce857bddcc07840bd6e09d6bea3722e4254635c3
ee18292d22032efd8bc4f15cce857bddcc07840bd6e09d6bea3722e4254635c3,1,0,1,1095.337556,1610975354,Regular,96d7e0879efad56fca3a22e74fff5cc45fb633d784f2dd8a27d7af498aac6aca
41daa228ca2a2ca63efb4fade35aeec78dc31df739f5a0338d13306c22b4786a,-1,0,1,989.968229,1610801373,Regular,a8e29d93f1b6a0c3c5b7e272ba863940208fdc3e37d6a24883ae4efa13e9a4dd
a8e29d93f1b6a0c3c5b7e272ba863940208fdc3e37d6a24883ae4efa13e9a4dd,1,2,1,989.968229,1610798825,Regular,41daa228ca2a2ca63efb4fade35aeec78dc31df739f5a0338d13306c22b4786a
5a5afb97a7c480abaebbec2130847b0f7d3160db62e51f6d26eb3e6380a809f7,-1,0,1,1034.039915,1610762863,Regular,ec7d46730c59ecfc830de5709ef3e81b5137aad4b063159de08121faf6c8e9da
ec7d46730c59ecfc830de5709ef3e81b5137aad4b063159de08121faf6c8e9da,1,0,1,1034.039915,1610761941,Regular,5a5afb97a7c480abaebbec2130847b0f7d3160db62e51f6d26eb3e6380a809f7
39edef4ecab32a10cb72b089d326e9bfe970d46289172a007abb5ec2af572bec,-1,0,1,1000.757165,1610758582,Regular,a688bd9505207b24f75471ac6c8f716ad66d2c257844a16fbccd9891111ce83a
a688bd9505207b24f75471ac6c8f716ad66d2c257844a16fbccd9891111ce83a,1,1,1,1000.757165,1610754226,Regular,39edef4ecab32a10cb72b089d326e9bfe970d46289172a007abb5ec2af572bec
ba8d24e0025a58c57f13998b01e5f2be33441bc3c94030292278988508bcb1a9,-1,0,1,65.99,1610754226,Regular,f387360a7cd7a0e2a5ca892212c041cdee82aa5cb1e698be3cd49a6be7286ef3
f387360a7cd7a0e2a5ca892212c041cdee82aa5cb1e698be3cd49a6be7286ef3,1,0,1,65.99,1610754226,Regular,ba8d24e0025a58c57f13998b01e5f2be33441bc3c94030292278988508bcb1a9
d111298a7576591d7c93e369f07eac437a59bde56c1a7ff384384098b17962d9,-1,0,1,982.398608,1610750849,Regular,25679b9eb2241df9cda99f61a12dd20b52e0ac8a93c98491ff7a5faae404c594
25679b9eb2241df9cda99f61a12dd20b52e0ac8a93c98491ff7a5faae404c594,1,1,1,982.398608,1610748325,Regular,d111298a7576591d7c93e369f07eac437a59bde56c1a7ff384384098b17962d9
a346ebddf7745a0dee8162abf7db72cbd954d9b5984b644b115590b761e441d6,-1,1,1,16.489484,1610746491,Regular,08be61de04eb2f962c827ec4097827447415272ae9509414ca0d0b8ceeae1862
7b86af4a6afd365648d7cefbf9be7a5c3ebd740e72eafe130e2c7a934dd24043,-1,0,1,597.493898,1610746337,Regular,7c1a3bc54a7b15e9f0cdddf1aca173a538cc83f207750a5736ddcd3392bee7ce
7c1a3bc54a7b15e9f0cdddf1aca173a538cc83f207750a5736ddcd3392bee7ce,1,0,1,597.493898,1610356383,Regular,7b86af4a6afd365648d7cefbf9be7a5c3ebd740e72eafe130e2c7a934dd24043
fbb83f7135980bd365763981241408869d0a03ee68989b65b3b111a4da8d59cb,-1,0,1,1024.931031,1610350050,Regular,788f2a0c45923da49380cd2dc470c9cebf58627de19e08f844527d717f877a95
08be61de04eb2f962c827ec4097827447415272ae9509414ca0d0b8ceeae1862,1,1,1,16.489484,1610349000,Regular,a346ebddf7745a0dee8162abf7db72cbd954d9b5984b644b115590b761e441d6
2ae77a27c646a70cf2948e341d2bd82ed4f4efd88c11763f4d9a26baec68b917,-1,2,1,1.99,1610347859,Regular,25c5c23bbb27cfe1794d74381d496bcf032620b027480f35489c214acb62892e
788f2a0c45923da49380cd2dc470c9cebf58627de19e08f844527d717f877a95,1,0,1,1024.931031,1610347859,Regular,fbb83f7135980bd365763981241408869d0a03ee68989b65b3b111a4da8d59cb
25c5c23bbb27cfe1794d74381d496bcf032620b027480f35489c214acb62892e,1,1,1,1.99,1610346664,Regular,2ae77a27c646a70cf2948e341d2bd82ed4f4efd88c11763f4d9a26baec68b917
b94f1590a6b3ec41bcf3828695bcc46128ec8de48a8ec831a7f2f948bc1b3ff3,-1,0,1,1032.268788,1610345404,Regular,3ae5a30bb5ed667af38b389f9fcc86d5743cc7785f3139d86ee7c283ad6abed0
3ae5a30bb5ed667af38b389f9fcc86d5743cc7785f3139d86ee7c283ad6abed0,1,2,1,1032.268788,1610343656,Regular,b94f1590a6b3ec41bcf3828695bcc46128ec8de48a8ec831a7f2f948bc1b3ff3
436780ff22ed964d8029d70b733ab318818179eca3e24853f6745fcb674e5bfb,-1,0,1,1017.993877,1610339315,Regular,7f6200c4ce1973d1eeee9dee778ad9811bd4eda4e4135fb82e005b08a681925b
7f6200c4ce1973d1eeee9dee778ad9811bd4eda4e4135fb82e005b08a681925b,1,1,1,1017.993877,1610338424,Regular,436780ff22ed964d8029d70b733ab318818179eca3e24853f6745fcb674e5bfb
c0c42214741e35ac538b81cec69ad0df2dc51eb2e34e0e8fbdfb7ba7beb4b957,-1,0,1,1056.740192,1610333691,Regular,05436d88affbe3da008e208093e69714b4199b5a5d16bb8fb12bdf135ad4a510
05436d88affbe3da008e208093e69714b4199b5a5d16bb8fb12bdf135ad4a510,1,3,1,1056.740192,1610331281,Regular,c0c42214741e35ac538b81cec69ad0df2dc51eb2e34e0e8fbdfb7ba7beb4b957
f88a53db970622b1ef6a1c2813d6b528fe92ebfab65f6265360f97bb5b3630ed,-1,0,1,1010.180706,1610328688,Regular,b13e8f2179592bc316b3b858bf6ce9ce596666ef0a8cac03319fc210a03b25c4
b13e8f2179592bc316b3b858bf6ce9ce596666ef0a8cac03319fc210a03b25c4,1,0,1,1010.180706,1610223939,Regular,f88a53db970622b1ef6a1c2813d6b528fe92ebfab65f6265360f97bb5b3630ed
43e7b254d9c68bffe1b88dc43911e5e52aa972cc201f6c58f564a8c4832c6ec2,-1,0,1,480.585923,1610104341,Regular,b8521e6aa155a68c000593e102dcb90adda86b52e736155f6fb3bd26dc395f5b
b8521e6aa155a68c000593e102dcb90adda86b52e736155f6fb3bd26dc395f5b,1,1,1,480.585923,1610097906,Regular,43e7b254d9c68bffe1b88dc43911e5e52aa972cc201f6c58f564a8c4832c6ec2
9dded92b20b86e34dab9173350556f5a05de49ff90fba287e8e3800331375894,-1,0,1,889.863236,1610075341,Regular,16c3a1c6466da3709fc8de7e16eabc307683d3f141e04299b005f0f5cc844a98
16c3a1c6466da3709fc8de7e16eabc307683d3f141e04299b005f0f5cc844a98,1,2,1,889.863236,1610071085,Regular,9dded92b20b86e34dab9173350556f5a05de49ff90fba287e8e3800331375894
97e38a6eeb64c02778a7057e6c965b8657f24cbcd8a29ea40c9d390a30633960,-1,0,1,1026.789173,1610067719,Regular,0fec7e660453d1d194509d297fc91644c73a2a5359651d54e5e59bf0a8d3c41f
0fec7e660453d1d194509d297fc91644c73a2a5359651d54e5e59bf0a8d3c41f,1,1,1,1026.789173,1610067511,Regular,97e38a6eeb64c02778a7057e6c965b8657f24cbcd8a29ea40c9d390a30633960
40053bebdc60cf5219e259fad9990df1d221144178b96072657287121a09a9e0,-1,0,1,904.609475,1610063248,Regular,69a70432fa7f5caa27c0a3080bd42411e8aed51bbd92b68ad34b03ce21d3904e
69a70432fa7f5caa27c0a3080bd42411e8aed51bbd92b68ad34b03ce21d3904e,1,2,1,904.609475,1610062510,Regular,40053bebdc60cf5219e259fad9990df1d221144178b96072657287121a09a9e0
d3fda3b990aa844b8c78f559fe1d1e6aad09ef96ba4defa296f8965ce045ebe4,-1,0,1,566.226422,1610058580,Regular,fb14aa6c46959bc8fd4655c85b8e063b38bcfcc9ca38b3f6df7e0d6c94b36fbe
fb14aa6c46959bc8fd4655c85b8e063b38bcfcc9ca38b3f6df7e0d6c94b36fbe,1,1,1,566.226422,1610000027,Regular,d3fda3b990aa844b8c78f559fe1d1e6aad09ef96ba4defa296f8965ce045ebe4
4f245a613b52592c8badd0479ccb66193fff8dfafccf0f551ee51ae43cbfa48f,-1,0,1,1041.06508141,1609983249,Regular,36362cc0c2878b94b6d282b9ac5a860f812af2cc5c0dedd90f4e20aaa6074ff4
36362cc0c2878b94b6d282b9ac5a860f812af2cc5c0dedd90f4e20aaa6074ff4,1,1,1,1041.06508141,1609982343,Regular,4f245a613b52592c8badd0479ccb66193fff8dfafccf0f551ee51ae43cbfa48f
385dceacf3de09c5263f42902e8c72377128e1e3b1f57018d7441760139a6909,-1,0,1,1080.43527459,1609976703,Regular,69cbd379313d4f6e7fe1f688a6104f953155da82b9356f828e9292457e37b32a
69cbd379313d4f6e7fe1f688a6104f953155da82b9356f828e9292457e37b32a,1,0,1,1080.43527459,1609976703,Regular,385dceacf3de09c5263f42902e8c72377128e1e3b1f57018d7441760139a6909
85201c7d23b8561cab2a8531c5d8f23201a42c163b37d19df490add461155839,1,1,1,1080.262646,1609973840,Regular,cb2c29c77b0fb92d175d119ae37d63bf270d76e8dd10612eb6a63059b571b12c
cb2c29c77b0fb92d175d119ae37d63bf270d76e8dd10612eb6a63059b571b12c,-1,0,1,1080.262646,1609973840,Regular,85201c7d23b8561cab2a8531c5d8f23201a42c163b37d19df490add461155839
deb10e4867c4b75fc75799713e80bbcd5b3d0f094aeb66d205733f4a6e791122,-1,0,1,1049.965973,1609969136,Regular,9c6a104075f6cdab50002de13f897457a6ca50808f4750f4ceeb6b6764d79987
9c6a104075f6cdab50002de13f897457a6ca50808f4750f4ceeb6b6764d79987,1,1,1,1049.965973,1609931930,Regular,deb10e4867c4b75fc75799713e80bbcd5b3d0f094aeb66d205733f4a6e791122
85bb564151e057fca77d74229a2d6212a8bf54b36d2f53c3abbeca45e0af7c5f,-1,0,1,1030.300658,1609930518,Regular,a2d214223668d0a6770b7c9ab51d7e5b85495bed32e7753d6718d3a0489a1bbe
a2d214223668d0a6770b7c9ab51d7e5b85495bed32e7753d6718d3a0489a1bbe,1,2,1,1030.300658,1609930230,Regular,85bb564151e057fca77d74229a2d6212a8bf54b36d2f53c3abbeca45e0af7c5f
f89c0758b95207659b56303ee08c0ebe6129d61c4de6e8cff5bb5a72265e4e1d,-1,0,1,1030.623335,1609927661,Regular,e614b223beb05f76b364deb2035af2415ccc77e19d55c7c935c4c6b5ed23d04b
e614b223beb05f76b364deb2035af2415ccc77e19d55c7c935c4c6b5ed23d04b,1,1,1,1030.623335,1609925261,Regular,f89c0758b95207659b56303ee08c0ebe6129d61c4de6e8cff5bb5a72265e4e1d
7fc04dd15566d21e2889556b5adf450b622e4999b63735a726ed296f7afcdbe9,-1,0,1,1045.131812,1609923262,Regular,91ef0e41580c0aa7b093956e1458d14108b963759738524b490cd7bda2129127
91ef0e41580c0aa7b093956e1458d14108b963759738524b490cd7bda2129127,1,0,1,1045.131812,1609922672,Regular,7fc04dd15566d21e2889556b5adf450b622e4999b63735a726ed296f7afcdbe9
be4f2cf6e76038e7d7e3d8efa5b589a5a1f08e1228d84e1fea0bb078328ed526,-1,0,1,1033.09586,1609916804,Regular,c87ce85ac805ac4da358d0842d3378493bbf9d68f6940d4c552540edb67d429e
c87ce85ac805ac4da358d0842d3378493bbf9d68f6940d4c552540edb67d429e,1,1,1,1033.09586,1609916587,Regular,be4f2cf6e76038e7d7e3d8efa5b589a5a1f08e1228d84e1fea0bb078328ed526
f8ede3dc81878d948fae9abf80f5e886af8d3d4fb0ac3de132e8177274260815,-1,0,1,1104.56432,1609909253,Regular,f9dba95ca9275d4cfc8d9abe69bd5f90c3e08f558703fe4795b6086748000720
f9dba95ca9275d4cfc8d9abe69bd5f90c3e08f558703fe4795b6086748000720,1,1,1,1104.56432,1609908866,Regular,f8ede3dc81878d948fae9abf80f5e886af8d3d4fb0ac3de132e8177274260815
ddc618e34f48c92fd01c01015ec6a6d0bf342329a417e62cd1839caf87290a20,-1,0,1,364.464161,1609907957,Regular,090198acf7d0402846e66df0c58a0fab812ba906cee222eada3db0151c56cb5a
090198acf7d0402846e66df0c58a0fab812ba906cee222eada3db0151c56cb5a,1,1,1,364.464161,1609825469,Regular,ddc618e34f48c92fd01c01015ec6a6d0bf342329a417e62cd1839caf87290a20
67647abf2fa82775a0ed2a7b667d2c843da8015c2f7a85bfd45594eb64c6c31f,-1,0,1,750.787451,1609809457,Regular,38ce5b40219ea236ad28aad1f1f395f8228a6a339965ab9d601e7a5b37d54dd7
38ce5b40219ea236ad28aad1f1f395f8228a6a339965ab9d601e7a5b37d54dd7,1,0,1,750.787451,1609808768,Regular,67647abf2fa82775a0ed2a7b667d2c843da8015c2f7a85bfd45594eb64c6c31f
1645d0863ee97798a83ba3f08d2c36df9f97eabcc6382466de8c65fba5d20f26,-1,0,1,960.173855,1609714226,Regular,442d77ffd38ae564f5c3b3a27a0bc24aeee2fade91c3db5fab84918d05c22c8b
442d77ffd38ae564f5c3b3a27a0bc24aeee2fade91c3db5fab84918d05c22c8b,1,1,1,960.173855,1609710024,Regular,1645d0863ee97798a83ba3f08d2c36df9f97eabcc6382466de8c65fba5d20f26
d5ff6ab67033801a97f92bdf38854b42d4330f890d1254bbd09af7cc3f86ee8b,-1,0,1,1038.595355,1609703313,Regular,451d7758512dbc17fbe30f022a2d932fd8c650839bd4990732d5a6e089dddd24
451d7758512dbc17fbe30f022a2d932fd8c650839bd4990732d5a6e089dddd24,1,1,1,1038.595355,1609701269,Regular,d5ff6ab67033801a97f92bdf38854b42d4330f890d1254bbd09af7cc3f86ee8b
cdfdcfff9c562dac60e9818213e5542744dcbd3a09bd4412512714d846b5546c,-1,0,1,980.245763,1609697291,Regular,2af4a66b3b11adb9b6f7439bd6e32f55ed9203128d2076c1a49114843a2a7df8
2af4a66b3b11adb9b6f7439bd6e32f55ed9203128d2076c1a49114843a2a7df8,1,1,1,980.245763,1609696236,Regular,cdfdcfff9c562dac60e9818213e5542744dcbd3a09bd4412512714d846b5546c
7c95338cabb9b7028c1fdee1d1ed82ad226ac9339bb76678655f4184cd495e90,-1,0,1,1040.006942,1609693508,Regular,7907b0c8b9c389002af9aafd2e7d204e32e85b4c84c71c7b87dfc3b9fb516d14
7907b0c8b9c389002af9aafd2e7d204e32e85b4c84c71c7b87dfc3b9fb516d14,1,2,1,1040.006942,1609621777,Regular,7c95338cabb9b7028c1fdee1d1ed82ad226ac9339bb76678655f4184cd495e90
933f981f04667e94170250fb269ab7d668e8922faebb6f130a4a38028e9ca304,-1,0,1,420.163406,1609613826,Regular,4c6cf60be440a3dc8ebcd1c3ff7e321312c8ea89673db41dfbc1999850a2f177
4c6cf60be440a3dc8ebcd1c3ff7e321312c8ea89673db41dfbc1999850a2f177,1,0,1,420.163406,1609584504,Regular,933f981f04667e94170250fb269ab7d668e8922faebb6f130a4a38028e9ca304
b3bb78b33ee0e993163f39bbd0aee27e5da85a45716b0ddcd92ec4439f33da94,-1,0,1,975.854159,1609576366,Regular,d93cccf6cd1a24ba368d17361c3117aae06d137936f49c73b80aef19551baf43
d93cccf6cd1a24ba368d17361c3117aae06d137936f49c73b80aef19551baf43,1,1,1,975.854159,1609576021,Regular,b3bb78b33ee0e993163f39bbd0aee27e5da85a45716b0ddcd92ec4439f33da94
