tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,22,1,0.26591212,1575513514,Regular,7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,82,1,0.24853652,1575426554,Regular,4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,40,1,0.2530458,1575340658,Regular,4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,64,1,0.47822383,1575253891,Regular,7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b
e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a,-1,8,1,0.45023249,1575177249,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a,-1,7,1,0.34653371,1575177249,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,53,1,0.45023249,1575167390,Regular,e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,33,1,0.34653371,1575081164,Regular,e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a
b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae,-1,7,1,0.2351887,1575005934,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae,-1,5,1,0.17078119,1575005934,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,48,1,0.2351887,1574995001,Regular,b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae
ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760,-1,12,1,0.17161513,1574949506,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95,-1,1,1,0.23734938,1574921525,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,72,1,0.23734938,1574909400,Regular,1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,7,1,0.17264389,1574867331,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,1,1,0.17187434,1574867331,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,8,1,0.17265344,1574867331,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,9,1,0.17266449,1574867331,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,4,1,0.1722204,1574867331,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502,-1,9,1,0.17359164,1574864750,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
f38f1184e5473f607742937e87a9a402cdb5f4c9d563f49e5ea8a7666186020e,-1,9,1,0.17519583,1574839042,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,3,1,0.26404642,1574824236,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,23,1,0.26404642,1574821796,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2,-1,13,1,0.17866383,1574811630,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2,-1,1,1,0.1773789,1574811630,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,6,1,0.17930605,1574736074,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,1,1,0.17891765,1574736074,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,4,1,0.17906903,1574736074,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,5,1,0.17925789,1574736074,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,6,1,0.18168519,1574732832,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,8,1,0.18177136,1574732832,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,4,1,0.18132103,1574732832,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
7e7a5772a129e32889ef488825bf81f91f99e87c089a36c33c2474a38159b736,-1,5,1,0.18306746,1574675674,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
7e7a5772a129e32889ef488825bf81f91f99e87c089a36c33c2474a38159b736,-1,3,1,0.18248925,1574675674,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b,-1,3,1,0.18346721,1574666976,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b,-1,2,1,0.1834576,1574666976,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac,-1,1,1,0.18370969,1574648639,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c,-1,10,1,0.18501019,1574613186,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c,-1,5,1,0.18481759,1574613186,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c,-1,3,1,0.18456792,1574613186,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad,-1,0,1,0.18552511,1574602514,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478,-1,3,1,0.18647604,1574545536,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478,-1,5,1,0.18664825,1574545536,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478,-1,1,1,0.1862398,1574545536,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb,-1,10,1,0.18835307,1574536072,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb,-1,6,1,0.18793784,1574536072,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb,-1,5,1,0.18783919,1574536072,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,11,1,0.19059763,1574436717,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,8,1,0.19158883,1574429157,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,2,1,0.19110952,1574429157,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,7,1,0.19158166,1574429157,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,12,1,0.19345597,1574424755,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,8,1,0.19314766,1574424755,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,7,1,0.1929643,1574424755,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,6,1,0.19291383,1574424755,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,12,1,0.19486375,1574413854,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,5,1,0.19409796,1574413854,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0,-1,1,1,0.19497974,1574411633,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab,-1,3,1,0.4011418,1574404654,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,65,1,0.4011418,1574389763,Regular,2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,13,1,0.19651364,1574386406,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a,-1,6,1,0.19741471,1574385707,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
dd7f74e77c2ee7b1ccacbbf2bdd9c1be2a184b64af19e8ee756300569422837d,-1,2,1,0.19835257,1574355582,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
dd7f74e77c2ee7b1ccacbbf2bdd9c1be2a184b64af19e8ee756300569422837d,-1,8,1,0.19905124,1574355582,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,6,1,0.1996109,1574352762,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,5,1,0.19959818,1574352762,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,3,1,0.19933083,1574352762,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,2,1,0.19931302,1574352762,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,10,1,0.19983738,1574352762,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,5,1,0.20061123,1574343536,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,0,1,0.20020264,1574343536,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,12,1,0.20100855,1574343536,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,5,1,0.20131339,1574341875,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,11,1,0.37873678,1574341875,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,4,1,0.20120482,1574341875,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,0,1,0.20104497,1574341875,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,39,1,0.37873678,1574303746,Regular,00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,13,1,0.2023847,1574297957,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,12,1,0.20225592,1574297957,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,9,1,0.20212616,1574297957,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b,-1,3,1,0.20316233,1574296317,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b,-1,0,1,0.20293448,1574296317,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,7,1,0.20540419,1574278849,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,6,1,0.20603183,1574266996,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,0,1,0.20571563,1574266996,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,9,1,0.20620891,1574266996,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,4,1,0.20601753,1574266996,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,11,1,0.2089241,1574255934,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,6,1,0.20834681,1574255934,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,7,1,0.20838457,1574255934,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,11,1,0.20993453,1574251277,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,0,1,0.20895813,1574251277,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,8,1,0.2097293,1574251277,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86,-1,9,1,0.2110491,1574249096,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,0,1,0.21159439,1574230065,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,4,1,0.21182307,1574230065,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,1,1,0.21286843,1574226932,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,11,1,0.21351316,1574226932,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,2,1,0.2129448,1574226932,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c,-1,6,1,0.26879103,1574218966,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,5,1,0.26879103,1574217135,Regular,4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,10,1,0.21502019,1574212185,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,1,1,0.21384536,1574212185,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,6,1,0.21429008,1574212185,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,9,1,0.21483291,1574212185,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,11,1,0.21536912,1574212185,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,2,1,0.21576414,1574200442,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,5,1,0.21610084,1574200442,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,8,1,0.21651049,1574200442,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,7,1,0.21731837,1574181917,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,3,1,0.21713373,1574181917,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,0,1,0.21692204,1574181917,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,1,1,0.21695028,1574181917,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,12,1,0.21752185,1574181917,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,8,1,0.21731912,1574181917,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,3,1,0.21815754,1574178267,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,1,1,0.21808303,1574178267,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,9,1,0.22186347,1574159571,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,2,1,0.22118924,1574159571,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c,-1,2,1,0.27294641,1574150696,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c,-1,0,1,0.22242666,1574150696,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,8,1,0.27294641,1574130681,Regular,73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c
11f6df9c244dcc0c4de3fd5a0080c3a461c737009686efeb293daf83344928f6,-1,4,1,0.22294311,1574123678,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
11f6df9c244dcc0c4de3fd5a0080c3a461c737009686efeb293daf83344928f6,-1,2,1,0.2227805,1574123678,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
11f6df9c244dcc0c4de3fd5a0080c3a461c737009686efeb293daf83344928f6,-1,1,1,0.22272318,1574123678,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
4a9504b4b214f426f1fecdf8b08523f31c73e34f4075e6e77a61bbf7f03eeb86,-1,12,1,0.22802253,1574065861,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
4a9504b4b214f426f1fecdf8b08523f31c73e34f4075e6e77a61bbf7f03eeb86,-1,4,1,0.22742509,1574065861,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,2,1,0.22834238,1574059615,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,8,1,0.22891865,1574059615,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,3,1,0.22838338,1574059615,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
