tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf745add166436f2ab979867c20c8a2faec333cd35426a957253b29052eb1988,1,2,1,0.05920124,1544392321,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
aa694606d29264e6c830718762ea19ec2f22d5e5e7e37b3b417be54dbc335830,1,2,1,0.05691715,1544365977,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
4ee1ec6450572462247c0975aa1fa846528155d897f459921b985f11ad8a9ed7,1,2,1,0.05748018,1544333022,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
646f4468868d4f801830766a4ef7a0515825cc1ac2d2d7e22b6a4f13ef9db36b,1,2,1,0.05747985,1544316489,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
96ce15ee062c445a71c685b6340ecbced43bde5614e02513655bc4c6af66da50,1,2,1,0.0580486,1544311995,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
84990e4ac0d96a56dcd9451179b2921d39026f018cf654be72d1584f612caf3e,1,2,1,0.0569175,1544311114,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
0dac8b8542f1b3c0c41e89d40093ce413a5652e0db74d136bb610285363e0286,1,2,1,0.05862226,1544305938,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
13925947bc9970e83b70494d3db28e2c3c46a78d022e174b0d4ba844f5b6af31,1,2,1,0.05748018,1544305556,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
c61bd767f05734b05c62f833871ab79a8c7797503c34aad685fbd4425f6aa18c,1,2,1,0.0580486,1544297376,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
3c1a784893f2e5ea86f2b7f0364f50827fd35dfd7eeff90a6a85dc51a91f1d26,1,2,1,0.05862226,1544292853,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
1afa6215950deeed1df7a75d470acdbb6fa612eadc728aa1e25aef7acc677ad6,1,2,1,0.05691734,1544284859,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
36597077d9a77d9f23a749d637ed486fe6b5d50806b26d7a7cbd2b85f208251d,1,2,1,0.05747983,1544275406,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
5051656cf79c02266a66838f6bc6fca882ac88d3875d2736e4399048b95acee4,1,2,1,0.05691748,1544272849,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
e8d87f5e6584965ab5433af2965cf25756af49288e2d219d257c138dead5db38,1,2,1,0.05691731,1544260617,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
d5c73a8854caa074b0f5e4da20598775e9a9440acf9915a21e20dadf27108ac8,1,0,1,0.05659163,1544248351,Revocation,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
9a9d9c2f636272e6af8b290a908a400f13de9a9e024b3e4f2e7d821099903d63,1,2,1,0.05748006,1544217440,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
1e087e72a71993eec847b443d6067bb5ff060a8e3d2f9f94b5577e1a73ee654f,1,2,1,0.0586224,1544203136,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
430944d86bc3cfa3b3468f2e19f84242a6cc275f81b7275af8c1f97f2bf2f621,1,2,1,0.05978584,1544191903,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
17c2292e883b2d8c3d8629a1e8d0a16a46b5f52919e6aa7b8ddbd816da11e270,1,2,1,0.0580486,1544182225,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
a24dc1c453448c9f8f39d96483f8f263debfc02e6897bad8a095c52e31ec72db,1,2,1,0.05748006,1544156254,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
4edbc3bfbfe358ef3a6b45e584330f244e81763adfa9d7a230832310500e480f,1,2,1,0.0586222,1544142011,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
1d82a558d527986d31558c055f82341007d09fbc36a2dae435e3561293ab551a,1,2,1,0.05920144,1544106132,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
b051a794afc24de7210ba1bee808c1c26e8998bbec16d77a24c0e425508dbafa,1,0,1,0.05768642,1544090960,Revocation,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
8e9b94b0d4277cb83a373cbf201620a0633262633c3e7fc0da8c458c8518f5d8,1,2,1,0.05748013,1544076988,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
39079617597a766a472cfc2de1fa44d7ec3d737bdf61fd092e87b60a6eafa4ab,1,2,1,0.05920158,1544072064,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
af90a7d9db77e4fdb0720cc4f61c4b281e47890be66623f11c069ec23e1cc980,1,2,1,0.05691734,1544053037,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
b90cfcb70cdded208fcd42e664b37ad451cb0d86da721623bc745102eaa9e974,1,2,1,0.0569175,1544040845,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
aa4daaa1c7a3f2d0fff6f8c640fb30c8a91ffd4cd2146be36a3694f4c9b1b9b8,1,2,1,0.05748056,1544028590,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
41723828d262f539455c41b8ae8f67925297df50bec3dff32fedf8b9939e1528,1,2,1,0.05747991,1544011472,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
4679acf89cb40388dc8aee8506d7b622ae21ece3492e3ac2db68d3cba9f0fe78,1,2,1,0.05748031,1543997224,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
3f9c59a3bf534325ca99a502e364c1ac4a692cee9a1fb5534e7815f552cb0063,1,2,1,0.05691748,1543989489,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
df5116ec04b59fbf994c8bae2eaf3b70184de6ea513d9107ed75096d6c38fe87,1,2,1,0.05748009,1543988432,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
aff95213538422c4c4d96b4c0ed6613479c478f900ef597f0b7c1ec7c9d2e56c,1,2,1,0.05691717,1543977654,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
e3e89935393142b86c62ffcfd27ff647e2d769baf0d3bf77e43b5b6c398142ce,1,2,1,0.05862214,1543971129,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
530c1c7bbe8bbb5d15527305284d8a9cfd54752c8f3a4b62b42c21ca3d1bd0f4,1,2,1,0.05747991,1543970817,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
4ef84df968c801e877a18b0f616f0f26c7b274cfe110454f84ba13dde4da5288,1,2,1,0.05804859,1543926754,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
4ac23fa90308bc37ff9d48d52e9c7826a0ece897d2a3925d6ccf01f8268855d8,1,2,1,0.05748056,1543912017,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
0114495c90862956dd0849e413f056d83bb43a6ef9808b5d9bc1ec02c0f63930,1,2,1,0.05804859,1543848798,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
48475f72dc91dc2ff49616ed3a24ff8004003027cd0301d35ddce39b15755eea,1,2,1,0.0580486,1543819892,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
651f0776a2489ebd4c88f7c9435aa8200da20467483153c1e0b430dbee97479b,1,2,1,0.0574803,1543806272,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
3131caf0cfe9ab34a9b36a5e60b3299d28559eeee2dd65466bc74a791e4fb69b,1,2,1,0.05748018,1543781092,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
e5e2cadd2d43778d75176b5ecebb8d2b1252cdede82205f5b31978c48bec7b12,1,2,1,0.05804859,1543762169,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
2f7fd53bd7d41c273573ed6f7b0b8814db5fb010cf1e56eea809c6a90fcacacb,1,2,1,0.05747998,1543747109,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
6c1542d8be12316cc583e8a30cac58c8043fc513d5b75bfb6e4a7e128215ea1f,1,2,1,0.05862222,1543701820,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
e57fcaa1f3a06e2455c58b175a5972c00d937edb28d8db5d9eac4015d43a4078,1,2,1,0.05748032,1543661602,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
3286c5650ae7082569194a1fe421d2d8b624819a3e4c97cd4e6b05194eb21572,1,2,1,0.05748009,1543657563,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
2883d3d2d76df507dc365d3ee187dcb545150e174c20af05d1b5a1f1069ad6e5,1,2,1,0.0586222,1543620342,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
a00f0515d6871f746d277a5cea7fe22c1531424e0ff2d6312f008cd58de2b051,1,2,1,0.05747983,1543615308,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
8b27775cd699f17783709333b0138e6277a6b4badc9adb1946eb770bf015a4bd,1,2,1,0.05748004,1543554286,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
3d6e2ef34aaada120a56964427ee2f69778a433e2479bd1425ff061205a7eaac,1,2,1,0.05748037,1543553862,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9fcbd75d381c7eb8ff10e81fede702b5191cecb0b7a5c47e78faf6d7d8cd01d6,1,2,1,0.05978584,1543552451,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
d4ee821b1d73fb89a4829f30626f57c8e8fd0d4d4fe2099ebf1b54bd11f7dbbc,1,2,1,0.05862228,1543538338,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
44921b5c6d42f4a5741e4016db491bae4172c4ec2c40a2fe6dc65a760bf1ab1b,1,2,1,0.05691713,1543530084,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
acb5709172e7268291447ca017da3e2bde1857fd340a90799c93ca4fe107a718,1,2,1,0.05747991,1543529692,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
00b771ce76c14cec4fd0097b514ad6b2a6c1bca5ec4bc8eed8e183e0c23398cf,1,2,1,0.05804859,1543500695,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
76e27b706e3f01467cad399a716aa1e2b4caba76bfd8d86dc809a8304be1039b,1,2,1,0.05748035,1543492186,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
98062af4e7c8e40548a1d02faf5f89d6d3226f91626ea879f760c75cf36776de,1,2,1,0.05920135,1543481711,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
b5a2e7d4de879bdfca1c3ad02e4c02406674ccccd6ee53ee12b90edd3b7cbf73,1,2,1,0.05748018,1543478446,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
f05dfd209982c050f41145b2309f98df228f4a67060a01b077909b53d982ccdd,1,2,1,0.05691717,1543463899,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
3721345737a1d75ee460965d57be636e8c11e5a5a9872d7f86559cfbcdbaa8e4,1,2,1,0.05691704,1543444650,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
b3c1d5f7ffdecbc712947ee6549f563dc1ab229830b5fa717e96e596e8113fef,1,2,1,0.05691695,1543430516,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
28071e3251dfa7270cf22c47e4318bec7409b1a48be7365533cd1783f1cef7d2,1,2,1,0.05691713,1543427437,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
a7af44b39ea99eb2ef5b2d90319171a50e557df1dd6aa6163ec3209e2ca72810,1,2,1,0.05862227,1543385073,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
6e5112b48a65b2d7ac1d6786b76fa66355ff9e8612ac6f5a9e53fd782e89da71,1,2,1,0.05747995,1543378464,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
482a05bc41b871aafe90cb2e064738357b27da12e6642c8e899eaf60481ddb18,1,2,1,0.0580486,1543364528,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
ed33d358bee124baf2a93eb4953a073d9ec8228bcca90883c16cedf7de8dd6e0,1,2,1,0.05747983,1543326571,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
dc6d55442e8e773c2261f4f97988e4f67cbdf3a51e2f8e4678291b119f08aa99,1,2,1,0.0580486,1543325880,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
122c230be6f3990c577fd1f0433757b5569d84118c3c959fc290a94ef10e3838,1,2,1,0.05691695,1543293604,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
95d3574a2acd621b6b29c4d3663f3391f915cf4685b3dac232d1772fe4f6a2bb,1,2,1,0.05862228,1543272838,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
f4d49aac3e822a5622591d7694a37ce145108e8ee18990a20a049ae168361c08,1,2,1,0.05804859,1543256511,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
b55c346229ed0dc0b120b49d6fbe7bc27be6322121acea8d63d5c6545a899470,1,2,1,0.05978569,1543255284,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
83a82e75c122fb61728a7ffe5e96ca85a8383e30f89b2285a7b1a06acbf9cb16,1,2,1,0.05748037,1543250210,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
a1dd9439f96590d419b4d102eafe3c90e5728fb3571e4cb30d07c37afbbabd7c,1,2,1,0.05747998,1543233791,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
5f39af5e22338f57e44a12c4b67af6dc022665e93842041929050a16f0f023bc,1,2,1,0.0586222,1543210413,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
8fa8fd7d811c1b18b772ced00c46c4e7c4b28284d9988ddbb918cfc3af66e636,1,2,1,0.05748009,1543205310,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
c71eb0439dcb91b1780c582ccf96326b59e797d30b007b5299b0350d4fc8519e,1,2,1,0.0580486,1543201203,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
c15ad8a66ba38a6fe8f9cda450b70b5a4363b7b16cab0a1eb53756e861b8f6a2,1,2,1,0.05920128,1543165277,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
85f53b1c543d81a452dd48535d39d0a43c09222111af66c5a5929d121d9245bb,1,2,1,0.05748028,1543150855,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9400e7eeb81f4bf69a5b8a79384b4d2558218fe84abf2978925f4f6b0f6bcd90,1,2,1,0.05804859,1543149547,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
48722d1449df825ad83bfda5e8fa016be414f6ebb1bc3a08889ac88077b92b10,1,2,1,0.05748018,1543135191,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
99c03d7ba52e15bc77d95093cf29e44dc83bf0165dad7015c37f014dfef8a02e,1,2,1,0.0586222,1543130907,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
4f7b8ace9c1dfe33402399ee726d99c53f8fb7c6ba05fc3dafc2349bf091a4c6,1,2,1,0.0592013,1543101631,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
909f75a447812974b5059dfa80069aef9f585b4fa608786baecd4040171f8062,1,2,1,0.05747995,1543096090,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
21a97574477b931b1b0a576bfc39a72a27d193ee833b85cf48d196ee5a88d98b,1,2,1,0.05748043,1543095462,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9884661d31616182fe3373ad3b2b83446822c413a943f8c724567a199538513c,1,2,1,0.05747982,1543084503,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
d501be602984bbd6ddb07dddffbd33170ce124dfae0dfa2f9255221309da0082,1,2,1,0.05862211,1543078791,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
91277b7e60b5ac7f2a745d212d16c04892f3f46905957e8f6e429ca8f6fee320,1,2,1,0.05748006,1543070516,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f32cb6d4c210cba7a292d1480b0bc621274bf3a8b0d1fcc51520ab46872a3c0,1,2,1,0.05862908,1543064410,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
5cbeb2807ab5b0c31343b214219d784f8103986cb8bb665880ad818abef2ce80,1,2,1,0.05805523,1543053873,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
c33aa6a6229be328b635a4046d6e8c69f9818f7e95c223bf893ba4afa2cd2cf2,1,2,1,0.05805519,1543051155,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
f8e8fb12ddb9f824d49e54ec0690cec22e40031e8ab06c272ac779cde2e6f22f,1,2,1,0.05862909,1543050286,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
7e911c62bf30bff6a5fedb8a9d0439623b8dbfd5883880e7a553ea26e4c1bca2,1,2,1,0.05862908,1543025491,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
dd7ab2262282a65359b64e33c5d746631148d67f807e61cbafee2fdb1852fdc5,1,2,1,0.05862908,1543024696,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
dc0004cb65b6534cc7f50d8298f6425edcd9ff72c21eda8a62853f7dfe6a1d8b,1,2,1,0.05748587,1543009643,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
d308042645a152b6536ac2a9346fa6aeee679be2dd75419354da0acb428163d1,1,2,1,0.05748617,1543004846,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
ee56f309106fa8504088bddfac637628be830ebf602a81ab9a06ecd22d527ef5,1,2,1,0.05748657,1542997667,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
77f2a09cb54f61e7d0ed140f7f1ef2878e2a5bc1e2d21a488539bb450d8e6d88,1,2,1,0.05862908,1542967571,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
b4de6f7dcabaf662a19648e45bf8b017634d63133810383cd860f20640f9d668,1,2,1,0.0574869,1542947575,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
1b8e2d2af1f5cd56d39b3aa6bddc1339998e036d201af27d0906c7dd8a2408ac,1,2,1,0.05979252,1542947290,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
745612510beb470d13f3863fa14bf4784f86b7bf3beed15e2ab7518ec053fc9c,1,2,1,0.05862908,1542946312,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
c7003e655f177ddc1ae22d68489912e6143e9ab980163d717aad747e098da11d,1,2,1,0.05748677,1542924971,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
5b66f9e826d6f31f390ea18517149d11eacd82846934ddf792c5d5db4030f868,1,2,1,0.05805527,1542924068,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
5aea451431f65d37d666058ba659e1ce7e1db49130d2115b25497f52e65eddbf,1,2,1,0.05748656,1542904741,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
f164e2068dc9be15d547f755809b0d9b0fd399334db5edb49bc29023bb07493b,1,2,1,0.05862908,1542885318,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0626491e801e38b2ca20c8d9804f6ba95e1c77cc799619cd56e1082a4ac09843,1,2,1,0.05862909,1542876941,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
c39aa6b41cc77904e07d09d817c93a1d54f9a01e93e2fa6ccca05cc6f50e21c5,1,2,1,0.05979248,1542863388,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
09d8ad466354d3d98f1febd1b56c50c70aac67a1653447e6a62a7a3b00dc7e33,1,2,1,0.05805518,1542856020,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
02116e78b20d3157521f13959a4726ec07aeb9ef858f103a1762de327150df41,1,2,1,0.05748587,1542852109,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
028e5251207c053039016959f354ae249ac4b317e2e69ee1843e1618c1f6c59c,1,2,1,0.05979254,1542820000,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
071e7000e77895a79ac1c53444eca4433ba965c5255bf228f205d7bcde29325b,1,2,1,0.05748587,1542820000,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
842fa3259109881018ecc05f74fd07bf731133855a4adffa43de5638d6bfa614,1,2,1,0.0580552,1542817026,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
953dc93ec48e12b354e9dbf583bd22aa0a9aa0445ca11d370f2fc96b19d31247,1,2,1,0.05748684,1542798193,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
74da85df716734168055fbdf6a96ae2e4b57d5daacc3fc9e23fb4cafe23e67bb,1,2,1,0.06038239,1542790467,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
372cdb8180d0f4b06c57c04d640fca991c456374b5bcbc86deedd9686df922bb,1,2,1,0.05748696,1542770809,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
33a499b9065d5ca7f40e65a8c36a7a64d67710cf829dcc5f5d24c9b633ddafb0,1,2,1,0.05748723,1542761225,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
17f6756a98a83f68341d4c983444a82c37d0e8808298729e79ee545eee401472,1,2,1,0.05862908,1542753814,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
ee877c71a0d650dc33d524899193e03a610183140aa2b8c6be605d16f3e65562,1,2,1,0.0580552,1542751997,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
2c75821b3b9748e8bd05719149122b8a93d425d208c5c3f6bd3581d1cbb8073a,1,2,1,0.05748587,1542749659,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
bf367beb10bdd8d06758a44530a0a0371e40a143730954899b360e696c16f56f,1,2,1,0.05748587,1542736770,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
4184ee7018d0b8d15cb689dda693d1275e2c058e33c8fcc3bfce1fe79d50a973,1,2,1,0.05805512,1542734013,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
28fcc6e130fb1b5f8f5a45e8d0d0f63d11f67bd5f8bd90d753fe2eda92ce49c3,1,2,1,0.05805521,1542716242,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
b62f0de5abf585635446fc392e884c4668580f146f05097f60493e86541f6bc3,1,2,1,0.05979252,1542694581,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
2453ce4497ddd0346744cf593da2012c9d96e1ea47868661c8e7a97f7e2f9a96,1,2,1,0.05862908,1542667783,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
e000bd171ab2b22126bd356f00bb854604d6661734b658b584b13d9eb366efaf,1,2,1,0.05748591,1542667783,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
31f088905fed4ff6c2502227ce0ea92fb7d8c8fdfeb0003273bba9c965735f2c,1,2,1,0.05748744,1542658154,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
bd7c4ab8cedbf52d05dd54d64007887eaaecf471788a60c86ece2f89c2de0371,1,2,1,0.05748617,1542635282,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
076881f038b1c253c31afb73e6d0cfc8d8121b48b2407189757dee2f27588564,1,2,1,0.05748587,1542630177,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
2493a5a9b052b8e4a55e81d5769eb248bd3b73bca76e63ab8119171ab136a3a0,1,2,1,0.05748584,1542563759,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
071561c4cc94f568fefa04a53d6d63bf4635ec121736080bd48ad58dfb3e95e3,1,2,1,0.0580552,1542560849,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
0ef677d126b5e018fe1021e17418f0d6cdc156b95cf439b0999402990213dfd9,1,2,1,0.05748587,1542554555,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
22b5baa18825f40e63e826cbf07b5d547fd4801ac07c6b834a489b7d9b965f65,1,2,1,0.05805527,1542514913,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
190dc68581dc25b7f30ebf0b3b0727607820af99426328c5a78e46b68c3655e1,1,2,1,0.05862909,1542514447,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
b6a7648bca743cd862c39ef95c1eac6a28dfa0c2d355e764e57122160cc11832,1,2,1,0.05805524,1542508112,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
69f03fc171c7936adce1368cbc6b0b62899a217778526b0957ad4f777bc24c6d,1,2,1,0.05748731,1542490256,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
