tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,6,1,2.44933457,1571267007,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,5,1,2.61449559,1571267007,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,4,1,2.49675812,1571267007,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,3,1,2.72552579,1571267007,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,2,1,3.20968992,1571267007,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,1,1,2.6490993,1571267007,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,0,1,2.70566298,1571267007,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,49,1,2.27683516,1571267007,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,83,1,2.3133934,1571267007,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,82,1,2.23603245,1571267007,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,81,1,2.54263367,1571267007,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,80,1,2.45907948,1571267007,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,79,1,0.86833873,1571267007,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,78,1,0.37500402,1571267007,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,77,1,2.6445913,1571267007,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,76,1,2.7359488,1571267007,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,2,1,2.17890796,1571216502,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,107,1,2.10699077,1571126486,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,46,1,2.21070468,1571020014,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,83,1,2.23995729,1570938477,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,109,1,2.28038742,1570862660,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,10,1,2.24046408,1570761675,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,6,1,2.00719934,1570672513,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,84,1,1.86524125,1570587664,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,21,1,2.04129336,1570503404,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,60,1,1.97724282,1570412840,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,66,1,1.91992693,1570331081,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,52,1,1.90816058,1570244721,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,22,1,2.14133407,1570158611,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,56,1,2.04732723,1570081719,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,103,1,2.17498963,1569980765,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,71,1,1.98943809,1569894123,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,78,1,2.04839806,1569811851,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,97,1,2.12711115,1569722198,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,51,1,2.14448575,1569642792,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,27,1,2.14552468,1569553442,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,9,1,1.97058191,1569466222,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,41,1,2.08310898,1569383154,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,52,1,1.86559429,1569290455,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,96,1,1.98893471,1569206997,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,8,1,2.2250893,1569115238,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,83,1,1.97428545,1569035517,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,5,1,1.91804796,1568945618,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,95,1,1.7943029,1568864882,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,30,1,1.89651099,1568776096,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,22,1,1.98002043,1568687177,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,44,1,2.01953737,1568599849,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,4,1,2.20395737,1568516481,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,86,1,2.12064206,1568426572,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,54,1,1.97657415,1568340689,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,79,1,1.9128132,1568259541,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,90,1,1.98917468,1568167204,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,34,1,2.07406707,1568083394,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,78,1,1.92599076,1568000332,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,70,1,1.99894408,1567905266,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,86,1,2.11958454,1567826604,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,38,1,1.87758159,1567737914,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,57,1,2.02115495,1567648184,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,105,1,1.96075859,1567563687,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,99,1,1.91984631,1567478007,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,88,1,1.71319394,1567390537,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,36,1,1.97016872,1567306243,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,116,1,1.97405757,1567235977,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,64,1,2.03575878,1567137193,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,23,1,2.23770286,1567045754,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,97,1,2.03241468,1566959021,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,4,1,1.87839561,1566873564,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,86,1,1.86895025,1566787470,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,12,1,1.9842371,1566706932,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,104,1,2.30631622,1566613360,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,60,1,2.22521473,1566525298,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,104,1,2.02986317,1566438641,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,33,1,3.01284057,1566357662,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,86,1,1.22074946,1566266407,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,53,1,2.04684577,1566180482,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,29,1,1.97815389,1566098254,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,107,1,2.06545984,1566005427,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,116,1,2.41240411,1565921505,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,74,1,2.44305843,1565837170,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,105,1,2.50089067,1565749317,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,44,1,2.45678263,1565661892,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,92,1,2.420224,1565582158,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,24,1,2.49052627,1565495334,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,83,1,2.39902349,1565412060,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,79,1,2.45857427,1565329938,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,70,1,2.19125196,1565235309,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,34,1,2.10318337,1565153414,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,104,1,2.22990969,1565058217,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,9,1,2.01622898,1564972771,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,47,1,2.10664609,1564883733,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,66,1,1.46373842,1564799432,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,53,1,1.91317859,1564719122,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,47,1,2.18819818,1564626003,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,85,1,2.03926503,1564538441,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,78,1,1.97061752,1564453119,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,25,1,2.1431731,1564362260,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,51,1,2.39690844,1564281205,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,60,1,2.18501667,1564197064,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,20,1,1.90095194,1564106818,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,67,1,1.83253438,1564023569,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,75,1,1.9650879,1563932019,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,23,1,2.11392035,1563855150,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,38,1,2.0990239,1563763212,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,31,1,2.0810454,1563675923,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,64,1,2.09623304,1563589799,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,31,1,2.20538854,1563500490,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,59,1,2.19424861,1563416414,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,69,1,2.11417101,1563329367,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,100,1,2.1235562,1563249478,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,67,1,2.13262212,1563156661,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,95,1,2.17010492,1563069846,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,10,1,2.06248809,1562983202,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,16,1,2.22367134,1562897232,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,27,1,2.19896081,1562814059,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,43,1,2.16072354,1562722682,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,91,1,2.27590683,1562639562,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,8,1,2.47302748,1562551817,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,39,1,2.54286992,1562461206,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,27,1,2.12290729,1562376913,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,45,1,2.32251492,1562289157,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,86,1,2.26901054,1562205391,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,30,1,2.15983082,1562118678,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,81,1,2.18371011,1562030014,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,14,1,2.23592531,1561946974,Regular,ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,94,1,2.3133934,1561858478,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,48,1,2.23603245,1561793107,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,43,1,2.54263367,1561687405,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,53,1,2.45907948,1561608182,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,41,1,0.86833873,1561518494,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,119,1,0.37500402,1561424865,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,41,1,2.6445913,1561339603,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,103,1,2.7359488,1561255261,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,28,1,1.12669731,1561168607,Regular,4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b
