tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8793087f762270bac0fa8893e26884f9edec7adee3daee60e434bc67c3449c26,1,2,1,0.00819587,1606193843,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
7c91047064eb78e657e0f128e4d2fe218d45b329046c3cc7a827a4144c0286a0,1,2,1,0.00811504,1606185039,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
e74a0bcffd10732cd51d3b9d59aa77ac20de50505e0a87fb4b8779be2d3e2f1a,1,2,1,0.00819593,1606154845,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
ee4b6a1e4cb1578cb7f30e41b5ad7ff762cf780d22272f94ae939db25c966191,1,2,1,0.0081959,1606125063,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c96783fbf8eed1dbed690031fb69f617860b5d766e69e297014a7e07a23a4cda,1,2,1,0.00819587,1606035632,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
023b157e4d29e7c2ab81a07ac058c303e9a566d0b32a727fac60076cf79f2e1f,1,2,1,0.00819587,1605943206,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
552f5375c055bcd42a4e258e9949fb92c5210e5d649caac99a4216b94dfc43a2,1,2,1,0.00827741,1605889379,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d065837d14f02ec2d75a5d138bf0e620e56d757636e394b3355614c18a1e323a,1,2,1,0.00819592,1605889322,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
70d6fab5a282fe226e8a8d1364d21b8bbb6747f98fef89825a1d919e1be03b67,1,2,1,0.0081959,1605851478,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
b00f46b23693ce3bb1bed05ac48b626e126d4607ef6eb7e9a5d0af1a3042ed02,1,2,1,0.00827787,1605763271,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2594fc736882da06bfe7e881c0d06ba5aebe29bc13ca5cc5d1b3cd48fad73f1d,1,2,1,0.00819629,1605761262,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
c31af10495f9ee8fac7dd9392a05c48cd5b5dee2cb7832aed132243abebf7090,1,2,1,0.00827782,1605717761,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f4fde2c98335a44d1b677df63a0e8d66b27a4bd3bfb879c0ab29e28e3893365f,1,2,1,0.00819629,1605673403,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
ba9c1915bcb66203a77762ac3728ec45a6c9a67ae85c58e9d6ef7e4b156dd6d3,1,2,1,0.00819629,1605621045,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
c624e2d522ab811b050acc174464eaa0bd4fa8d6164f9c91650b538171283fe5,1,2,1,0.00819641,1605607394,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
7a20744ebf29623e984e9956defdce38bceb6e3dd6b7fab9f01a18d6e5e92fb8,1,2,1,0.00819637,1605583049,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
01eac2ffc1c6cc3e4ef0b4f6ff899629dddbe2953028d493cbb7cbf48d88fb15,1,2,1,0.00819635,1605464747,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
262cb2efc169916376617c2f23804f169e08a09264399e1d04ced1a18b202909,1,2,1,0.00819629,1605437120,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
77e4bb511c021e5dbbb95c706558a26c6b563899a95fd977f58d5bab16a750d2,1,2,1,0.00827782,1605377177,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
94013d5c9959e7791edb489e8ce573133b11362730888a158d164a535976434a,1,2,1,0.00819629,1605358244,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
5539f0632e90ecf73ba4bd89f9da02ddb8b1ae2219bbd0847b39c6a300184772,1,2,1,0.00819628,1605279844,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
50f8d39d439264ba878e6f29c3407769d21fc71df83e94c654b419f9c3e252bb,1,2,1,0.00819629,1605252368,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
c081378069e94917724cc410c21784929520bf62add8f59d67b45104a719853f,1,2,1,0.00819641,1605242535,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c93594786d888ed35afccc49e6b9aad9a95f65d6e7368c3632a0fce4bf78d8aa,1,2,1,0.00819639,1605232522,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
21334e59c21266d990c85832d631955aeaae0b90d4e01b46eb0773c84faab1d5,1,2,1,0.00819629,1605208724,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
17316861ea3307782388a11ac4e2fcd0353250f40249b955544b85b3cd2133cc,1,2,1,0.00819629,1605192229,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
6f377bc668d78b30b5c430542634767aa3f0dd5ccd20761eec8e66b6914948b9,1,2,1,0.00819639,1605148461,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
adb73662f4e27ae08e82eddaa5e34a6a2ab580426cb03b41bd56d057c7e0e7d7,1,2,1,0.00819629,1605142755,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
9e7ef00506694077c3f4ee3157ff85c56cf74fb2e2d5d89e8ed5e568cb5542ed,1,2,1,0.00819637,1605043754,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,152,1,0.00819631,1605040624,Regular,bced5019792cbd2a590b683e735fe1fe6880fda145c55f42823278827c7260c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,271,1,0.00827834,1605040624,Regular,47ac6a146b99c50c831f2327303f463a22e8f0efab70e6acb4e31e140b433cbb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,136,1,0.00827824,1605040550,Regular,fb584c5a6d77d52743d9a25de90f61225070beec6afa4ccfcc97bff37503689e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,98,1,0.00827787,1605040550,Regular,069ce2951f8867b5ac93b2299e1d05fa93f869d5b12d1bd77e63da2eb225289e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,273,1,0.00827783,1605040550,Regular,76962a3a902c9ece9fcba8d37d946d35fe6bde55c2ba4acdc8db7251337ae9bf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,36,1,0.00827783,1605040550,Regular,0dea06ff27c0e10fa71d73933363dc7ebac4fc689686922db902b6e3f6d87db4
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,396,1,0.00819641,1605037600,Regular,e913ea6fe0fa68b3ae6a04bfd0790da944f2e1bf9ea4421f47668e6aabcc7f8f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,65,1,0.00819639,1605037600,Regular,0011729695d48d89b7fc9ef5dbbe0552ee70200e4cc7a6eff2de071cf14fc98c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,418,1,0.00819631,1605026282,Regular,83e0ab3509afbc16e75570978d277a03da169609bdd55c7bf3ec3f856676bf6b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,245,1,0.00819631,1605026282,Regular,3e647950e34faa8a0dd8e4da2fad6712a89f06576d5aa59a1175b64323b7b35c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,417,1,0.00819631,1605025955,Regular,412290b6cd12f5d57a7c39fe970dfe979c6cf33822d9020dfdbfe690553e8374
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,121,1,0.01655579,1605025955,Regular,0cf93b42d3ae1bfc58255bcbfb4c5b33f66f50ef96978ed89e49c644750e2d72
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,178,1,0.00827826,1605025955,Regular,579e7526309cec8fbc7162114e7d898cd3904a70c06819e941413d4081539a7b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,180,1,0.01655579,1605025308,Regular,0085726ae8bbc14cd4a384c3db0d79f7dc77faf4198b6f00085475ddf0e18e57
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,133,1,0.00827782,1605025308,Regular,7398b6f214ed6416fcb717037c318d0cc08568b97da277afdc615c09ba758952
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,48,1,0.00827782,1605022926,Regular,1d5cd43762f42b95e612d7795fe6d292aa4dfa3883ad2d3027c5a962fa6deb3f
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,470,1,0.01655675,1605022219,Regular,b1465ecd36228db836c8d16e6f1349e725c13e75fcc1a08980feb14a6d2abb1a
dba2077252f0d917da826795428c3abf3470f8fc66587c90db6132dc146277c1,1,2,1,0.01655579,1605021016,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,303,1,0.00827787,1605019213,Regular,60b0f493c931e323da471c45fb9f6aefd6c827d1d163336b0f96628e6add0315
e913ea6fe0fa68b3ae6a04bfd0790da944f2e1bf9ea4421f47668e6aabcc7f8f,1,2,1,0.00819641,1604953788,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
0dea06ff27c0e10fa71d73933363dc7ebac4fc689686922db902b6e3f6d87db4,1,2,1,0.00827783,1604934672,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
bced5019792cbd2a590b683e735fe1fe6880fda145c55f42823278827c7260c3,1,2,1,0.00819631,1604851210,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
0011729695d48d89b7fc9ef5dbbe0552ee70200e4cc7a6eff2de071cf14fc98c,1,2,1,0.00819639,1604759009,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
60b0f493c931e323da471c45fb9f6aefd6c827d1d163336b0f96628e6add0315,1,2,1,0.00827787,1604737492,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
3e647950e34faa8a0dd8e4da2fad6712a89f06576d5aa59a1175b64323b7b35c,1,2,1,0.00819631,1604552421,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
d59cc5f0121bf7829df9ae70f297b3ab206576d47de8a9dc78357b1a4a6852fa,1,2,1,0.00827783,1604529540,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0cf93b42d3ae1bfc58255bcbfb4c5b33f66f50ef96978ed89e49c644750e2d72,1,2,1,0.01655579,1604294303,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
412290b6cd12f5d57a7c39fe970dfe979c6cf33822d9020dfdbfe690553e8374,1,2,1,0.00819631,1604254146,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
069ce2951f8867b5ac93b2299e1d05fa93f869d5b12d1bd77e63da2eb225289e,1,2,1,0.00827787,1604236398,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
83e0ab3509afbc16e75570978d277a03da169609bdd55c7bf3ec3f856676bf6b,1,2,1,0.00819631,1604192876,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
0085726ae8bbc14cd4a384c3db0d79f7dc77faf4198b6f00085475ddf0e18e57,1,2,1,0.01655579,1604191235,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
76962a3a902c9ece9fcba8d37d946d35fe6bde55c2ba4acdc8db7251337ae9bf,1,2,1,0.00827783,1604183893,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
7398b6f214ed6416fcb717037c318d0cc08568b97da277afdc615c09ba758952,1,2,1,0.00827782,1604167368,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1d5cd43762f42b95e612d7795fe6d292aa4dfa3883ad2d3027c5a962fa6deb3f,1,2,1,0.00827782,1604051080,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
fb584c5a6d77d52743d9a25de90f61225070beec6afa4ccfcc97bff37503689e,1,2,1,0.00827824,1603935629,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
579e7526309cec8fbc7162114e7d898cd3904a70c06819e941413d4081539a7b,1,2,1,0.00827826,1603823775,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
b1465ecd36228db836c8d16e6f1349e725c13e75fcc1a08980feb14a6d2abb1a,1,2,1,0.01655675,1603614372,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
47ac6a146b99c50c831f2327303f463a22e8f0efab70e6acb4e31e140b433cbb,1,2,1,0.00827834,1603382279,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
