tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c5ced183ccffb0451a47b962b4aecb92ec691d9255248e547caaab04fe6a32,1,15,1,0.01465065,1709040522,Regular,df51a40872bd544a390bce392aa75d093dfc5a5f1bd0a402974e9d7e251ade3e
7758034a99ca80d0f5feb5afb10529198a32a49d40c5a2b813deac161acc4c84,1,14,1,0.01139022,1709039990,Regular,df51a40872bd544a390bce392aa75d093dfc5a5f1bd0a402974e9d7e251ade3e
f10d4030d0f031c55542deb47a7e97e4090745f994706960cc8efeffd2060240,1,5,1,0.01192086,1709039719,Regular,df51a40872bd544a390bce392aa75d093dfc5a5f1bd0a402974e9d7e251ade3e
cc9860ec21c7903d63256d9b493268257564d7407a1e14b64681ef60a539efdf,1,9,1,0.01152823,1709036332,Regular,df51a40872bd544a390bce392aa75d093dfc5a5f1bd0a402974e9d7e251ade3e
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,3,1,0.01236667,1709036273,Regular,8142e87167cf26c888046cef8faa2f7ebacbd4a6d8d9b4439726a57f7ad706ea
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,8,1,0.01113171,1709036273,Regular,c56b43f78888f4c8c25cc699b41cbe5fb7e2ea574e92928d7b12e25147c20f0b
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,7,1,0.01217089,1709036273,Regular,dea23d2750fe5d4400262f9d59b29cb156aa49098a48f7111d8a020dc052df02
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,6,1,0.01148204,1709036273,Regular,e706f7f82a077c594565c9113005cea40f365004886c36827b654c372148b378
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,5,1,0.01227027,1709036273,Regular,395728a77628e48a7c5258a98c2b2bbe687984fd3273302ef97c4b7c56ed8c71
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,4,1,0.01409667,1709036273,Regular,b3855f90d0a3684a429f967d6979c9ae1377b1cc4c74bfed6e065dc11188a6e7
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,2,1,0.01373677,1709036273,Regular,640822d075c78602fd60054e9013b1e5d27a8ffae3615563e95968972dcc006f
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,1,1,0.01337178,1709036273,Regular,7a4bbd16eea010199c14abfb06013c4ecab484b122d959ec4a74e769a4cbc617
d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7,-1,0,1,0.01183596,1709036273,Regular,894f33c84231feecb0d020cee81e73a040bccfda9f09fe0d82dd8468d91ffeb5
894f33c84231feecb0d020cee81e73a040bccfda9f09fe0d82dd8468d91ffeb5,1,22,1,0.01183596,1709035645,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
395728a77628e48a7c5258a98c2b2bbe687984fd3273302ef97c4b7c56ed8c71,1,6,1,0.01227027,1709035509,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
b3855f90d0a3684a429f967d6979c9ae1377b1cc4c74bfed6e065dc11188a6e7,1,10,1,0.01409667,1709033811,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
640822d075c78602fd60054e9013b1e5d27a8ffae3615563e95968972dcc006f,1,12,1,0.01373677,1709033576,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
e706f7f82a077c594565c9113005cea40f365004886c36827b654c372148b378,1,14,1,0.01148204,1709032007,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
8142e87167cf26c888046cef8faa2f7ebacbd4a6d8d9b4439726a57f7ad706ea,1,19,1,0.01236667,1709030362,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
c56b43f78888f4c8c25cc699b41cbe5fb7e2ea574e92928d7b12e25147c20f0b,1,9,1,0.01113171,1709030181,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
dea23d2750fe5d4400262f9d59b29cb156aa49098a48f7111d8a020dc052df02,1,18,1,0.01217089,1709027025,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
7a4bbd16eea010199c14abfb06013c4ecab484b122d959ec4a74e769a4cbc617,1,10,1,0.01337178,1709026652,Regular,d3f0e31045a4415da98e281e1c228e071e4459cd2838a65bfb2302923019feb7
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,40,1,0.01098659,1709025233,Regular,7f37a3d73cd1c45d3f5c6f6f3fb0c16f4d4227d5942a6433adb70f1e0fa70868
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,45,1,0.01150372,1709025233,Regular,1ec8b703445302da16f1c5b10534c6b0b16d96458f208558f7212b60ae32cdda
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,46,1,0.01272242,1709025233,Regular,7f35d80268bc20eaa71b56f5adebea44447259ab61991a9ad7437b13ce5e587d
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,43,1,0.01146834,1709025233,Regular,3741e9ee3a4b3db099412a15bbffbb0d19583c69c4c3a9df25b418853b43e4f6
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,42,1,0.01094972,1709025233,Regular,0bd2e1175b4df5288595ef71cfb54138da26218c8b84ef90a603f9167cd46345
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,41,1,0.01083814,1709025233,Regular,19b927f94f741f4bbae233ffef3873eca72b1f162fede07ed5750d8dc65d448c
3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127,-1,44,1,0.01112389,1709025233,Regular,0dd11c89f08932a94e25db6bc6c90c89c41714d0e0af247e3c95095fecc7798f
1ec8b703445302da16f1c5b10534c6b0b16d96458f208558f7212b60ae32cdda,1,7,1,0.01150372,1709024768,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
0bd2e1175b4df5288595ef71cfb54138da26218c8b84ef90a603f9167cd46345,1,11,1,0.01094972,1709021716,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
0dd11c89f08932a94e25db6bc6c90c89c41714d0e0af247e3c95095fecc7798f,1,4,1,0.01112389,1709020598,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
7f35d80268bc20eaa71b56f5adebea44447259ab61991a9ad7437b13ce5e587d,1,13,1,0.01272242,1709020326,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
19b927f94f741f4bbae233ffef3873eca72b1f162fede07ed5750d8dc65d448c,1,22,1,0.01083814,1709018792,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
3741e9ee3a4b3db099412a15bbffbb0d19583c69c4c3a9df25b418853b43e4f6,1,7,1,0.01146834,1709018011,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
7f37a3d73cd1c45d3f5c6f6f3fb0c16f4d4227d5942a6433adb70f1e0fa70868,1,6,1,0.01098659,1709015560,Regular,3b3fa2efd58235b82c6db87dd6f005b2148229e99f6ce38b016a636bfbd78127
f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60,-1,0,1,0.0105627,1709015291,Regular,49f59b82c76fc935bffecaa34ff02b36343dfb499570aaca65d40f511b3b572c
f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60,-1,3,1,0.0109008,1709015291,Regular,2e339cd60ad87c967b3cb287019a5e1106d17b9c592f433ae7d8ef493f78fe2a
f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60,-1,2,1,0.01407661,1709015291,Regular,470b11a7454e3904870aabfc6f8206902a640291aad9cbe639782b49d050b57d
f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60,-1,1,1,0.01112962,1709015291,Regular,b549377c975fba4f90d440ce37dcac86c8d487c82d9f396f1a0177143ff3ef24
b549377c975fba4f90d440ce37dcac86c8d487c82d9f396f1a0177143ff3ef24,1,17,1,0.01112962,1709012593,Regular,f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60
470b11a7454e3904870aabfc6f8206902a640291aad9cbe639782b49d050b57d,1,19,1,0.01407661,1709012050,Regular,f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60
2e339cd60ad87c967b3cb287019a5e1106d17b9c592f433ae7d8ef493f78fe2a,1,12,1,0.0109008,1709011272,Regular,f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60
49f59b82c76fc935bffecaa34ff02b36343dfb499570aaca65d40f511b3b572c,1,2,1,0.0105627,1709007073,Regular,f8e1531339ff82d0198404cd567d26aa838c080deb3ebdd5d1037747a0da4b60
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,12,1,0.01138891,1709003487,Regular,e2a25964e2e64aefc91e8e9c3287c192a81359f3fd7368b06ef6113edb493712
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,7,1,0.01170879,1709003487,Regular,4e6305d8e99249685a4b7cf4485ad429977dd44e76ec20b265a8fb3ecb56d1e8
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,13,1,0.01231352,1709003487,Regular,fa2a21b234cb58396914775aed0b4ca3029e5afe41a566f71e13065cdececead
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,8,1,0.01190115,1709003487,Regular,1afc2771ceff204a26aac91efb2f243fab23cae119d02ecd4f6bb541dfd99766
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,11,1,0.01278951,1709003487,Regular,f730d6bbf8024476ab03af555c313195961176d59d0571632611246ed860c546
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,10,1,0.01345099,1709003487,Regular,cf3f4814d02d5f3d9399d291072655632d3a98a33f7246d0a7b6d4c81cc166a5
367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc,-1,9,1,0.01212095,1709003487,Regular,10219357ba567892efa680d7db174698acc2a1b184ebe95e106cd6fcefcba7be
e2a25964e2e64aefc91e8e9c3287c192a81359f3fd7368b06ef6113edb493712,1,0,1,0.01138891,1709001694,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
fa2a21b234cb58396914775aed0b4ca3029e5afe41a566f71e13065cdececead,1,18,1,0.01231352,1709001463,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
f730d6bbf8024476ab03af555c313195961176d59d0571632611246ed860c546,1,11,1,0.01278951,1709001102,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
4e6305d8e99249685a4b7cf4485ad429977dd44e76ec20b265a8fb3ecb56d1e8,1,4,1,0.01170879,1709000936,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
1afc2771ceff204a26aac91efb2f243fab23cae119d02ecd4f6bb541dfd99766,1,26,1,0.01190115,1709000184,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
cf3f4814d02d5f3d9399d291072655632d3a98a33f7246d0a7b6d4c81cc166a5,1,17,1,0.01345099,1708997594,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
10219357ba567892efa680d7db174698acc2a1b184ebe95e106cd6fcefcba7be,1,11,1,0.01212095,1708993288,Regular,367e7a3f8cfa87456f07d07bebd3f3b31d5f86ad973cf190e5affb4c7213afdc
f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d,-1,34,1,0.01669778,1708993074,Regular,9e080741ddf30541ff4d46c52c6e8513330cc0c99f34c55fe0d95edb00687c7d
f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d,-1,35,1,0.01676337,1708993074,Regular,8a51a1e501b73782a7f1ffeb2aea194418ee34bfb08a451b5b4383ebf6c1bd90
f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d,-1,33,1,0.01182629,1708993074,Regular,df7ec4e6ce34efe3f6c017a064c632a87f1fe06234aacc2055e7867632783253
8a51a1e501b73782a7f1ffeb2aea194418ee34bfb08a451b5b4383ebf6c1bd90,1,15,1,0.01676337,1708991664,Regular,f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d
9e080741ddf30541ff4d46c52c6e8513330cc0c99f34c55fe0d95edb00687c7d,1,7,1,0.01669778,1708988874,Regular,f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d
df7ec4e6ce34efe3f6c017a064c632a87f1fe06234aacc2055e7867632783253,1,12,1,0.01182629,1708988396,Regular,f272890db6b0f02c1a4be50a837a4fb7317cc6a89928dd62ce76ae64b3cfc02d
e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107,-1,22,1,0.01430817,1708981851,Regular,69dccba3bffcf98040a2ef977d74f3c2bf7b5c11438cdac15010a3a8fa3ec52a
e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107,-1,25,1,0.01397424,1708981851,Regular,b7ecf4ae29f17e79be2eda802ce6373155bf612a123b64298aa330e4deced468
e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107,-1,24,1,0.01327262,1708981851,Regular,5bd3ae389b79dbb8a0fba664087f9a8ea6fa46273628e4897f9453e5a1704d46
e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107,-1,23,1,0.0154639,1708981851,Regular,853fa2364f950dc9c033ebb259ee11c0aa98bad46127ddfdcabe715e7accd688
e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107,-1,26,1,0.01761689,1708981851,Regular,8909c8702f0f2a7aaddfdaaeb626867cf92b00b27e139e76d5fbbbe5ea8c9cf0
5bd3ae389b79dbb8a0fba664087f9a8ea6fa46273628e4897f9453e5a1704d46,1,19,1,0.01327262,1708977734,Regular,e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107
8909c8702f0f2a7aaddfdaaeb626867cf92b00b27e139e76d5fbbbe5ea8c9cf0,1,4,1,0.01761689,1708977179,Regular,e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107
853fa2364f950dc9c033ebb259ee11c0aa98bad46127ddfdcabe715e7accd688,1,1,1,0.0154639,1708976990,Regular,e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107
b7ecf4ae29f17e79be2eda802ce6373155bf612a123b64298aa330e4deced468,1,12,1,0.01397424,1708976926,Regular,e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107
69dccba3bffcf98040a2ef977d74f3c2bf7b5c11438cdac15010a3a8fa3ec52a,1,13,1,0.01430817,1708974395,Regular,e686ad2a47cf3ac32c37d31e1860466a9caeef7df4a501be1d5d8ca9521f6107
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,42,1,0.00942064,1708971784,Regular,496107fcdf5f3e796c609494eb542f8ddcff009d69f218ae5752c566c842dfc8
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,53,1,0.01015803,1708971784,Regular,3685b32acadc850442fc0cca6d114d9466bbb5b6443ab8d7f9b78cae2a9b9f0b
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,52,1,0.01075406,1708971784,Regular,4ad0bffa21435011ee5a104d7cfe4ccfb52ff172e4c914a5a532b42a4f92c697
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,51,1,0.01303605,1708971784,Regular,249a4d8091f2b9f40d4f0ea8ebb910e26845876579d546029ddb6a098bf2388f
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,50,1,0.01029665,1708971784,Regular,48a64834c95eda56d398ffadb60f6b18b63307b67fdc652b4a52bc32910d3141
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,49,1,0.01035414,1708971784,Regular,db887af621b9495bba3350ff7345277725c98d05e2c2a2612cfb1f5a4a095098
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,48,1,0.01276091,1708971784,Regular,5311ef360ff05491b60c3e87ca97e2420b9791da5939622112bc7d2d61d0b4d4
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,47,1,0.0109085,1708971784,Regular,ca298732880c9a8bef0103bc5a0a5324474a2186a4f5fe72b6ad048251b1552f
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,46,1,0.01177644,1708971784,Regular,7d7db8b11ec5e905cb5c83da17059e2a582115c816a0040431d5e8eb03185d5c
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,45,1,0.01181459,1708971784,Regular,b891b25b569ef35b49b346dc2a07263deff64ee5cf915e5f072e98d6bd4f1a67
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,44,1,0.0121032,1708971784,Regular,a8f267d2641b7fb1647df08df110f78a914909226a11c883236403f7208257ff
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,43,1,0.01091403,1708971784,Regular,99313662c1bb5a9c9a9b333f17c41bb62aaa4d6c58c2a9fd87ed56e8de91c741
2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e,-1,41,1,0.01149843,1708971784,Regular,5f49f3cb99f06642eabe15d101710eb42fc527a60762e910173ca8bdd2cdf9a8
a8f267d2641b7fb1647df08df110f78a914909226a11c883236403f7208257ff,1,16,1,0.0121032,1708969918,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
ca298732880c9a8bef0103bc5a0a5324474a2186a4f5fe72b6ad048251b1552f,1,10,1,0.0109085,1708968842,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
5f49f3cb99f06642eabe15d101710eb42fc527a60762e910173ca8bdd2cdf9a8,1,4,1,0.01149843,1708963772,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
db887af621b9495bba3350ff7345277725c98d05e2c2a2612cfb1f5a4a095098,1,19,1,0.01035414,1708961391,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
48a64834c95eda56d398ffadb60f6b18b63307b67fdc652b4a52bc32910d3141,1,24,1,0.01029665,1708960859,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
4ad0bffa21435011ee5a104d7cfe4ccfb52ff172e4c914a5a532b42a4f92c697,1,16,1,0.01075406,1708960056,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
3685b32acadc850442fc0cca6d114d9466bbb5b6443ab8d7f9b78cae2a9b9f0b,1,24,1,0.01015803,1708959581,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
496107fcdf5f3e796c609494eb542f8ddcff009d69f218ae5752c566c842dfc8,1,22,1,0.00942064,1708958904,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
7d7db8b11ec5e905cb5c83da17059e2a582115c816a0040431d5e8eb03185d5c,1,14,1,0.01177644,1708957448,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
b891b25b569ef35b49b346dc2a07263deff64ee5cf915e5f072e98d6bd4f1a67,1,18,1,0.01181459,1708956480,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
5311ef360ff05491b60c3e87ca97e2420b9791da5939622112bc7d2d61d0b4d4,1,15,1,0.01276091,1708953793,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
249a4d8091f2b9f40d4f0ea8ebb910e26845876579d546029ddb6a098bf2388f,1,9,1,0.01303605,1708950771,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
99313662c1bb5a9c9a9b333f17c41bb62aaa4d6c58c2a9fd87ed56e8de91c741,1,28,1,0.01091403,1708950396,Regular,2d50a36c623028f5502d81a5c995aa6c79c8a3c8d74cc4b2ffe8f77d2340d27e
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,58,1,0.00866608,1708949626,Regular,414c8d2363e27bd92d4a8a9d012be603efa4ef0f16faa156923641a3ada6b76b
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,57,1,0.00993277,1708949626,Regular,2c3ea7f861f788139fd1f5b35ed140f753901b418c03a28d37bc81b3e79ba34d
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,56,1,0.01022393,1708949626,Regular,261de987181d5d48e4f3fde52ffe9dd90239448cd3d22a5e59879fc8f554ac7e
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,55,1,0.00809108,1708949626,Regular,3ae073d50802754974504c6d72c23116869d3ca5442d522c46aa33f611343690
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,54,1,0.01101018,1708949626,Regular,35ed47e8009cfb1cc7c53e49e00b19f3961e2257f1a04742f5257b7add60e0ee
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,53,1,0.01406362,1708949626,Regular,54aa280ed0ba662d28a31bf881489ab9dc58d6ef782697f68fb24c567ebb925d
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,52,1,0.01310638,1708949626,Regular,089909a959a01abf37bac5ac455b1b6ceb6c577106ca35fd41215f2f2bae24c4
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,51,1,0.01115033,1708949626,Regular,a537438b003c35bfc9c8b08cd302845fb300d3fb74f35c99738a26ab229fd8fa
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,50,1,0.00790105,1708949626,Regular,81ccc81ec4b40f46ccca5877e0376e1a80f1d24ee796ab8046d0a90aa0e2564e
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,49,1,0.0095354,1708949626,Regular,8ed3534755d3b06666fff4bc1f9147dd817b9fa5efe68e87b3434394bd478d29
5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce,-1,48,1,0.01446206,1708949626,Regular,e1f7c3b78b58059b5eedaca336fd065dcefdbb474e51ffbc6f299f49ea2cda3b
e1f7c3b78b58059b5eedaca336fd065dcefdbb474e51ffbc6f299f49ea2cda3b,1,8,1,0.01446206,1708949227,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
a537438b003c35bfc9c8b08cd302845fb300d3fb74f35c99738a26ab229fd8fa,1,6,1,0.01115033,1708948564,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
2c3ea7f861f788139fd1f5b35ed140f753901b418c03a28d37bc81b3e79ba34d,1,11,1,0.00993277,1708946791,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
089909a959a01abf37bac5ac455b1b6ceb6c577106ca35fd41215f2f2bae24c4,1,20,1,0.01310638,1708945498,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
54aa280ed0ba662d28a31bf881489ab9dc58d6ef782697f68fb24c567ebb925d,1,28,1,0.01406362,1708944721,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
35ed47e8009cfb1cc7c53e49e00b19f3961e2257f1a04742f5257b7add60e0ee,1,29,1,0.01101018,1708944209,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
261de987181d5d48e4f3fde52ffe9dd90239448cd3d22a5e59879fc8f554ac7e,1,27,1,0.01022393,1708943877,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
414c8d2363e27bd92d4a8a9d012be603efa4ef0f16faa156923641a3ada6b76b,1,20,1,0.00866608,1708943412,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
8ed3534755d3b06666fff4bc1f9147dd817b9fa5efe68e87b3434394bd478d29,1,2,1,0.0095354,1708943018,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
81ccc81ec4b40f46ccca5877e0376e1a80f1d24ee796ab8046d0a90aa0e2564e,1,30,1,0.00790105,1708939992,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
3ae073d50802754974504c6d72c23116869d3ca5442d522c46aa33f611343690,1,3,1,0.00809108,1708939471,Regular,5bc7130f5c4b7c58fe898ae1701d5e7f49398a712bae844767c571e7ea7815ce
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,16,1,0.00690209,1708938859,Regular,a3de896b22c0c9db56b0eb4b641686289c05dab318cbfb4adb2c079ef655bc7e
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,15,1,0.00757199,1708938859,Regular,c858ba7078b91aeacc6f34b6aaa9ed094ab389da8a7db959d195df096d4a4522
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,17,1,0.00705251,1708938859,Regular,b4f1cb45df2461f315dc2e041573dea7141610111a425d0e1d09871fb2540725
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,14,1,0.00605866,1708938859,Regular,a5d61344b46ab907843ff554415e308ee7f3898daec9f7a33f6434fc5c62d1a7
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,13,1,0.00576654,1708938859,Regular,374fca777c370935763dbd62d053b4f1254e32e4c0cd46cc75e403ea013b0708
c231c630ac9709297d96dcb36a96fb99427570fadc6c328abf8a06575010bd0e,-1,12,1,0.00570457,1708938859,Regular,9de531f033e38ae3777955ab1e2d6e4bc1144dbbd2069ecc3bed5eecc55d1a89
