tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,7,1,0.01124956,1541663795,Regular,25ceb01f8125c3640e8fef3ecc98bb38c46776330f477d3a4d70553cfb6adc09
3537e4771735cdacccb20b4cf74439f0596eb75504ccd90be9b87654ca31178d,1,2,1,0.01092259,1541619459,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
5ad31af81c8c1c775fc97ef99003f031c120118fef9b32e521161f29781e5246,1,2,1,0.01092254,1541506207,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
24b9ca790f850a9dfa4d9f5edf48495516782838b9e9b894efdced305ef8660d,1,2,1,0.01113951,1541488377,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
25ceb01f8125c3640e8fef3ecc98bb38c46776330f477d3a4d70553cfb6adc09,1,2,1,0.01124956,1541460569,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
cdb0155ad4531f071507dd685c9ce00f7ae9e01fed356bb7ae5750b801e771fc,1,2,1,0.01103048,1541299325,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
9583e0c802c3659fb24717dc45f1c1ee15fe9c4759fbe405db948f5e5037b4ed,1,2,1,0.01113951,1541293846,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
b8c0d7f27da74eada2819f65561c9dafee086f3c2176ee082a0e7b61df797752,1,2,1,0.01113952,1541272747,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,112,1,0.01114082,1541237254,Regular,8737b7dbf1730eb5bd12cbbbf2e3bf70c507071701a9e13632cef54684494c82
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,166,1,0.01103178,1541237254,Regular,c503e977f1f42245ba14c2f1c50d2c5c11a98bae2845df272a2bc92c9abd15c0
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,51,1,0.01114084,1541237254,Regular,984affd7bba39cc65a0e7933767577701eeb4a00eba408569df7181acddcce47
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,45,1,0.01103172,1541237254,Regular,f573a2a4842eaa53f57bbf64d2c6abc23890190255fbb85dd47fd1fc43b6923f
158d63db44cf7c6c770bc645ec9c0e83661cf90dedff8bbcb77c066315f2cc45,1,2,1,0.01114081,1541196462,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
c503e977f1f42245ba14c2f1c50d2c5c11a98bae2845df272a2bc92c9abd15c0,1,2,1,0.01103178,1541150861,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
8737b7dbf1730eb5bd12cbbbf2e3bf70c507071701a9e13632cef54684494c82,1,2,1,0.01114082,1541093130,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
f573a2a4842eaa53f57bbf64d2c6abc23890190255fbb85dd47fd1fc43b6923f,1,2,1,0.01103172,1541092772,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
984affd7bba39cc65a0e7933767577701eeb4a00eba408569df7181acddcce47,1,2,1,0.01114084,1540747821,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,71,1,0.01114083,1540701944,Regular,8bf409467bd5036ac3035fe54eb2d530bb7b8c4933bc1f68676a124afddd876a
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,139,1,0.01114084,1540701944,Regular,c3bd5f904bea09992b1b3f75fd914162bfd62a56621dc1cf73e019fff39594bc
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,2,1,0.01125091,1540701944,Regular,6e357c6ad8490b7a1d74517913a8161c79c971ad98516ad60345b4ecb9cf2504
c3bd5f904bea09992b1b3f75fd914162bfd62a56621dc1cf73e019fff39594bc,1,2,1,0.01114084,1540614121,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
6e357c6ad8490b7a1d74517913a8161c79c971ad98516ad60345b4ecb9cf2504,1,2,1,0.01125091,1540410932,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
8bf409467bd5036ac3035fe54eb2d530bb7b8c4933bc1f68676a124afddd876a,1,2,1,0.01114083,1540384367,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,2,1,0.01114082,1540252668,Regular,d875ad1fd1539c38a6cd16de44c0444efe6614c20b7352eef798b17457e22804
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,218,1,0.01103175,1540252668,Regular,3a3748751dd4dc49f84be5e54f774aa1ffcd4d078d7a30e1642afa5c8b20abf9
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,107,1,0.01114083,1540252668,Regular,c6bbc27dce0588812f07f1953af5b748b705b7084186ee727846d330995d227a
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,102,1,0.0111408,1540252668,Regular,116c4f54bee93d51e17d97090eba7b14a99d03b789d981fd16e088ef953fc374
114d7a3cb875086c924f03b88bbe1fc242cf6949b0249ea3d31278677233d939,1,2,1,0.01114083,1540105189,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
0098939101c00b2c7e42ee5a74f25d9024c291e660d9174871fd423b8ef1c2f6,1,2,1,0.01125092,1540052603,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
3a3748751dd4dc49f84be5e54f774aa1ffcd4d078d7a30e1642afa5c8b20abf9,1,2,1,0.01103175,1540046846,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
116c4f54bee93d51e17d97090eba7b14a99d03b789d981fd16e088ef953fc374,1,2,1,0.0111408,1539808513,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
c6bbc27dce0588812f07f1953af5b748b705b7084186ee727846d330995d227a,1,2,1,0.01114083,1539803708,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
d875ad1fd1539c38a6cd16de44c0444efe6614c20b7352eef798b17457e22804,1,2,1,0.01114082,1539688468,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,52,1,0.01181705,1539680500,Regular,923219431429f29887d104e33828669e58f44183a272a975b4305a80ca167843
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,129,1,0.01125224,1539680500,Regular,8121286ba6563fc663fc201cc1dc0bd51c277a61fa2f8d9ba82993f56ac545ab
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,76,1,0.01114083,1539680500,Regular,2ec9a18bc5bc89bfd69d22d1936b0ccf0b7e77ce882441dff9b54c9f80c4e465
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,64,1,0.0112523,1539680500,Regular,e7d88e109bbe4aaeac063d3d3d5b8dace52a625dec73fae960b3971d10555352
923219431429f29887d104e33828669e58f44183a272a975b4305a80ca167843,1,2,1,0.01181705,1539590183,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
a7f3e1cdf6ad9a027015e5444be3e3bf6fe5ca7867b0759d61b204c454e18e9c,1,2,1,0.01114081,1539541560,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
2ec9a18bc5bc89bfd69d22d1936b0ccf0b7e77ce882441dff9b54c9f80c4e465,1,2,1,0.01114083,1539501700,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,2,1,0.01125225,1539132689,Regular,b30c698f3ce86d3c602f3ad39270712079eef33104dff2d4444fd515db198105
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,146,1,0.01136342,1539132689,Regular,531ccd36d8fa32e25159a1f84d34e9ca8f321c20463f0ab97a6ee1f8d06ae7c2
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,132,1,0.01125227,1539132689,Regular,5f14d8e04f906ad41ad70a574cb2ad8921698e170054fdbff225ffbff1b1faaf
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,102,1,0.01136343,1539132689,Regular,ec2f4959ebab0864bd4f00e1ddc33724bd12dea54bc532c001f2506f71b79a86
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,99,1,0.01125223,1539132689,Regular,15afac8dea3a01cf83b597a0e348f681e495a19bec826a56668cc24dd579d77d
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,79,1,0.01125225,1539132689,Regular,5aff052c3fe25125a73353651ca204689c3aeacf2f85fab85bf2fb7d86049a69
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,57,1,0.01125227,1539132689,Regular,24f5d2309e48b9cebce301ed24cc1f1dd2c6d90f73d6f9ea899386d2076f1a48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,54,1,0.01136343,1539132689,Regular,341e0a77dc6978e9ac019cfa71cbad1c535ad9cc9c92fdc65530f42338f41641
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,42,1,0.01125224,1539132689,Regular,4b27f80715f715feda90737c24256243edb1f116632604cb8b3e10a711440439
8121286ba6563fc663fc201cc1dc0bd51c277a61fa2f8d9ba82993f56ac545ab,1,2,1,0.01125224,1539077083,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
e7d88e109bbe4aaeac063d3d3d5b8dace52a625dec73fae960b3971d10555352,1,2,1,0.0112523,1539057837,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
5aff052c3fe25125a73353651ca204689c3aeacf2f85fab85bf2fb7d86049a69,1,2,1,0.01125225,1539044121,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
4b27f80715f715feda90737c24256243edb1f116632604cb8b3e10a711440439,1,2,1,0.01125224,1539033937,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
15afac8dea3a01cf83b597a0e348f681e495a19bec826a56668cc24dd579d77d,1,2,1,0.01125223,1539000783,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
ec2f4959ebab0864bd4f00e1ddc33724bd12dea54bc532c001f2506f71b79a86,1,2,1,0.01136343,1538950216,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
341e0a77dc6978e9ac019cfa71cbad1c535ad9cc9c92fdc65530f42338f41641,1,2,1,0.01136343,1538806646,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
24f5d2309e48b9cebce301ed24cc1f1dd2c6d90f73d6f9ea899386d2076f1a48,1,2,1,0.01125227,1538787338,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
531ccd36d8fa32e25159a1f84d34e9ca8f321c20463f0ab97a6ee1f8d06ae7c2,1,2,1,0.01136342,1538763431,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
b30c698f3ce86d3c602f3ad39270712079eef33104dff2d4444fd515db198105,1,2,1,0.01125225,1538721421,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,151,1,0.01136342,1538684529,Regular,bec379a519e81faba6f9e29bd8e8e2f5e363ae7519d664e47ab094877489cbe0
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,21,1,0.01125221,1538684529,Regular,020b56d7f8981e8f841487e65a8e0c178f6d23cb9fe9dd78d90a025f47508319
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,114,1,0.01114216,1538684529,Regular,563f6b95c113a8cc7a4027a1e491c2a6f8b56e6e03bb695fe5756efba4916aa2
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,120,1,0.01114218,1538684529,Regular,0981366540beeb73b96569cc6360770b2a2e7322fa43acaa7ff5e5e9cdb76eae
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,157,1,0.01114213,1538684529,Regular,bf15cfef3efbb6399724297ee5fb1dfba810d1092898d751128eaa41b30059e4
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,124,1,0.01170336,1538684529,Regular,0e8c4a6da408d6b935a9069fd62226618fc866e59fbaff9b836070876a673cb4
5f14d8e04f906ad41ad70a574cb2ad8921698e170054fdbff225ffbff1b1faaf,1,2,1,0.01125227,1538665660,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
0981366540beeb73b96569cc6360770b2a2e7322fa43acaa7ff5e5e9cdb76eae,1,2,1,0.01114218,1538589860,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
0e8c4a6da408d6b935a9069fd62226618fc866e59fbaff9b836070876a673cb4,1,2,1,0.01170336,1538588520,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
020b56d7f8981e8f841487e65a8e0c178f6d23cb9fe9dd78d90a025f47508319,1,2,1,0.01125221,1538383032,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
563f6b95c113a8cc7a4027a1e491c2a6f8b56e6e03bb695fe5756efba4916aa2,1,2,1,0.01114216,1538376741,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
bf15cfef3efbb6399724297ee5fb1dfba810d1092898d751128eaa41b30059e4,1,2,1,0.01114213,1538288982,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,131,1,0.01114217,1538214782,Regular,e49ead6e57a95fbeead32aab6da7bd1e6b4f2fdda16648884708233f2af07ae1
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,38,1,0.01125226,1538214782,Regular,c89957d5b794840098e88dc63c3fd1a895b27c8c923180d637bfa7f487a81548
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,110,1,0.01136343,1538214782,Regular,f3bf7836b1ce9df7977354dc90144ea826d6e54506475d074f397fc3b0bbd3b9
bec379a519e81faba6f9e29bd8e8e2f5e363ae7519d664e47ab094877489cbe0,1,2,1,0.01136342,1538204478,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
f3bf7836b1ce9df7977354dc90144ea826d6e54506475d074f397fc3b0bbd3b9,1,2,1,0.01136343,1537896730,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
e49ead6e57a95fbeead32aab6da7bd1e6b4f2fdda16648884708233f2af07ae1,1,2,1,0.01114217,1537833245,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
c89957d5b794840098e88dc63c3fd1a895b27c8c923180d637bfa7f487a81548,1,2,1,0.01125226,1537782055,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,5,1,0.01125227,1537767220,Regular,ffebfe4fc110a337a9c28167b6d7e1def3f101032df15ad44036f9c9ed77e617
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,68,1,0.01125226,1537767220,Regular,3e359fdeb0383ffc67b3662151f02e2193ba1679e4320789a144d3e330b0c6ca
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,18,1,0.01147556,1537767220,Regular,c4c312196be04e8b003fc70112eea51ebfa3338d934ac2e8c6daba9837c1e645
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,15,1,0.01125362,1537767220,Regular,95902585173fe4d0c767708ebe29d959c0afdfa93bab647b1e4240cde7a5823e
3e359fdeb0383ffc67b3662151f02e2193ba1679e4320789a144d3e330b0c6ca,1,2,1,0.01125226,1537674323,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
ffebfe4fc110a337a9c28167b6d7e1def3f101032df15ad44036f9c9ed77e617,1,2,1,0.01125227,1537621285,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
c4c312196be04e8b003fc70112eea51ebfa3338d934ac2e8c6daba9837c1e645,1,2,1,0.01147556,1537607580,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,8,1,0.01147705,1537514364,Regular,3226ac2fcca6c34500bfa4a556e629613d4be9ebf41eee447f0828ab4d331d07
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,234,1,0.01136486,1537514364,Regular,13304eb0659ff0d4e0566a0355e668abc2e80ac9cb7ec9ad26c602cecbbe63ff
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,177,1,0.01147706,1537514364,Regular,9d4823b510f9500ff512f16b08b3cfd2bb3dc61115c675a24658f81dd9ad46c7
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,175,1,0.01136487,1537514364,Regular,4acda40048621d0140a7f8be35acdffe8816fdee05d01b3fbfc635a1f32cf9c1
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,141,1,0.01125362,1537514364,Regular,f95427b0f094eb699530e9fb79ea99005a94e874915d05007690d8becce0409a
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,106,1,0.01147706,1537514364,Regular,282755375970fde45546c636c9afa97bdb2ac24fde39a44282956db64efd3175
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,93,1,0.01125356,1537514364,Regular,d1e9827a5ef422dc41022e855311c3a519b58c45862ba6dc5faf745fda0c0e68
95902585173fe4d0c767708ebe29d959c0afdfa93bab647b1e4240cde7a5823e,1,2,1,0.01125362,1537450413,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
f95427b0f094eb699530e9fb79ea99005a94e874915d05007690d8becce0409a,1,2,1,0.01125362,1537438715,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
3226ac2fcca6c34500bfa4a556e629613d4be9ebf41eee447f0828ab4d331d07,1,2,1,0.01147705,1537411563,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
d1e9827a5ef422dc41022e855311c3a519b58c45862ba6dc5faf745fda0c0e68,1,2,1,0.01125356,1537303303,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
282755375970fde45546c636c9afa97bdb2ac24fde39a44282956db64efd3175,1,2,1,0.01147706,1537298676,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
9d4823b510f9500ff512f16b08b3cfd2bb3dc61115c675a24658f81dd9ad46c7,1,2,1,0.01147706,1537208097,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
4acda40048621d0140a7f8be35acdffe8816fdee05d01b3fbfc635a1f32cf9c1,1,2,1,0.01136487,1537048375,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,35,1,0.01193647,1536989583,Regular,bee5dcac3c3c445f1eb0dbde552e47c0324a9790f9ae4e53ffa482e208ceca1a
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,329,1,0.01147705,1536989583,Regular,5271a20f4de559fba900d7b248b4f1956315d64bf02a932de9da2fc69c9fb3f7
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,302,1,0.01182026,1536989583,Regular,077e93a7acfa4d2fbd2dc8c166102f9f59c5bac2adc4f3f300301680f7d071e2
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,296,1,0.01136484,1536989583,Regular,c6396f15f7be45013a7b609977bbcca5f53ea1ce9d5d01528023b98c00be37dd
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,266,1,0.01147706,1536989583,Regular,4b39ab6c4a0ce591334e1c4c508cb04fe963d060f98b4c5d3d30a3984443a1c9
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,230,1,0.01125356,1536989583,Regular,cdd441dfcc5a976fa0788879cd90c033b85f2f06e182021872e3aacd6f4d00aa
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,205,1,0.01136484,1536989583,Regular,20dd38435e8aa5680e4a4105f49aa4a7c258d906cca787d95861bed8eb488a9a
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,180,1,0.01125358,1536989583,Regular,8502b79e9f8da64b9ddb032203c101622a64b5c1549c581514e6ee1d1ae51e88
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,175,1,0.01125358,1536989583,Regular,b3db4de015a03c840cee8f8785f1f2af46c2b4f1749ed9bd2894fbf5eb910084
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,160,1,0.01136484,1536989583,Regular,39754ef732b3894419389fff7cd48d251ac3c70789da66582d4deda336f66b7d
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,147,1,0.01136483,1536989583,Regular,fcd73d4b7da7e983fd3e39352df960198da01148baea9fe0ba2916c18023d772
cdd441dfcc5a976fa0788879cd90c033b85f2f06e182021872e3aacd6f4d00aa,1,2,1,0.01125356,1536898544,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
fcd73d4b7da7e983fd3e39352df960198da01148baea9fe0ba2916c18023d772,1,2,1,0.01136483,1536733835,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
b3db4de015a03c840cee8f8785f1f2af46c2b4f1749ed9bd2894fbf5eb910084,1,2,1,0.01125358,1536710535,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
13304eb0659ff0d4e0566a0355e668abc2e80ac9cb7ec9ad26c602cecbbe63ff,1,2,1,0.01136486,1536682517,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
5271a20f4de559fba900d7b248b4f1956315d64bf02a932de9da2fc69c9fb3f7,1,2,1,0.01147705,1536598674,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8502b79e9f8da64b9ddb032203c101622a64b5c1549c581514e6ee1d1ae51e88,1,2,1,0.01125358,1536510079,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
077e93a7acfa4d2fbd2dc8c166102f9f59c5bac2adc4f3f300301680f7d071e2,1,2,1,0.01182026,1536380885,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
bee5dcac3c3c445f1eb0dbde552e47c0324a9790f9ae4e53ffa482e208ceca1a,1,2,1,0.01193647,1536327658,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
4b39ab6c4a0ce591334e1c4c508cb04fe963d060f98b4c5d3d30a3984443a1c9,1,2,1,0.01147706,1536265603,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c6396f15f7be45013a7b609977bbcca5f53ea1ce9d5d01528023b98c00be37dd,1,2,1,0.01136484,1536237963,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
39754ef732b3894419389fff7cd48d251ac3c70789da66582d4deda336f66b7d,1,2,1,0.01136484,1536222668,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,190,1,0.01136487,1536215851,Regular,f9cc1704995c26b94f8cf4201eaff3aab30972f56724b44f092117f76654c9d9
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,213,1,0.01136632,1536215851,Regular,26a3b221a4dddbcfc8bd833957a46d455ec282712c9b29a4164fbea99c1977f3
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,210,1,0.01136626,1536215851,Regular,f9909eed081f81271a4c23ebf0889be047261b2b687b7d66683203e4915a0eee
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,182,1,0.01136632,1536215851,Regular,b75c413096ff809d8e53d2ebc36616011ddf08bf6f2bfd72f34483732b6fc8d5
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,169,1,0.01136483,1536215851,Regular,aa83237624813a4b8edc9bc3a8074487a861ca14ecfcfa48c842c8564afc53c6
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,163,1,0.01159024,1536215851,Regular,97dde6e28246f4c2dbe5cdf30614ef96ac86d3ff109ecc1237ab7e08f68ba4bf
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,127,1,0.01125367,1536215851,Regular,f4f150fa95838cc621d769670343e4dc7d3e61b755f704c500fcec9562574695
