tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,40,1,0.19719205,1507026554,Regular,986c91fed633402a94b9ff2dca7327c97a9131ba246c0ff34904094c44ef18e2
986c91fed633402a94b9ff2dca7327c97a9131ba246c0ff34904094c44ef18e2,1,3,1,0.19719205,1507008464,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81,-1,28,1,0.19651283,1506961057,Regular,272d0487b45d2d350a10b3bdec6aef6228e8abb324261fd2e27435a600b0fcd5
272d0487b45d2d350a10b3bdec6aef6228e8abb324261fd2e27435a600b0fcd5,1,2,1,0.19651283,1506958365,Regular,861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,25,1,0.19747953,1506904135,Regular,0cb8217d7b1fedda0f1621f9e6509c83eb9e6b9cd10b4cf11ff93712674f90cf
0cb8217d7b1fedda0f1621f9e6509c83eb9e6b9cd10b4cf11ff93712674f90cf,1,2,1,0.19747953,1506901149,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,187,1,0.04805047,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,424,1,0.04805047,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7,-1,20,1,0.19643873,1506851904,Regular,c9e3c076690a7952a8f38bb496c48ec0ac977251d5e3cc18c5c1983858840a7c
c9e3c076690a7952a8f38bb496c48ec0ac977251d5e3cc18c5c1983858840a7c,1,9,1,0.19643873,1506847930,Regular,1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,21,1,0.19624511,1506833172,Regular,8a29ed106741272adf762502214ce8ed518bda6da2cbeeec48bff59ef1bc9960
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,6,1,0.19609307,1506833172,Regular,8cadc0d4d483d58aca4cf9086d551ae7918639abdbb2bd3933d4f02e50810f13
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,1,1,0.19606268,1506833172,Regular,c5716cfb855dfa277db57f0cd13cf508451528359cab5b1f785669df38fc4038
8cadc0d4d483d58aca4cf9086d551ae7918639abdbb2bd3933d4f02e50810f13,1,4,1,0.19609307,1506800792,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
8a29ed106741272adf762502214ce8ed518bda6da2cbeeec48bff59ef1bc9960,1,7,1,0.19624511,1506748980,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
c5716cfb855dfa277db57f0cd13cf508451528359cab5b1f785669df38fc4038,1,7,1,0.19606268,1506700697,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
3a1c36dc7418d27469f66d0e5132a25a15b50cff3c01abbd397cbe607723ac1e,-1,21,1,0.19514834,1506654581,Regular,7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b
7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b,1,2,1,0.19514834,1506651100,Regular,3a1c36dc7418d27469f66d0e5132a25a15b50cff3c01abbd397cbe607723ac1e
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,50,1,0.19848738,1506617503,Regular,d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b
d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b,1,9,1,0.19848738,1506613105,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,42,1,0.1982679,1506570106,Regular,7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49
7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49,1,5,1,0.1982679,1506564037,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,17,1,0.19795232,1506517852,Regular,ea5bb7832ef2fad17cff41d5b8b33c76435f868aecce75b6dbfe978421743382
ea5bb7832ef2fad17cff41d5b8b33c76435f868aecce75b6dbfe978421743382,1,7,1,0.19795232,1506515681,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447,-1,21,1,0.19550101,1506472045,Regular,9d27efd935ffbcfc3a5641c3aeecec9eaad2f22048f748f6b5899da7f7e5005a
9d27efd935ffbcfc3a5641c3aeecec9eaad2f22048f748f6b5899da7f7e5005a,1,11,1,0.19550101,1506467609,Regular,be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447
8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3,-1,16,1,0.19557368,1506424918,Regular,7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5
7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5,1,0,1,0.19557368,1506423647,Regular,8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,85,1,0.19666334,1506395790,Regular,e232cd9064ed7e68240fe2736aca63e2423fbcfc3eda374f459109cc0a8ee7e6
e232cd9064ed7e68240fe2736aca63e2423fbcfc3eda374f459109cc0a8ee7e6,1,2,1,0.19666334,1506386242,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,58,1,0.19731549,1506344954,Regular,52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c
52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c,1,2,1,0.19731549,1506336019,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb,-1,37,1,0.19677716,1506285143,Regular,bd4d36da5002c0adb4784ae7df3996f92187996260131d630815000d063e5c67
bd4d36da5002c0adb4784ae7df3996f92187996260131d630815000d063e5c67,1,4,1,0.19677716,1506282352,Regular,3ac2460f3456e05dbfbb041906838a0582fc9eba20acbaba6eddcce14b29c2eb
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,27,1,0.01188084,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,680,1,0.01188084,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,42,1,0.19665566,1506264178,Regular,d1f296c423b3ffb3f237d373148ba6648b3acb2aeab4bd3d513fb5a1c64c511b
d1f296c423b3ffb3f237d373148ba6648b3acb2aeab4bd3d513fb5a1c64c511b,1,10,1,0.19665566,1506239741,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,40,1,0.19607284,1506193840,Regular,3f66dd3f26abf28f29a427e898bf51fb3a4f5b079ef91660be609ec75d6ca614
3f66dd3f26abf28f29a427e898bf51fb3a4f5b079ef91660be609ec75d6ca614,1,1,1,0.19607284,1506190222,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,11,1,0.19514454,1506161371,Regular,46877d946b7a9e8afa31d4a88c7d6a30626f55fc9ffe618603509554ecacc4b7
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,3,1,0.0502034,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,85,1,0.0502034,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
46877d946b7a9e8afa31d4a88c7d6a30626f55fc9ffe618603509554ecacc4b7,1,3,1,0.19514454,1506133404,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7,-1,54,1,0.19550194,1506077902,Regular,f183147c7e3f8ba70861ca11f6d1011ab1f8384fb2c6902852f7e9941a552b69
f183147c7e3f8ba70861ca11f6d1011ab1f8384fb2c6902852f7e9941a552b69,1,7,1,0.19550194,1506074167,Regular,a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,65,1,0.19734966,1506020852,Regular,a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1
a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1,1,3,1,0.19734966,1506013386,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,43,1,0.19680116,1505956192,Regular,bd3ce5bd0358680c4c2f9ff0a7257aeb8f532555b7307dbc2d1ec521a15898ee
bd3ce5bd0358680c4c2f9ff0a7257aeb8f532555b7307dbc2d1ec521a15898ee,1,10,1,0.19680116,1505953652,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e,-1,23,1,0.2012028,1505917807,Regular,74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525
74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525,1,2,1,0.2012028,1505910950,Regular,25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e
f08f4fccd5e15c437653d9ab51be3a8031776fe83f7101709a28355eee52d0de,-1,10,1,0.06997363,1505868077,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,88,1,0.06997363,1505864340,Regular,f08f4fccd5e15c437653d9ab51be3a8031776fe83f7101709a28355eee52d0de
a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3,-1,14,1,0.19633278,1505849586,Regular,978322580d2034ae2f4897af43e7a17a07b0fcfd341502d01f80c0d9d40d10b9
978322580d2034ae2f4897af43e7a17a07b0fcfd341502d01f80c0d9d40d10b9,1,5,1,0.19633278,1505848696,Regular,a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3
84e735312f51496612cbf87ff57a98ed6f64cbb2a1995c858b33b492bc638554,-1,12,1,0.19531528,1505731120,Regular,84d2f5b551e2a7b467b0d308f365996f59f4423f55b1b83de1a4de36895d1aba
84d2f5b551e2a7b467b0d308f365996f59f4423f55b1b83de1a4de36895d1aba,1,4,1,0.19531528,1505729220,Regular,84e735312f51496612cbf87ff57a98ed6f64cbb2a1995c858b33b492bc638554
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,110,1,0.03673112,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,7,1,0.03673112,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,53,1,0.07272187,1505635969,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,8,1,0.19588293,1505625068,Regular,914439b58311f151651e4a1e03d5dc4eec356e9740d606184cc450b1a04c713f
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,93,1,0.07272187,1505624994,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
914439b58311f151651e4a1e03d5dc4eec356e9740d606184cc450b1a04c713f,1,0,1,0.19588293,1505623667,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,50,1,0.08477685,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,41,1,0.08477685,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,12,1,0.19530342,1505562061,Regular,e3c2bb627c5b6dfba48cdcdc44a2d06d220098e34253ba73a52a5960424a0ffb
e3c2bb627c5b6dfba48cdcdc44a2d06d220098e34253ba73a52a5960424a0ffb,1,0,1,0.19530342,1505560854,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc,-1,46,1,0.19705096,1505539228,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,0,1,0.19705096,1505523723,Regular,162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,13,1,0.19559381,1505420771,Regular,e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f
e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f,1,9,1,0.19559381,1505420090,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,66,1,0.07682818,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,29,1,0.07682818,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,29,1,0.07555872,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,22,1,0.07555872,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,51,1,0.07592822,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,12,1,0.07592822,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,81,1,0.07375292,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,184,1,0.07375292,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,27,1,0.0725963,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,116,1,0.0725963,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989,-1,16,1,0.06151436,1504969878,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,154,1,0.06151436,1504968015,Regular,38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,6,1,0.05235458,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,36,1,0.05235458,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,9,1,0.07483082,1504949413,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,96,1,0.07483082,1504946403,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203,-1,4,1,0.06806304,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,30,1,0.06806304,1504816251,Regular,6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203
a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7,-1,12,1,0.11950289,1504814805,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,226,1,0.11950289,1504805254,Regular,a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,18,1,0.06098561,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,233,1,0.06098561,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,52,1,0.06396587,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,81,1,0.06396587,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,20,1,0.06547854,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,115,1,0.06547854,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,7,1,0.06291561,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,145,1,0.06291561,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,139,1,0.11181979,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,324,1,0.11181979,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,46,1,0.20560514,1504662381,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,12,1,0.16342181,1504661801,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,309,1,0.16342181,1504657018,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,272,1,0.20560514,1504645160,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,2,1,0.09922638,1504641352,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,305,1,0.09922638,1504635128,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0,-1,18,1,0.05356277,1504627094,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,112,1,0.05356277,1504623561,Regular,df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,7,1,0.11498175,1504567753,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,320,1,0.11498175,1504558281,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,18,1,0.05783014,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,25,1,0.05783014,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,95,1,0.11665318,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb,-1,3,1,0.05775653,1504495982,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,9,1,0.05775653,1504494068,Regular,00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,26,1,0.14948095,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,91,1,0.11665318,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,353,1,0.14948095,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,19,1,0.05559442,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,107,1,0.05559442,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92,-1,11,1,0.05153616,1504409610,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,38,1,0.05153616,1504406010,Regular,615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92
f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd,-1,9,1,0.10293395,1504400368,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,45,1,0.10293395,1504396051,Regular,f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,16,1,0.10292892,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,162,1,0.10292892,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27,-1,17,1,0.05325814,1504343439,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,34,1,0.05325814,1504340741,Regular,964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27
